ï»¿Author,Title,Journal,Published_year,PMID
Chen F et al.,Oncometabolites d- and l-2-Hydroxyglutarate Inhibit the AlkB Family DNA Repair Enzymes under Physiological Conditions.,Chem. Res. Toxicol.,2017,28269980
Suijker J et al.,Inhibition of mutant IDH1 decreases D-2-HG levels without affecting tumorigenic properties of chondrosarcoma cell lines.,Oncotarget,2015,25895133
Worth AJ et al.,Rotenone Stereospecifically Increases (S)-2-Hydroxyglutarate in SH-SY5Y Neuronal Cells.,Chem. Res. Toxicol.,2015,25800467
Deng G et al.,Selective inhibition of mutant isocitrate dehydrogenase 1 (IDH1) via disruption of a metal binding network by an allosteric small molecule.,J. Biol. Chem.,2015,25391653
Yang H et al.,IDH1 and IDH2 mutations in tumorigenesis: mechanistic insights and clinical perspectives.,Clin. Cancer Res.,2012,23071358
Sasaki M et al.,D-2-hydroxyglutarate produced by mutant IDH1 perturbs collagen maturation and basement membrane function.,Genes Dev.,2012,22925884
Yang M et al.,The emerging role of fumarate as an oncometabolite.,Front Oncol,2012,22866264
Farias FH et al.,A L2HGDH initiator methionine codon mutation in a Yorkshire terrier with L-2-hydroxyglutaric aciduria.,BMC Vet. Res.,2012,22834903
Riedel TJ et al.,4-Hydroxy-2-oxoglutarate aldolase inactivity in primary hyperoxaluria type 3 and glyoxylate reductase inhibition.,Biochim. Biophys. Acta,2012,22771891
Mascarenhas J et al.,Epigenetic abnormalities in myeloproliferative neoplasms: a target for novel therapeutic strategies.,Clin Epigenetics,2011,22704337
SmolkovÃÂ¡ K and JeÃÂ¾ek P,The Role of Mitochondrial NADPH-Dependent Isocitrate Dehydrogenase in Cancer Cells.,Int J Cell Biol,2012,22675360
Maier A et al.,Transgenic Introduction of a Glycolate Oxidative Cycle into A. thaliana Chloroplasts Leads to Growth Improvement.,Front Plant Sci,2012,22639647
Leonardi R et al.,Cancer-associated isocitrate dehydrogenase mutations inactivate NADPH-dependent reductive carboxylation.,J. Biol. Chem.,2012,22442146
Kalinina J et al.,"Detection of ""oncometabolite"" 2-hydroxyglutarate by magnetic resonance analysis as a biomarker of IDH1/2 mutations in glioma.",J. Mol. Med.,2012,22426639
Lecoeur H et al.,HIV-1 Tat protein directly induces mitochondrial membrane permeabilization and inactivates cytochrome c oxidase.,Cell Death Dis,2012,22419111
Chotirat S et al.,Molecular alterations of isocitrate dehydrogenase 1 and 2 (IDH1 and IDH2) metabolic genes and additional genetic mutations in newly diagnosed acute myeloid leukemia patients.,J Hematol Oncol,2012,22397365
Kranendijk M et al.,Progress in understanding 2-hydroxyglutaric acidurias.,J. Inherit. Metab. Dis.,2012,22391998
Constantin A et al.,Identifying malignant transformations in recurrent low grade gliomas using high resolution magic angle spinning spectroscopy.,Artif Intell Med,2012,22387185
Kunimoto H et al.,Tet2 disruption leads to enhanced self-renewal and altered differentiation of fetal liver hematopoietic stem cells.,Sci Rep,2012,22355785
Lu C et al.,IDH mutation impairs histone demethylation and results in a block to cell differentiation.,Nature,2012,22343901
Koivunen P et al.,Transformation by the (R)-enantiomer of 2-hydroxyglutarate linked to EGLN activation.,Nature,2012,22343896
Kleessen S et al.,Model-based confirmation of alternative substrates of mitochondrial electron transport chain.,J. Biol. Chem.,2012,22334689
Chow LM and Baker SJ,Capturing the molecular and biological diversity of high-grade astrocytoma in genetically engineered mouse models.,Oncotarget,2012,22287481
Choi C et al.,2-hydroxyglutarate detection by magnetic resonance spectroscopy in IDH-mutated patients with gliomas.,Nat. Med.,2012,22281806
Bhatia S et al.,Mycosporine and mycosporine-like amino acids: A paramount tool against ultra violet irradiation.,Pharmacogn Rev,2011,22279371
Bleeker FE et al.,Recent advances in the molecular understanding of glioblastoma.,J. Neurooncol.,2012,22270850
Shaw RJ and Cantley LC,Decoding key nodes in the metabolism of cancer cells: sugar & spice and all things nice.,F1000 Biol Rep,2012,22242042
Elkhaled A et al.,Magnetic resonance of 2-hydroxyglutarate in IDH1-mutated low-grade gliomas.,Sci Transl Med,2012,22238333
Andronesi OC et al.,Detection of 2-hydroxyglutarate in IDH-mutated glioma patients by in vivo spectral-editing and 2D correlation magnetic resonance spectroscopy.,Sci Transl Med,2012,22238332
MuÃÂ±oz-Pinedo C et al.,Cancer metabolism: current perspectives and future directions.,Cell Death Dis,2012,22237205
D'AlÃÂ² F et al.,Similarities and differences between therapy-related and elderly acute myeloid leukemia.,Mediterr J Hematol Infect Dis,2011,22220249
Cairns RA et al.,IDH2 mutations are frequent in angioimmunoblastic T-cell lymphoma.,Blood,2012,22215888
Li Y et al.,Combined inactivation of the Clostridium cellulolyticum lactate and malate dehydrogenase genes substantially increases ethanol yield from cellulose and switchgrass fermentations.,Biotechnol Biofuels,2012,22214220
Willquist K et al.,Reassessment of hydrogen tolerance in Caldicellulosiruptor saccharolyticus.,Microb. Cell Fact.,2011,22189215
Borger DR et al.,Frequent mutation of isocitrate dehydrogenase (IDH)1 and IDH2 in cholangiocarcinoma identified through broad-based tumor genotyping.,Oncologist,2012,22180306
Luchman HA et al.,An in vivo patient-derived model of endogenous IDH1-mutant glioma.,Neuro-oncology,2012,22166263
Kaelin WG,Cancer and altered metabolism: potential importance of hypoxia-inducible factor and 2-oxoglutarate-dependent dioxygenases.,Cold Spring Harb. Symp. Quant. Biol.,2011,22089927
Nieto-Sampedro M et al.,Inhibitors of Glioma Growth that Reveal the Tumour to the Immune System.,Clin Med Insights Oncol,2011,22084619
Borodovsky A et al.,Altered cancer cell metabolism in gliomas with mutant IDH1 or IDH2.,Curr Opin Oncol,2012,22080945
Vogel RF et al.,Genomic analysis reveals Lactobacillus sanfranciscensis as stable element in traditional sourdoughs.,Microb. Cell Fact.,2011,21995419
Pope WB et al.,Non-invasive detection of 2-hydroxyglutarate and other metabolites in IDH1 mutant glioma patients using magnetic resonance spectroscopy.,J. Neurooncol.,2012,22015945
Guo C et al.,"Isocitrate dehydrogenase mutations in gliomas: mechanisms, biomarkers and therapeutic target.",Curr. Opin. Neurol.,2011,22002076
Ward PS et al.,Identification of additional IDH mutations associated with oncometabolite R(-)-2-hydroxyglutarate production.,Oncogene,2012,21996744
Schulz N et al.,Role of medium- and short-chain L-3-hydroxyacyl-CoA dehydrogenase in the regulation of body weight and thermogenesis.,Endocrinology,2011,21990309
Takahashi S,Current findings for recurring mutations in acute myeloid leukemia.,J Hematol Oncol,2011,21917154
Capper D et al.,2-Hydroxyglutarate concentration in serum from patients with gliomas does not correlate with IDH1/2 mutation status or tumor size.,Int. J. Cancer,2012,21913188
Tefferi A et al.,IDH mutations in primary myelofibrosis predict leukemic transformation and shortened survival: clinical evidence for leukemogenic collaboration with JAK2V617F.,Leukemia,2012,21912393
Haffner MC et al.,Global 5-hydroxymethylcytosine content is significantly reduced in tissue stem/progenitor cell compartments and in human cancers.,Oncotarget,2011,21896958
Kranendijk M et al.,A lymphoblast model for IDH2 gain-of-function activity in d-2-hydroxyglutaric aciduria type II: novel avenues for biochemical and therapeutic studies.,Biochim. Biophys. Acta,2011,21889589
Khorassani R et al.,Citramalic acid and salicylic acid in sugar beet root exudates solubilize soil phosphorus.,BMC Plant Biol.,2011,21871058
Ohka F et al.,The global DNA methylation surrogate LINE-1 methylation is correlated with MGMT promoter methylation and is a better prognostic factor for glioma.,PLoS ONE,2011,21829728
Fathi AT and Abdel-Wahab O,Mutations in epigenetic modifiers in myeloid malignancies and the prospect of novel epigenetic-targeted therapy.,Adv Hematol,2012,21811504
Marie SK and Shinjo SM,Metabolism and brain cancer.,Clinics (Sao Paulo),2011,21779721
AraÃÂºjo WL et al.,Analysis of a range of catabolic mutants provides evidence that phytanoyl-coenzyme A does not act as a substrate of the electron-transfer flavoprotein/electron-transfer flavoprotein:ubiquinone oxidoreductase complex in Arabidopsis during dark-induced senescence.,Plant Physiol.,2011,21788362
Scott JG et al.,Production of 2-hydroxyglutarate by isocitrate dehydrogenase 1-mutated gliomas: an evolutionary alternative to the Warburg shift?,Neuro-oncology,2011,21784755
Bralten LB et al.,Absence of common somatic alterations in genes on 1p and 19q in oligodendrogliomas.,PLoS ONE,2011,21760942
Saccenti E et al.,Simplivariate models: uncovering the underlying biology in functional genomics data.,PLoS ONE,2011,21698241
Lages E et al.,MicroRNA and target protein patterns reveal physiopathological features of glioma subtypes.,PLoS ONE,2011,21655185
Passamonti F et al.,Myeloproliferative neoplasms: from JAK2 mutations discovery to JAK2 inhibitor therapies.,Oncotarget,2011,21646683
Fong MY et al.,Identification of metabolites in the normal ovary and their transformation in primary and metastatic ovarian cancer.,PLoS ONE,2011,21625518
Krell D et al.,"Screen for IDH1, IDH2, IDH3, D2HGDH and L2HGDH mutations in glioblastoma.",PLoS ONE,2011,21625441
Yan W et al.,Oncogene addiction in gliomas: implications for molecular targeted therapy.,J. Exp. Clin. Cancer Res.,2011,21575270
Ramezani M et al.,Glutamate racemization and catabolism in Fusobacterium varium.,FEBS J.,2011,21575137
Zhang Y,"Biology of the Mi-2/NuRD Complex in SLAC (Stemness, Longevity/Ageing, and Cancer).",Gene Regul Syst Bio,2011,21523247
Chowdhury R et al.,The oncometabolite 2-hydroxyglutarate inhibits histone lysine demethylases.,EMBO Rep.,2011,21460794
Kochevenko A and Fernie AR,The genetic architecture of branched-chain amino acid accumulation in tomato fruits.,J. Exp. Bot.,2011,21436187
KÃÂ¶lker S et al.,Diagnosis and management of glutaric aciduria type I--revised recommendations.,J. Inherit. Metab. Dis.,2011,21431622
Jin G et al.,"2-hydroxyglutarate production, but not dominant negative function, is conferred by glioma-derived NADP-dependent isocitrate dehydrogenase mutations.",PLoS ONE,2011,21326614
AraÃÂºjo WL et al.,Antisense inhibition of the iron-sulphur subunit of succinate dehydrogenase enhances photosynthesis and growth in tomato via an organic acid-mediated effect on stomatal aperture.,Plant Cell,2011,21307286
Chang YJ et al.,Complete genome sequence of Acidaminococcus fermentans type strain (VR4).,Stand Genomic Sci,2010,21304687
Frezza C et al.,Inborn and acquired metabolic defects in cancer.,J. Mol. Med.,2011,21301796
Engqvist MK et al.,Plant D-2-hydroxyglutarate dehydrogenase participates in the catabolism of lysine especially during senescence.,J. Biol. Chem.,2011,21296880
Kones R,"Rosuvastatin, inflammation, C-reactive protein, JUPITER, and primary prevention of cardiovascular disease--a perspective.",Drug Des Devel Ther,2010,21267417
Brauburger K et al.,"The sodium-dependent di- and tricarboxylate transporter, NaCT, is not responsible for the uptake of D-, L-2-hydroxyglutarate and 3-hydroxyglutarate into neurons.",J. Inherit. Metab. Dis.,2011,21264516
Xu W et al.,Oncometabolite 2-hydroxyglutarate is a competitive inhibitor of ÃÂ±-ketoglutarate-dependent dioxygenases.,Cancer Cell,2011,21251613
Lu Y et al.,Chloroplast 2010: a database for large-scale phenotypic screening of Arabidopsis mutants.,Plant Physiol.,2011,21224340
RellÃÂ¡n-ÃÂlvarez R et al.,Metabolite profile changes in xylem sap and leaf extracts of strategy I plants in response to iron deficiency and resupply.,Front Plant Sci,2011,22645546
Fernie AR and Klee HJ,The use of natural genetic diversity in the understanding of metabolic organization and regulation.,Front Plant Sci,2011,22645543
Tohge T et al.,From models to crop species: caveats and solutions for translational metabolomics.,Front Plant Sci,2011,22639601
Paravati AJ et al.,Radiotherapy and temozolomide for newly diagnosed glioblastoma and anaplastic astrocytoma: validation of Radiation Therapy Oncology Group-Recursive Partitioning Analysis in the IMRT and temozolomide era.,J. Neurooncol.,2011,21181233
Figueroa ME et al.,"Leukemic IDH1 and IDH2 mutations result in a hypermethylation phenotype, disrupt TET2 function, and impair hematopoietic differentiation.",Cancer Cell,2010,21130701
Bosch AM et al.,Brown-Vialetto-Van Laere and Fazio Londe syndrome is associated with a riboflavin transporter defect mimicking mild MADD: a new inborn error of metabolism with potential treatment.,J. Inherit. Metab. Dis.,2011,21110228
O'Keefe LV et al.,"Drosophila orthologue of WWOX, the chromosomal fragile site FRA16D tumour suppressor gene, functions in aerobic metabolism and regulates reactive oxygen species.",Hum. Mol. Genet.,2011,21075834
Seltzer MJ et al.,Inhibition of glutaminase preferentially slows growth of glioma cells with mutant IDH1.,Cancer Res.,2010,21045145
Kranendijk M et al.,IDH2 mutations in patients with D-2-hydroxyglutaric aciduria.,Science,2010,20847235
Riemenschneider MJ et al.,Molecular diagnostics of gliomas: state of the art.,Acta Neuropathol.,2010,20714900
Yang I and Liau LM,"American Association for Cancer Research Genetics and Biology of Brain Cancers 2009, December 13-15, 2009, San Diego, CA.",J. Neurooncol.,2010,20714783
Dang L et al.,Cancer-associated IDH1 mutations produce 2-hydroxyglutarate.,Nature,2010,20559394
Reitman ZJ and Yan H,Isocitrate dehydrogenase 1 and 2 mutations in cancer: alterations at a crossroads of cellular metabolism.,J. Natl. Cancer Inst.,2010,20513808
Tefferi A et al.,"IDH1 and IDH2 mutation studies in 1473 patients with chronic-, fibrotic- or blast-phase essential thrombocythemia, polycythemia vera or myelofibrosis.",Leukemia,2010,20508616
AraÃÂºjo WL et al.,Identification of the 2-hydroxyglutarate and isovaleryl-CoA dehydrogenases as alternative electron donors linking lysine catabolism to the electron transport chain of Arabidopsis mitochondria.,Plant Cell,2010,20501910
Patnaik MM et al.,"WHO-defined 'myelodysplastic syndrome with isolated del(5q)' in 88 consecutive patients: survival data, leukemic transformation rates and prevalence of JAK2, MPL and IDH mutations.",Leukemia,2010,20485371
Zhang C and GÃÂ¤nzle MG,Metabolic pathway of ÃÂ±-ketoglutarate in Lactobacillus sanfranciscensis and Lactobacillus reuteri during sourdough fermentation.,J. Appl. Microbiol.,2010,20477886
Mardis ER,Cancer genomics identifies determinants of tumor biology.,Genome Biol.,2010,20441611
Tefferi A,"Novel mutations and their functional and clinical relevance in myeloproliferative neoplasms: JAK2, MPL, TET2, ASXL1, CBL, IDH and IKZF1.",Leukemia,2010,20428194
Calduch-Giner JA et al.,Use of microarray technology to assess the time course of liver stress response after confinement exposure in gilthead sea bream (Sparus aurata L.).,BMC Genomics,2010,20307314
Ward PS et al.,The common feature of leukemia-associated IDH1 and IDH2 mutations is a neomorphic enzyme activity converting alpha-ketoglutarate to 2-hydroxyglutarate.,Cancer Cell,2010,20171147
Frezza C et al.,IDH1 mutations in gliomas: when an enzyme loses its grip.,Cancer Cell,2010,20129244
Bleeker FE et al.,The prognostic IDH1( R132 ) mutation is associated with reduced NADP+-dependent IDH activity in glioblastoma.,Acta Neuropathol.,2010,20127344
Dang L et al.,Cancer-associated IDH1 mutations produce 2-hydroxyglutarate.,Nature,2009,19935646
Van Deun K et al.,A structured overview of simultaneous component based data integration.,BMC Bioinformatics,2009,19671149
Engqvist M et al.,Two D-2-hydroxy-acid dehydrogenases in Arabidopsis thaliana with catalytic capacities to participate in the last reactions of the methylglyoxal and beta-oxidation pathways.,J. Biol. Chem.,2009,19586914
Wang Y and Zhang YH,Cell-free protein synthesis energized by slowly-metabolized maltodextrin.,BMC Biotechnol.,2009,19558718
Chovatia M et al.,Complete genome sequence of Thermanaerovibrio acidaminovorans type strain (Su883).,Stand Genomic Sci,2009,21304665
Jansen EE et al.,Neurotransmitter alterations in embryonic succinate semialdehyde dehydrogenase (SSADH) deficiency suggest a heightened excitatory state during development.,BMC Dev. Biol.,2008,19040727
Hageman JA et al.,Simplivariate models: ideas and first examples.,PLoS ONE,2008,18810272
RÃÂ¶nicke R et al.,Abeta mediated diminution of MTT reduction--an artefact of single cell culture?,PLoS ONE,2008,18800168
Kahmen A et al.,Foliar delta(15)N values characterize soil N cycling and reflect nitrate or ammonium preference of plants along a temperate grassland gradient.,Oecologia,2008,18414899
Hans M et al.,Spectroscopic evidence for an all-ferrous [4Fe-4S]0 cluster in the superreduced activator of 2-hydroxyglutaryl-CoA dehydratase from Acidaminococcus fermentans.,J. Biol. Inorg. Chem.,2008,18274792
Bal D et al.,Investigation of a wide spectrum of inherited metabolic disorders by 13C NMR spectroscopy.,Acta Biochim. Pol.,2008,18217108
Butler JE et al.,Genomic and microarray analysis of aromatics degradation in Geobacter metallireducens and comparison to a Geobacter isolate from a contaminated field site.,BMC Genomics,2007,17578578
Penderis J et al.,L-2-hydroxyglutaric aciduria: characterisation of the molecular defect in a spontaneous canine model.,J. Med. Genet.,2007,17475916
Pearson LA et al.,"Characterization of the 2-hydroxy-acid dehydrogenase McyI, encoded within the microcystin biosynthesis gene cluster of Microcystis aeruginosa PCC7806.",J. Biol. Chem.,2007,17142460
Martins BM et al.,Structural basis for stereo-specific catalysis in NAD(+)-dependent (R)-2-hydroxyglutarate dehydrogenase from Acidaminococcus fermentans.,FEBS J.,2005,15634349
Struys EA et al.,Mutations in the D-2-hydroxyglutarate dehydrogenase gene cause D-2-hydroxyglutaric aciduria.,Am. J. Hum. Genet.,2005,15609246
Rzem R et al.,A gene encoding a putative FAD-dependent L-2-hydroxyglutarate dehydrogenase is mutated in L-2-hydroxyglutaric aciduria.,Proc. Natl. Acad. Sci. U.S.A.,2004,15548604
Mahfoud A et al.,"[L-2-hydroxyglutaric aciduria: clinical, biochemical and neuroradiological findings in two Venezuelan patients].",Rev Neurol,2004 Aug 16-31,15340893
Struys EA et al.,Measurement of urinary D- and L-2-hydroxyglutarate enantiomers by stable-isotope-dilution liquid chromatography-tandem mass spectrometry after derivatization with diacetyl-L-tartaric anhydride.,Clin. Chem.,2004,15166110
Achouri Y et al.,Identification of a dehydrogenase acting on D-2-hydroxyglutarate.,Biochem. J.,2004,15070399
Struys EA et al.,Investigations by mass isotopomer analysis of the formation of D-2-hydroxyglutarate by cultured lymphoblasts from two patients with D-2-hydroxyglutaric aciduria.,FEBS Lett.,2004,14741351
Mau CJ et al.,Protein farnesyltransferase inhibitors interfere with farnesyl diphosphate binding by rubber transferase.,Eur. J. Biochem.,2003,14511375
Struys EA et al.,"Disease-related metabolites in culture medium of fibroblasts from patients with D-2-hydroxyglutaric aciduria, L-2-hydroxyglutaric aciduria, and combined D/L-2-hydroxyglutaric aciduria.",Clin. Chem.,2003,12816910
Vinogradov E et al.,Structure of the polysaccharide chain of the lipopolysaccharide from Flexibacter maritimus.,Eur. J. Biochem.,2003,12694194
Albers E et al.,Ser3p (Yer081wp) and Ser33p (Yil074cp) are phosphoglycerate dehydrogenases in Saccharomyces cerevisiae.,J. Biol. Chem.,2003,12525494
da Silva CG et al.,Inhibition of cytochrome c oxidase activity in rat cerebral cortex and human skeletal muscle by D-2-hydroxyglutaric acid in vitro.,Biochim. Biophys. Acta,2002,11781152
Tarhonskaya H et al.,Studies on the Interaction of the Histone Demethylase KDM5B with Tricarboxylic Acid Cycle Intermediates.,J. Mol. Biol.,2017,28827149
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
Amatangelo MD et al.,Enasidenib induces acute myeloid leukemia cell differentiation to promote clinical response.,Blood,2017,28588019
AnsÃÂ³ E et al.,The mitochondrial respiratory chain is essential for haematopoietic stem cell function.,Nat. Cell Biol.,2017,28504706
Jiang B et al.,IDH1 Mutation Promotes Tumorigenesis by Inhibiting JNK Activation and Apoptosis Induced by Serum Starvation.,Cell Rep,2017,28402860
Lucca LE and Hafler DA,Resisting fatal attraction: a glioma oncometabolite prevents CD8+ T cell recruitment.,J. Clin. Invest.,2017,28319049
Intlekofer AM et al.,L-2-Hydroxyglutarate production arises from noncanonical enzyme function at acidic pH.,Nat. Chem. Biol.,2017,28263965
Choi C et al.,Prospective Longitudinal Analysis of 2-Hydroxyglutarate Magnetic Resonance Spectroscopy Identifies Broad Clinical Utility for the Management of Patients With IDH-Mutant Glioma.,J. Clin. Oncol.,2016,28248126
Chaturvedi A et al.,Pan-mutant-IDH1 inhibitor BAY1436032 is highly effective against human IDH1 mutant acute myeloid leukemia in vivo.,Leukemia,2017,28232670
Ma S et al.,L2hgdh Deficiency Accumulates l-2-Hydroxyglutarate with Progressive Leukoencephalopathy and Neurodegeneration.,Mol. Cell. Biol.,2017,28137912
Burr SP et al.,Mitochondrial Protein Lipoylation and the 2-Oxoglutarate Dehydrogenase Complex Controls HIF1ÃÂ± Stability in Aerobic Conditions.,Cell Metab.,2016,27923773
Tyrakis PA et al.,S-2-hydroxyglutarate regulates CD8+ T-lymphocyte fate.,Nature,2016,27798602
Kim H et al.,In-Vivo Proton Magnetic Resonance Spectroscopy of 2-Hydroxyglutarate in Isocitrate Dehydrogenase-Mutated Gliomas: A Technical Review for Neuroradiologists.,Korean J Radiol,2016 Sep-Oct,27587950
Nadtochiy SM et al.,Acidic pH Is a Metabolic Switch for 2-Hydroxyglutarate Generation and Signaling.,J. Biol. Chem.,2016,27510037
Johannessen TA et al.,Rapid Conversion of Mutant IDH1 from Driver to Passenger in a Model of Human Gliomagenesis.,Mol. Cancer Res.,2016,27430238
Kingsbury JM et al.,Cancer-associated isocitrate dehydrogenase mutations induce mitochondrial DNA instability.,Hum. Mol. Genet.,2016,27427385
Jafari-Khouzani K et al.,Volumetric relationship between 2-hydroxyglutarate and FLAIR hyperintensity has potential implications for radiotherapy planning of mutant IDH glioma patients.,Neuro-oncology,2016,27382115
Fujii T et al.,Targeting isocitrate dehydrogenase (IDH) in cancer.,Discov Med,2016,27355333
Ricoult SJ et al.,Sterol Regulatory Element Binding Protein Regulates the Expression and Metabolic Functions of Wild-Type and Oncogenic IDH1.,Mol. Cell. Biol.,2016,27354064
Teng X et al.,Lactate Dehydrogenase C Produces S-2-Hydroxyglutarate in Mouse Testis.,ACS Chem. Biol.,2016,27333189
Nagashima H et al.,Diagnostic value of glutamate with 2-hydroxyglutarate in magnetic resonance spectroscopy for IDH1 mutant glioma.,Neuro-oncology,2016,27154922
Chaturvedi A et al.,Enantiomer-specific and paracrine leukemogenicity of mutant IDH metabolite 2-hydroxyglutarate.,Leukemia,2016,27063596
Fiehn O et al.,Registered report: The common feature of leukemia-associated IDH1 and IDH2 mutations is a neomorphic enzyme activity converting alpha-ketoglutarate to 2-hydroxyglutarate.,Elife,2016,26943899
Fathi AT et al.,Elevation of Urinary 2-Hydroxyglutarate in IDH-Mutant Glioma.,Oncologist,2016,26834160
Heo H et al.,On the Utility of Short Echo Time (TE) Single Voxel 1H-MRS in Non-Invasive Detection of 2-Hydroxyglutarate (2HG); Challenges and Potential Improvement Illustrated with Animal Models Using MRUI and LCModel.,PLoS ONE,2016,26820720
Becker-Kettern J et al.,Saccharomyces cerevisiae Forms D-2-Hydroxyglutarate and Couples Its Degradation to D-Lactate Formation via a Cytosolic Transhydrogenase.,J. Biol. Chem.,2016,26774271
Flavahan WA et al.,Insulator dysfunction and oncogene activation in IDH mutant gliomas.,Nature,2016,26700815
de la Fuente MI et al.,Integration of 2-hydroxyglutarate-proton magnetic resonance spectroscopy into clinical practice for disease monitoring in isocitrate dehydrogenase-mutant glioma.,Neuro-oncology,2016,26691210
Wang P et al.,Oncometabolite D-2-Hydroxyglutarate Inhibits ALKBH DNA Repair Enzymes and Sensitizes IDH Mutant Cells to Alkylating Agents.,Cell Rep,2015,26686626
Tateishi K et al.,Extreme Vulnerability of IDH1 Mutant Cancers to NAD+ Depletion.,Cancer Cell,2015,26678339
Emir UE et al.,Noninvasive Quantification of 2-Hydroxyglutarate in Human Gliomas with IDH1 and IDH2 Mutations.,Cancer Res.,2016,26669865
Churchill H et al.,Discordant intracellular and plasma D-2-hydroxyglutarate levels in a patient with IDH2 mutated angioimmunoblastic T-cell lymphoma.,Int J Clin Exp Pathol,2015,26617922
Li F et al.,NADP(+)-IDH Mutations Promote Hypersuccinylation that Impairs Mitochondria Respiration and Induces Apoptosis Resistance.,Mol. Cell,2015,26585387
Liesenfeld DB et al.,"Aspirin Reduces Plasma Concentrations of the Oncometabolite 2-Hydroxyglutarate: Results of a Randomized, Double-Blind, Crossover Trial.",Cancer Epidemiol. Biomarkers Prev.,2016,26585118
Andronesi OC et al.,Treatment Response Assessment in IDH-Mutant Glioma Patients by Noninvasive 3D Functional Spectroscopic Mapping of 2-Hydroxyglutarate.,Clin. Cancer Res.,2016,26534967
Cheng QY et al.,Sensitive Determination of Onco-metabolites of D- and L-2-hydroxyglutarate Enantiomers by Chiral Derivatization Combined with Liquid Chromatography/Mass Spectrometry Analysis.,Sci Rep,2015,26458332
Nadtochiy SM et al.,Metabolomic profiling of the heart during acute ischemic preconditioning reveals a role for SIRT1 in rapid cardioprotective metabolic adaptation.,J. Mol. Cell. Cardiol.,2015,26388263
Li L et al.,Treatment with a Small Molecule Mutant IDH1 Inhibitor Suppresses Tumorigenic Activity and Decreases Production of the Oncometabolite 2-Hydroxyglutarate in Human Chondrosarcoma Cells.,PLoS ONE,2015,26368816
Wu F et al.,Inhibition of Cancer-Associated Mutant Isocitrate Dehydrogenases by 2-Thiohydantoin Compounds.,J. Med. Chem.,2015,26280302
Evans B and Griner E,Registered report: Oncometabolite 2-hydroxyglutarate is a competitive inhibitor of ÃÂ±-ketoglutarate-dependent dioxygenases.,Elife,2015,26231040
Intlekofer AM et al.,Hypoxia Induces Production of L-2-Hydroxyglutarate.,Cell Metab.,2015,26212717
Oldham WM et al.,Hypoxia-Mediated Increases in L-2-hydroxyglutarate Coordinate the Metabolic Response to Reductive Stress.,Cell Metab.,2015,26212716
Tai H and Zhang Z,A novel compound heterozygous mutation in a Chinese boy with L-2-hydroxyglutaric aciduria: a case study.,BMC Neurol,2015,26208971
Fu X et al.,2-Hydroxyglutarate Inhibits ATP Synthase and mTOR Signaling.,Cell Metab.,2015,26190651
Waitkus MS et al.,Isocitrate dehydrogenase mutations in gliomas.,Neuro-oncology,2016,26188014
Hwang VJ et al.,The cpk model of recessive PKD shows glutamine dependence associated with the production of the oncometabolite 2-hydroxyglutarate.,Am. J. Physiol. Renal Physiol.,2015,26155843
Macaulay RJ,Impending Impact of Molecular Pathology on Classifying Adult Diffuse Gliomas.,Cancer Control,2015,26068765
Suijker J et al.,The oncometabolite D-2-hydroxyglutarate induced by mutant IDH1 or -2 blocks osteoblast differentiation in vitro and in vivo.,Oncotarget,2015,26046462
Izquierdo-Garcia JL et al.,IDH1 Mutation Induces Reprogramming of Pyruvate Metabolism.,Cancer Res.,2015,26045167
Pichumani K et al.,Conditions for (13)C NMR detection of 2-hydroxyglutarate in tissue extracts from isocitrate dehydrogenase-mutated gliomas.,Anal. Biochem.,2015,25908561
Lombardi G et al.,Diagnostic value of plasma and urinary 2-hydroxyglutarate to identify patients with isocitrate dehydrogenase-mutated glioma.,Oncologist,2015,25862748
Pellegatta S et al.,Effective immuno-targeting of the IDH1 mutation R132H in a murine model of intracranial glioma.,Acta Neuropathol Commun,2015,25849072
Ma S et al.,D-2-hydroxyglutarate is essential for maintaining oncogenic property of mutant IDH-containing cancer cells but dispensable for cell growth.,Oncotarget,2015,25825982
Oizel K et al.,"D-2-Hydroxyglutarate does not mimic all the IDH mutation effects, in particular the reduced etoposide-triggered apoptosis mediated by an alteration in mitochondrial NADH.",Cell Death Dis,2015,25811801
Keum YS and Choi BY,Isocitrate dehydrogenase mutations: new opportunities for translational research.,BMB Rep,2015,25787993
Shi X et al.,Functions of idh1 and its mutation in the regulation of developmental hematopoiesis in zebrafish.,Blood,2015,25778530
Rzem R et al.,"A mouse model of L-2-hydroxyglutaric aciduria, a disorder of metabolite repair.",PLoS ONE,2015,25763823
Hirata M et al.,Mutant IDH is sufficient to initiate enchondromatosis in mice.,Proc. Natl. Acad. Sci. U.S.A.,2015,25730874
Charitou P et al.,FOXOs support the metabolic requirements of normal and tumor cells by promoting IDH1 expression.,EMBO Rep.,2015,25648147
Chan SM et al.,Isocitrate dehydrogenase 1 and 2 mutations induce BCL-2 dependence in acute myeloid leukemia.,Nat. Med.,2015,25599133
Fan J et al.,Human phosphoglycerate dehydrogenase produces the oncometabolite D-2-hydroxyglutarate.,ACS Chem. Biol.,2015,25406093
