ï»¿Author,Title,Journal,Published_year,PMID
Waddell TG et al.,The guaiol color reaction.,Planta Med.,2002,12391567
Zhang J et al.,[Analysis of chemical constituents in the essential oil from Evodia fargesii by GC/MS].,Zhong Yao Cai,1999,12575060
Yan X et al.,[Analysis of chemical constituents in the essential oil from roots of Litsea rotundifolia var. oblongifolia by GC/MS].,Zhong Yao Cai,2000,12575085
Choudhary MI et al.,Microbial transformation of (-)-guaiol and antibacterial activity of its transformed products.,J. Nat. Prod.,2007,17385913
Miyazawa M and Sugawara A,Biotransformation of (-)-guaiol by Eurotium rubrum as a biocatalyst.,Nat. Prod. Res.,2006,16753905
Verma RS et al.,Chemical diversity in the essential oil of Indian valerian (Valeriana jatamansi Jones).,Chem. Biodivers.,2011,22006721
Liu T et al.,Guaiol--a naturally occurring insecticidal sesquiterpene.,Nat Prod Commun,2013,24354171
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Essam Abdel SS et al.,"Efficacy of botanical extracts from Callitris glaucophylla, against Aedes aegypti and Culex annulirostris mosquitoes.",Trop Biomed,2006,17322820
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22422531
Verma RS et al.,Chemical diversity in the essential oil of Indian valerian (Valeriana jatamansi Jones).,Chem. Biodivers.,2011,22006721
,,,,20860029
,,,,20645723
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Strobel GA et al.,"Muscodor albus E-6, an endophyte of Guazuma ulmifolia making volatile antibiotics: isolation, characterization and experimental establishment in the host plant.","Microbiology (Reading, Engl.)",2007,17660425
Choudhary MI et al.,Microbial transformation of (-)-guaiol and antibacterial activity of its transformed products.,J. Nat. Prod.,2007,17385913
Essam Abdel SS et al.,"Efficacy of botanical extracts from Callitris glaucophylla, against Aedes aegypti and Culex annulirostris mosquitoes.",Trop Biomed,2006,17322820
Miyazawa M and Sugawara A,Biotransformation of (-)-guaiol by Eurotium rubrum as a biocatalyst.,Nat. Prod. Res.,2006,16753905
Waddell TG et al.,The guaiol color reaction.,Planta Med.,2002,12391567
,,,,12142998
,,,,28134988
,,,,26586465
,,,,25330459
"","","","",
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22422531
Verma RS et al.,Chemical diversity in the essential oil of Indian valerian (Valeriana jatamansi Jones).,Chem. Biodivers.,2011,22006721
,,,,20860029
,,,,20645723
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Strobel GA et al.,"Muscodor albus E-6, an endophyte of Guazuma ulmifolia making volatile antibiotics: isolation, characterization and experimental establishment in the host plant.","Microbiology (Reading, Engl.)",2007,17660425
Choudhary MI et al.,Microbial transformation of (-)-guaiol and antibacterial activity of its transformed products.,J. Nat. Prod.,2007,17385913
Essam Abdel SS et al.,"Efficacy of botanical extracts from Callitris glaucophylla, against Aedes aegypti and Culex annulirostris mosquitoes.",Trop Biomed,2006,17322820
Miyazawa M and Sugawara A,Biotransformation of (-)-guaiol by Eurotium rubrum as a biocatalyst.,Nat. Prod. Res.,2006,16753905
Waddell TG et al.,The guaiol color reaction.,Planta Med.,2002,12391567
,,,,12142998
,,,,28134988
,,,,27566579
,,,,26586465
,,,,25330459
"","","","",
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22422531
Verma RS et al.,Chemical diversity in the essential oil of Indian valerian (Valeriana jatamansi Jones).,Chem. Biodivers.,2011,22006721
,,,,20860029
,,,,20645723
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Strobel GA et al.,"Muscodor albus E-6, an endophyte of Guazuma ulmifolia making volatile antibiotics: isolation, characterization and experimental establishment in the host plant.","Microbiology (Reading, Engl.)",2007,17660425
Choudhary MI et al.,Microbial transformation of (-)-guaiol and antibacterial activity of its transformed products.,J. Nat. Prod.,2007,17385913
Essam Abdel SS et al.,"Efficacy of botanical extracts from Callitris glaucophylla, against Aedes aegypti and Culex annulirostris mosquitoes.",Trop Biomed,2006,17322820
Miyazawa M and Sugawara A,Biotransformation of (-)-guaiol by Eurotium rubrum as a biocatalyst.,Nat. Prod. Res.,2006,16753905
Waddell TG et al.,The guaiol color reaction.,Planta Med.,2002,12391567
,,,,12142998
,,,,28134988
,,,,27566579
,,,,26586465
,,,,25330459
"","","","",
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22422531
Verma RS et al.,Chemical diversity in the essential oil of Indian valerian (Valeriana jatamansi Jones).,Chem. Biodivers.,2011,22006721
,,,,20860029
,,,,20645723
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Strobel GA et al.,"Muscodor albus E-6, an endophyte of Guazuma ulmifolia making volatile antibiotics: isolation, characterization and experimental establishment in the host plant.","Microbiology (Reading, Engl.)",2007,17660425
Choudhary MI et al.,Microbial transformation of (-)-guaiol and antibacterial activity of its transformed products.,J. Nat. Prod.,2007,17385913
Essam Abdel SS et al.,"Efficacy of botanical extracts from Callitris glaucophylla, against Aedes aegypti and Culex annulirostris mosquitoes.",Trop Biomed,2006,17322820
Miyazawa M and Sugawara A,Biotransformation of (-)-guaiol by Eurotium rubrum as a biocatalyst.,Nat. Prod. Res.,2006,16753905
Waddell TG et al.,The guaiol color reaction.,Planta Med.,2002,12391567
,,,,12142998
,,,,28134988
,,,,27566579
,,,,26586465
,,,,25330459
"","","","",
