ï»¿Author,Title,Journal,Published_year,PMID
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
Parker KA and Wang P,Deconstruction-reconstruction strategy for accessing valuable polyketides. Preparation of the C15-C24 stereopentad of discodermolide.,Org. Lett.,2007,17924640
Hu T et al.,Asymmetric crotylation reactions in synthesis of polypropionate-derived macrolides: application to total synthesis of oleandolide.,J. Am. Chem. Soc.,2002,12392427
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of the intact aglycone of oleandomycin, oleandolide, and deoleandrosyl-oleandomycin.",J. Antibiot.,1988,3192503
"","","","",
