ï»¿Author,Title,Journal,Published_year,PMID
Aydin S et al.,Nepetalactone: a new opioid analgesic from Nepeta caesarea Boiss.,J. Pharm. Pharmacol.,1998,9720633
Kalpoutzakis E et al.,Composition of the essential oil of two Nepeta species and in vitro evaluation of their activity against Helicobacter pylori.,Planta Med.,2001,11745033
Ganzera M et al.,Determination of nepetalactone in Nepeta cataria by reversed phase high performance liquid chromatography.,Pharmazie,2001,11817179
Peterson CJ et al.,Behavioral activity of catnip (Lamiaceae) essential oil components to the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,2002,12020017
Hooper AM et al.,"Characterization of (1'R,4S,4aR,7S,7aR)-dihydronepetalactol as a semiochemical for lacewings, including Chrysopa spp. and Peyerimhoffina gracilis.",J. Chem. Ecol.,2002,12035931
Peterson CJ and Ems-Wilson J,Catnip essential oil as a barrier to subterranean termites (Isoptera: Rhinotermitidae) in the laboratory.,J. Econ. Entomol.,2003,14503601
Gkinis G et al.,Chemical composition and biological activity of Nepeta parnassica oils and isolated nepetalactones.,"Z. Naturforsch., C, J. Biosci.",2003 Sep-Oct,14577631
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
Birkett MA et al.,"Repellent activity of catmint, Nepeta cataria, and iridoid nepetalactone isomers against Afro-tropical mosquitoes, ixodid ticks and red poultry mites.",Phytochemistry,2011,21056438
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
Feaster JE et al.,"Dihydronepetalactones deter feeding activity by mosquitoes, stable flies, and deer ticks.",J. Med. Entomol.,2009,19645285
Shafaghat A and Oji K,Nepetalactone content and antibacterial activity of the essential oils from different parts of Nepeta persica.,Nat Prod Commun,2010,20433086
NestoroviÃâ¡ J et al.,Nepetalactone content in shoot cultures of three endemic Nepeta species and the evaluation of their antimicrobial activity.,Fitoterapia,2010,20307630
Gkinis G et al.,Antioxidant activity of Nepeta nuda L. ssp. nuda essential oil rich in nepetalactones from Greece.,J Med Food,2010,20626246
Zhu JJ et al.,Nepetalactones from essential oil of Nepeta cataria represent a stable fly feeding and oviposition repellent.,Med. Vet. Entomol.,2012,21781140
Wang M et al.,Quantification of nepetalactones in catnip (Nepeta cataria L.) by HPLC coupled with ultraviolet and mass spectrometric detection.,Phytochem Anal,2007 Mar-Apr,17439017
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Chauhan KR et al.,Feeding deterrent effects of catnip oil components compared with two synthetic amides against Aedes aegypti.,J. Med. Entomol.,2005,16119554
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
KekeÃÂ§ G et al.,Genotoxic effects of catmint (Nepeta meyeri Benth.) essential oils on some weed and crop plants.,Toxicol Ind Health,2013,22434692
FernÃÂ¡ndez-Grandon GM et al.,"Do asexual morphs of the peach-potato aphid, Myzus persicae, utilise the aphid sex pheromone? Behavioural and electrophysiological responses of M. persicae virginoparae to (4aS,7S,7aR)-nepetalactone and its effect on aphid performance.",Bull. Entomol. Res.,2013,23480367
Gkinis G et al.,"Evaluation of the repellent effects of Nepeta parnassica extract, essential oil, and its major nepetalactone metabolite against mosquitoes.",Parasitol. Res.,2014,24449446
Sun YF et al.,Two odorant-binding proteins mediate the behavioural response of aphids to the alarm pheromone (E)-ÃÅ¸-farnesene and structural analogues.,PLoS ONE,2012,22427877
Sofrata A et al.,"Benzyl isothiocyanate, a major component from the roots of Salvadora persica is highly active against Gram-negative bacteria.",PLoS ONE,2011,21829688
Adiguzel A et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extract of Nepeta cataria.,Pol. J. Microbiol.,2009,19469289
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Bol S et al.,"Responsiveness of cats (Felidae) to silver vine (Actinidia polygama), Tatarian honeysuckle (Lonicera tatarica), valerian (Valeriana officinalis) and catnip (Nepeta cataria).",BMC Vet. Res.,2017,28302120
Sun YF et al.,Two odorant-binding proteins mediate the behavioural response of aphids to the alarm pheromone (E)-ÃÅ¸-farnesene and structural analogues.,PLoS ONE,2012,22427877
Sofrata A et al.,"Benzyl isothiocyanate, a major component from the roots of Salvadora persica is highly active against Gram-negative bacteria.",PLoS ONE,2011,21829688
Zhu JJ et al.,Nepetalactones from essential oil of Nepeta cataria represent a stable fly feeding and oviposition repellent.,Med. Vet. Entomol.,2012,21781140
,,,,21328177
Birkett MA et al.,"Repellent activity of catmint, Nepeta cataria, and iridoid nepetalactone isomers against Afro-tropical mosquitoes, ixodid ticks and red poultry mites.",Phytochemistry,2011,21056438
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Gkinis G et al.,Antioxidant activity of Nepeta nuda L. ssp. nuda essential oil rich in nepetalactones from Greece.,J Med Food,2010,20626246
NestoroviÃâ¡ J et al.,Nepetalactone content in shoot cultures of three endemic Nepeta species and the evaluation of their antimicrobial activity.,Fitoterapia,2010,20307630
Adiguzel A et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extract of Nepeta cataria.,Pol. J. Microbiol.,2009,19469289
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
,,,,18393463
,,,,18166192
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
,,,,15234625
Hooper AM et al.,"Characterization of (1'R,4S,4aR,7S,7aR)-dihydronepetalactol as a semiochemical for lacewings, including Chrysopa spp. and Peyerimhoffina gracilis.",J. Chem. Ecol.,2002,12035931
Peterson CJ et al.,Behavioral activity of catnip (Lamiaceae) essential oil components to the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,2002,12020017
Kalpoutzakis E et al.,Composition of the essential oil of two Nepeta species and in vitro evaluation of their activity against Helicobacter pylori.,Planta Med.,2001,11745033
,,,,28407077
Bol S et al.,"Responsiveness of cats (Felidae) to silver vine (Actinidia polygama), Tatarian honeysuckle (Lonicera tatarica), valerian (Valeriana officinalis) and catnip (Nepeta cataria).",BMC Vet. Res.,2017,28302120
,,,,26647357
,,,,25956798
,,,,25431035
Gkinis G et al.,"Evaluation of the repellent effects of Nepeta parnassica extract, essential oil, and its major nepetalactone metabolite against mosquitoes.",Parasitol. Res.,2014,24449446
FernÃÂ¡ndez-Grandon GM et al.,"Do asexual morphs of the peach-potato aphid, Myzus persicae, utilise the aphid sex pheromone? Behavioural and electrophysiological responses of M. persicae virginoparae to (4aS,7S,7aR)-nepetalactone and its effect on aphid performance.",Bull. Entomol. Res.,2013,23480367
KekeÃÂ§ G et al.,Genotoxic effects of catmint (Nepeta meyeri Benth.) essential oils on some weed and crop plants.,Toxicol Ind Health,2013,22434692
Aydin S et al.,Nepetalactone: a new opioid analgesic from Nepeta caesarea Boiss.,J. Pharm. Pharmacol.,1998,9720633
,,,,14207462
"","","","",
Sun YF et al.,Two odorant-binding proteins mediate the behavioural response of aphids to the alarm pheromone (E)-ÃÅ¸-farnesene and structural analogues.,PLoS ONE,2012,22427877
Sofrata A et al.,"Benzyl isothiocyanate, a major component from the roots of Salvadora persica is highly active against Gram-negative bacteria.",PLoS ONE,2011,21829688
Zhu JJ et al.,Nepetalactones from essential oil of Nepeta cataria represent a stable fly feeding and oviposition repellent.,Med. Vet. Entomol.,2012,21781140
,,,,21328177
Birkett MA et al.,"Repellent activity of catmint, Nepeta cataria, and iridoid nepetalactone isomers against Afro-tropical mosquitoes, ixodid ticks and red poultry mites.",Phytochemistry,2011,21056438
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Gkinis G et al.,Antioxidant activity of Nepeta nuda L. ssp. nuda essential oil rich in nepetalactones from Greece.,J Med Food,2010,20626246
NestoroviÃâ¡ J et al.,Nepetalactone content in shoot cultures of three endemic Nepeta species and the evaluation of their antimicrobial activity.,Fitoterapia,2010,20307630
Adiguzel A et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extract of Nepeta cataria.,Pol. J. Microbiol.,2009,19469289
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
,,,,18393463
,,,,18166192
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
,,,,15234625
Hooper AM et al.,"Characterization of (1'R,4S,4aR,7S,7aR)-dihydronepetalactol as a semiochemical for lacewings, including Chrysopa spp. and Peyerimhoffina gracilis.",J. Chem. Ecol.,2002,12035931
Peterson CJ et al.,Behavioral activity of catnip (Lamiaceae) essential oil components to the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,2002,12020017
Kalpoutzakis E et al.,Composition of the essential oil of two Nepeta species and in vitro evaluation of their activity against Helicobacter pylori.,Planta Med.,2001,11745033
,,,,29091815
,,,,28407077
Bol S et al.,"Responsiveness of cats (Felidae) to silver vine (Actinidia polygama), Tatarian honeysuckle (Lonicera tatarica), valerian (Valeriana officinalis) and catnip (Nepeta cataria).",BMC Vet. Res.,2017,28302120
,,,,28278630
,,,,27982018
,,,,26647357
,,,,25956798
,,,,25431035
Gkinis G et al.,"Evaluation of the repellent effects of Nepeta parnassica extract, essential oil, and its major nepetalactone metabolite against mosquitoes.",Parasitol. Res.,2014,24449446
FernÃÂ¡ndez-Grandon GM et al.,"Do asexual morphs of the peach-potato aphid, Myzus persicae, utilise the aphid sex pheromone? Behavioural and electrophysiological responses of M. persicae virginoparae to (4aS,7S,7aR)-nepetalactone and its effect on aphid performance.",Bull. Entomol. Res.,2013,23480367
KekeÃÂ§ G et al.,Genotoxic effects of catmint (Nepeta meyeri Benth.) essential oils on some weed and crop plants.,Toxicol Ind Health,2013,22434692
Aydin S et al.,Nepetalactone: a new opioid analgesic from Nepeta caesarea Boiss.,J. Pharm. Pharmacol.,1998,9720633
,,,,14207462
"","","","",
Sun YF et al.,Two odorant-binding proteins mediate the behavioural response of aphids to the alarm pheromone (E)-ÃÅ¸-farnesene and structural analogues.,PLoS ONE,2012,22427877
Sofrata A et al.,"Benzyl isothiocyanate, a major component from the roots of Salvadora persica is highly active against Gram-negative bacteria.",PLoS ONE,2011,21829688
Zhu JJ et al.,Nepetalactones from essential oil of Nepeta cataria represent a stable fly feeding and oviposition repellent.,Med. Vet. Entomol.,2012,21781140
,,,,21328177
Birkett MA et al.,"Repellent activity of catmint, Nepeta cataria, and iridoid nepetalactone isomers against Afro-tropical mosquitoes, ixodid ticks and red poultry mites.",Phytochemistry,2011,21056438
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Gkinis G et al.,Antioxidant activity of Nepeta nuda L. ssp. nuda essential oil rich in nepetalactones from Greece.,J Med Food,2010,20626246
NestoroviÃâ¡ J et al.,Nepetalactone content in shoot cultures of three endemic Nepeta species and the evaluation of their antimicrobial activity.,Fitoterapia,2010,20307630
Adiguzel A et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extract of Nepeta cataria.,Pol. J. Microbiol.,2009,19469289
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
,,,,18393463
,,,,18166192
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
,,,,15234625
Hooper AM et al.,"Characterization of (1'R,4S,4aR,7S,7aR)-dihydronepetalactol as a semiochemical for lacewings, including Chrysopa spp. and Peyerimhoffina gracilis.",J. Chem. Ecol.,2002,12035931
Peterson CJ et al.,Behavioral activity of catnip (Lamiaceae) essential oil components to the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,2002,12020017
Kalpoutzakis E et al.,Composition of the essential oil of two Nepeta species and in vitro evaluation of their activity against Helicobacter pylori.,Planta Med.,2001,11745033
,,,,29091815
,,,,28407077
Bol S et al.,"Responsiveness of cats (Felidae) to silver vine (Actinidia polygama), Tatarian honeysuckle (Lonicera tatarica), valerian (Valeriana officinalis) and catnip (Nepeta cataria).",BMC Vet. Res.,2017,28302120
,,,,28278630
,,,,27982018
,,,,26647357
,,,,25956798
,,,,25431035
Gkinis G et al.,"Evaluation of the repellent effects of Nepeta parnassica extract, essential oil, and its major nepetalactone metabolite against mosquitoes.",Parasitol. Res.,2014,24449446
FernÃÂ¡ndez-Grandon GM et al.,"Do asexual morphs of the peach-potato aphid, Myzus persicae, utilise the aphid sex pheromone? Behavioural and electrophysiological responses of M. persicae virginoparae to (4aS,7S,7aR)-nepetalactone and its effect on aphid performance.",Bull. Entomol. Res.,2013,23480367
KekeÃÂ§ G et al.,Genotoxic effects of catmint (Nepeta meyeri Benth.) essential oils on some weed and crop plants.,Toxicol Ind Health,2013,22434692
Aydin S et al.,Nepetalactone: a new opioid analgesic from Nepeta caesarea Boiss.,J. Pharm. Pharmacol.,1998,9720633
,,,,14207462
"","","","",
Sun YF et al.,Two odorant-binding proteins mediate the behavioural response of aphids to the alarm pheromone (E)-ÃÅ¸-farnesene and structural analogues.,PLoS ONE,2012,22427877
Sofrata A et al.,"Benzyl isothiocyanate, a major component from the roots of Salvadora persica is highly active against Gram-negative bacteria.",PLoS ONE,2011,21829688
Zhu JJ et al.,Nepetalactones from essential oil of Nepeta cataria represent a stable fly feeding and oviposition repellent.,Med. Vet. Entomol.,2012,21781140
,,,,21328177
Birkett MA et al.,"Repellent activity of catmint, Nepeta cataria, and iridoid nepetalactone isomers against Afro-tropical mosquitoes, ixodid ticks and red poultry mites.",Phytochemistry,2011,21056438
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Gkinis G et al.,Antioxidant activity of Nepeta nuda L. ssp. nuda essential oil rich in nepetalactones from Greece.,J Med Food,2010,20626246
NestoroviÃâ¡ J et al.,Nepetalactone content in shoot cultures of three endemic Nepeta species and the evaluation of their antimicrobial activity.,Fitoterapia,2010,20307630
Adiguzel A et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extract of Nepeta cataria.,Pol. J. Microbiol.,2009,19469289
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
,,,,18393463
,,,,18166192
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
,,,,15234625
Hooper AM et al.,"Characterization of (1'R,4S,4aR,7S,7aR)-dihydronepetalactol as a semiochemical for lacewings, including Chrysopa spp. and Peyerimhoffina gracilis.",J. Chem. Ecol.,2002,12035931
Peterson CJ et al.,Behavioral activity of catnip (Lamiaceae) essential oil components to the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,2002,12020017
Kalpoutzakis E et al.,Composition of the essential oil of two Nepeta species and in vitro evaluation of their activity against Helicobacter pylori.,Planta Med.,2001,11745033
,,,,29091815
,,,,28407077
Bol S et al.,"Responsiveness of cats (Felidae) to silver vine (Actinidia polygama), Tatarian honeysuckle (Lonicera tatarica), valerian (Valeriana officinalis) and catnip (Nepeta cataria).",BMC Vet. Res.,2017,28302120
,,,,28278630
,,,,27982018
,,,,26647357
,,,,25956798
,,,,25431035
Gkinis G et al.,"Evaluation of the repellent effects of Nepeta parnassica extract, essential oil, and its major nepetalactone metabolite against mosquitoes.",Parasitol. Res.,2014,24449446
FernÃÂ¡ndez-Grandon GM et al.,"Do asexual morphs of the peach-potato aphid, Myzus persicae, utilise the aphid sex pheromone? Behavioural and electrophysiological responses of M. persicae virginoparae to (4aS,7S,7aR)-nepetalactone and its effect on aphid performance.",Bull. Entomol. Res.,2013,23480367
KekeÃÂ§ G et al.,Genotoxic effects of catmint (Nepeta meyeri Benth.) essential oils on some weed and crop plants.,Toxicol Ind Health,2013,22434692
Aydin S et al.,Nepetalactone: a new opioid analgesic from Nepeta caesarea Boiss.,J. Pharm. Pharmacol.,1998,9720633
,,,,14207462
"","","","",
