ï»¿Author,Title,Journal,Published_year,PMID
Niccolai N et al.,Solvent spin-labelling for investigating the interaction of biological ligands with macromolecules. A 1H paramagnetic relaxation study.,Biophys. Chem.,1990,1964809
Trabalzini L et al.,"Photosensitization of DNA of defined sequence by furochromones, khellin and visnagin.","J. Photochem. Photobiol. B, Biol.",1990,2128328
el Naser H et al.,Hypocholesterolemic effect of khellin and methoxsalen in male albino rats.,Arzneimittelforschung,1992,1610424
Ubeda A et al.,Effects of khellin on contractile responses and 45Ca2+ movements in rat isolated aorta.,J. Pharm. Pharmacol.,1991,1676059
Volgushev SA et al.,[The effect of khellin and timefurone on secretion and catabolism of lipoproteins by cultured human and rabbit hepatocytes].,Biokhimiia,1990,2340318
Ubeda A and Villar A,Relaxant actions of khellin on vascular smooth muscle.,J. Pharm. Pharmacol.,1989,2568462
Hudson JB,Plant photosensitizers with antiviral properties.,Antiviral Res.,1989,2688551
Duschet P et al.,Marked increase of liver transaminases after khellin and UVA therapy.,J. Am. Acad. Dermatol.,1989,2778124
Martelli P et al.,Active oxygen forms in photoreaction between DNA and furanochromones khellin and visnagin.,FEBS Lett.,1985,2995121
Jung EG and Fingerhut W,Pseudoallergic reaction from Khellin in photochemotherapy of vitiligo: a case report.,Photodermatol,1988,2975780
Bovalini L et al.,Inhibition of cAMP phosphodiesterase by some phototherapeutic agents.,"Z. Naturforsch., C, J. Biosci.",1987 Jul-Aug,2825441
Bovalini L et al.,[Production of oxygen radicals and the UV spectrum of furanocoumarins].,Boll. Soc. Ital. Biol. Sper.,1986,3024672
Niccolai N et al.,The mechanisms of interaction between furanochromones and DNA. A heteronuclear Overhauser effect study on the khellin-thymidine model system.,Biophys. Chem.,1986,3768467
Stevens TJ et al.,Hypocholesterolemic effect of khellin and khelloside in female cynomolgus monkeys.,Arzneimittelforschung,1985,3865654
Hudson JB et al.,The mechanism of antiviral phototoxicity of the furanochromones visnagin and khellin.,Planta Med.,1988,3406172
Hila JE et al.,[Vanadic oxidation of khellin. Study of its reactional mechanism].,Ann Pharm Fr,1986,3495218
Hudson JB et al.,Differential effects of photoactive furanyl compounds on virus functions.,Photochem. Photobiol.,1985,3003768
Kourounakis P and Rekka E,Effect of benzopyrone derivatives on drug activity and metabolism.,Eur J Drug Metab Pharmacokinet,1986 Oct-Dec,3582421
Vedaldi D et al.,"Khellin, a naturally occurring furochromone, used for the photochemotherapy of skin diseases: mechanism of action.",Farmaco Sci,1988,3203737
Ortel B et al.,Treatment of vitiligo with khellin and ultraviolet A.,J. Am. Acad. Dermatol.,1988,3270995
Morliere P et al.,"Phototherapeutic, photobiologic, and photosensitizing properties of khellin.",J. Invest. Dermatol.,1988,3283251
Ortel B et al.,Vitiligo treatment.,Curr. Probl. Dermatol.,1986,3948525
Stevens TJ et al.,Comparative effects of khellin and timefurone on serum parameters in normal male cynomolgus monkeys.,J. Med. Primatol.,1985,4057238
HÃÂ¶nigsmann H and Ortel B,Khellin photochemotherapy of vitiligo.,Photodermatol,1985,4059075
Boraie NA and Naggar VF,A study of the effect of some drugs on the dissolution rate of khellin.,Farmaco Prat,1985,4065319
Franchi GG et al.,High performance liquid chromatography analysis of the furanochromones khellin and visnagin in various organs of Ammi visnaga (L.) Lam. at different developmental stages.,J Ethnopharmacol,1985 Nov-Dec,4094467
Oguro K and Hashimoto K,"Quantitative and comparative studies of pharmacological features in the coronary, femoral and renal circulations with different coronary vasodilators.",Jpn. J. Pharmacol.,1974,4212295
Oguro K et al.,Effects of various coronary vasodilators on myocardial oxygen consumption.,Jpn. J. Pharmacol.,1973,4202125
Schaff G et al.,[Cardiac stimulating effects of theophylline and khellin. Effect of propranolol].,C. R. Seances Soc. Biol. Fil.,1967,4232824
"",Progress in asthma.,Lancet,1968,4173274
Beyrich T,[Furocoumarin of Pastinaca sativa L. A study on the question of xanthotoxin content of a plant of the temperate zone].,Pharmazie,1966,4175582
Beyrich T,[Comparative studies on the presence of furocoumarins in some species of family Heracleum. 13. On the furocoumarins].,Pharmazie,1968,4180426
Riccio ML et al.,"Investigation of the mutagenic activity in Salmonella typhimurium of the furochromone khellin, proposed as a therapeutic agent for skin diseases.",Mutat. Res.,1992,1375334
ModliÃâski L,[Experiences with nephrolith in the treatment of patients with kidney calculi].,Z Urol Nephrol,1977,333815
Ross P and Howard-Flanders P,Initiation of recA+-dependent recombination in Escherichia coli (lambda). I. Undamaged covalent circular lambda DNA molecules in uvrA+ recA+ lysogenic host cells are cut following superinfection with psoralen-damaged lambda phages.,J. Mol. Biol.,1977,340699
Orecchia G and Perfetti L,Photochemotherapy with topical khellin and sunlight in vitiligo.,Dermatology (Basel),1992,1498372
Meyers FH,Angina pectoris and the placebo effect.,N. Engl. J. Med.,1979,492238
Masse J et al.,"[Study of the binary mixtures, khellin-sulfacetamide and khellin-sulfanilamide, by thermomicroscopy, differential thermal analysis, and differential calorimetry].",Ann Pharm Fr,1976 Nov-Dec,1020894
Abu-Shady H and Girgis EH,Spectrophotometric determinations of 3-dimethylaminomethylkhellin hydrochloride and khellin.,J Pharm Sci,1978,641794
Moussa AF,"A new rapid spectrophotometric method for the determination of theophylline, dyphylline and khellin in some pharmaceutical preparations.",Pharmazie,1978,674328
Pogorelova OV,[Anatomical and histochemical study of bishop's-weed (Ammi majus L.)].,Farmatsiia,1975 Nov-Dec,1218616
Ammar HO,On the solubilization properties of surfactant-polymer complexes.,Pharmazie,1976,1023244
Zawadowski T et al.,"Synthesis of alpha-[7-methyl-9-methoxy-5-oxo-furo-[3,2-g] [1]-benzopyranoxy-4]-butyric and valeric acids and their aminoesters.",Pol J Pharmacol Pharm,1979 Nov-Dec,550119
Cassuto E et al.,Genetic effects of photoadducts and photocross-links in the DNA of phage lambda exposed to 360 nm light and tri-methylpsoralen or khellin.,Biochim. Biophys. Acta,1977,856276
Moussa AF,"Spectrophotometric determination of theophylline, dyphylline and khellin in some pharmaceutical preparations.",Pharmazie,1977,896918
Ismail E et al.,Antibacterial and anthelminthic properties of visnaginone and khellinone derivatives.,Arzneimittelforschung,1977,409417
Benson H and McCallie DP,Angina pectoris and the placebo effect.,N. Engl. J. Med.,1979,35750
Rucheton M and Jeanteur P,Studies on amikhellin. II.-Inhibition of dna-polymerase from murine sarcoma leukemia virus.,Biochimie,1976,60141
el-Domiaty MM,Improved high-performance liquid chromatographic determination of khellin and visnagin in Ammi visnaga fruits and pharmaceutical formulations.,J Pharm Sci,1992,1403684
Daabis NA et al.,Physicochemical study of drug binary systems. 2. Khellin-urea system.,Pharmazie,1974,4853639
Palecek I,[Oral therapy with germakellin--clinico-experimental studies].,Munch Med Wochenschr,1970,4934447
Harrison PG et al.,Biosynthesis of furanochromones.,Can. J. Biochem.,1971,5120261
el-Shibini HA et al.,[Solubility of khellin in the presence of Tween 80 and Brij 35].,Pharmazie,1972,5084569
el-Shibini HA et al.,[Stability of khellin in the presence of Brij 35].,Pharmazie,1972,5084570
el-Shibini HA et al.,[Solubilization of khellin due to caffeine and dihydroxypropyltheophylline].,Pharmazie,1972,5086352
el-Shibini HA et al.,[Effect of caffeine and dihydroxyprophyltheophylline on the replacement rate of khellin].,Pharmazie,1972,5086353
Messini M,"[Therapy of angina pectoris. 3. Papaverine, xanthine and other drugs].",Clin Ter,1974,4824574
Csupor L,"[In-vitro studies on the problem ""galenic preparations or pure substance""].",Planta Med.,1972,4677019
Koget TO,"[Spectrophotometric method for the quantitative determination of khellin in synthetic mixtures of ""vikalin""].",Farm Zh,1972 May-Jun,4662827
Michelet  and Nguyen ,[Tests of an analgesic].,Rev Odontostomatol Midi Fr,1969,4913298
Tkachenko NM,[Comparative anatomical study of the structure of the fruit of Ammi visnaga L. and Ammi majus L].,Farm Zh,1973 May-Jun,4774711
Sentein P,[Action of amikhellin on chromatin and chromosomes in amphibian eggs during cleavage].,Arch Anat Microsc Morphol Exp,1972 Jul-Sep,4667752
Samter M,Bronchial asthma: new definition for an old disease.,Clin Pediatr (Phila),1974,4827139
Karawya MS et al.,"Simultaneous TLC separation of khellin and visnagin and their assay in Ammi visnaga fruits, extracts, and formulations.",J Pharm Sci,1970,5428074
Karawya MS et al.,"Estimation of xanthotoxin, imperatorin and bergapten in Ammi majus fruits and formulations.",Planta Med.,1970,5428499
Koget TO,[Analysis of khellin suppositories].,Farm Zh,1969,5363005
Saleh AM et al.,The mechanism of solubilization of khellin by sodium benzoate and salicylate.,Pharmazie,1969,5379020
Saleh AM et al.,Effect of some hydrotropic salts on the base-catalyzed degradation of khellin.,Pharmazie,1969,5379021
el-Shibini HA et al.,The stability of khellin.,Pharmazie,1969,5379296
Chen M et al.,The biosynthesis of radioactive khellin and visnagin from C14-acetate by Ammi visnaga plants.,Planta Med.,1969,5380188
Badr Moawad M,Treatment of vitiligo with 1 percent solution of the sodium salt of meladinine using the ionophoresis technique.,Dermatol Monatsschr,1969,5386750
Badr Moawad M,Comparative study of local treatment of alopecia areata with trial of two additional methods.,Dermatol Monatsschr,1969,5386752
Guerra A,[On the treatment of ureteral calculosis].,Friuli Med,1969 Sep-Oct,5402221
Bargheer R et al.,[The effect of Visnadine in chronic degenerative myocardial lesions].,Arzneimittelforschung,1967,5631219
ModliÃâski L,[Results of pharmacological therapy in 500 patients with urinary calculi].,Pol Przegl Chir,1971,5571687
Karawya MS et al.,Estimation of the non-glycosidal chromone and coumarin contents in fruits and extracts of Ammi visnaga.,Planta Med.,1971,5573548
Oddoze L et al.,[Combined oral meladinine and ultraviolet rays in the treatment of psoriasis. (Preliminary note)].,Bull Soc Fr Dermatol Syphiligr,1967,5587899
Kretschmer P and Selchau M,[Cardioactive agents. 49].,Pharm Prax,1970,5532356
Simon G,Regression of radiological changes in asthma following treatment.,Respiration,1970,5511263
Virchow C and Debelic M,[Therapy of chronic-obstructive ailments of the respiratory tract].,Schweiz. Rundsch. Med. Prax.,1970,5519324
Kramar R and Kaiser E,[Demonstration of liver damage by the furocoumarin imperatorin].,Wien. Klin. Wochenschr.,1967,5596603
Renzi G and Perini P,[Oxidation of khellin by selenium dioxide].,Farmaco Sci,1969,5369333
Orlov IuE and Dziuba NP,[Determination of khellin by means of the polarographic method].,Aptechn Delo,1965 Sep-Oct,5872794
Nkondi J et al.,[A further contribution to the study of biological effects of visnadine].,Therapie,1966 Sep-Oct,5976773
Blazek Z and StarÃÂ½ F,[Qualitative and quantitative changes in the furocoumarin content in Ammi majus L. in the course of vegetation].,Mitt Dtsch Pharm Ges Pharm Ges DDR,1965,5898849
Messerschmidt W,[Quantitative determination of khellin by means of preparative thin layer chromatography].,Arzneimittelforschung,1965,5899869
Lemmich J et al.,Revised absolute configurations of natural khellactone esters.,Tetrahedron Lett.,1969,5809630
Kramar R and Kaiser E,"Effect of imperatorin, a toxic principle from Ammi majus, on energy-transfer in mitochondria.",Toxicon,1968,5721660
Balbaa SI et al.,A micro-method for the estimation of khellin in presence of other constituents of Ammi visnaga fruits.,Planta Med.,1968,5734280
Klein HG,[Experiences in the treatment of bronchospastic diseases].,Med Welt,1967,5609213
Grunin AV,[Photometric determination of bismuth in vicalin and vicair].,Farmatsiia,1974 Sep-Oct,4464153
Rehse U,[Reaction of omega-acetylkhellinone with formaldehyde and secondary amines (author's transl)].,Arch. Pharm. (Weinheim),1974,4433221
Senten P,[Chromosomal and internuclear bridges induced with amikhellin in the blastomeres of newt eggs].,Rev Can Biol,1974,4477397
Abounassif MA et al.,"High performance liquid chromatographic determinations of khellin, phenobarbitone and dipyrone combination in tablets.",Farmaco,1990,2400519
Horn W,[Spasmolytics. 5].,Pharm Prax,1967,4387821
Simonis AM et al.,Non-competitive spasmolytics as antagonists of Ca++-induced smooth muscle contraction.,J. Pharm. Pharmacol.,1971,4396868
JÃÂ¤ger L,[Progress in the symptomatic treatment of bronchial asthma].,Z Erkr Atmungsorgane Folia Bronchol,1972,4403663
Rucheton M and Jeanteur P,Studies on amikhellin. I. Intercalative binding to double-stranded DNA.,Biochimie,1973,4364376
Vidal-Beretervide K and Monti M,Ganglionic blocking action of piperidino-methyl-khellin.,Arzneimittelforschung,1965,4378580
Buriak VP and Kurinna NV,[Spectrophotometric determination of kellin and santonin].,Farm Zh,1971 Sep-Oct,5152484
Schindl R,[Treatment of asthma with germakellin. Body plethysmographic investigations].,Munch Med Wochenschr,1971,5171462
Chen X and Kagan J,Photosensitized cleavage and cross-linking of pBR322 DNA with khellin and visnagin.,"J. Photochem. Photobiol. B, Biol.",1993,8271118
Carlin AS et al.,Determination of khellin in serum by gas chromatography.,J. Chromatogr.,1993,8314946
Tritrungtasna O et al.,Treatment of alopecia areata with khellin and UVA.,Int. J. Dermatol.,1993,8407102
Jansen T et al.,Provocation of porphyria cutanea tarda by KUVA-therapy of vitiligo.,Acta Derm. Venereol.,1995,7653185
Duarte J et al.,Vasodilator effects of visnagin in isolated rat vascular smooth muscle.,Eur. J. Pharmacol.,1995,8605947
Bech-Thomsen N and Wulf HC,Treatment with topical khellin in combination with ultraviolet A or solar-simulated radiation is carcinogenic to lightly pigmented hairless mice.,Photodermatol Photoimmunol Photomed,1996 Oct-Dec,8738715
Abdel-Fattah A et al.,An approach to the treatment of vitiligo by khellin.,Dermatologica,1982,6754485
Abeysekera BF et al.,"Genotoxicity of the natural furochromones, khellin and visnagin and the identification of a khellin-thymine photoadduct.",Photochem. Photobiol.,1983,6415683
Said SA,"Pharmacokinetics and bioavailability of intravenous, intramuscular and oral khellin in rats.",Pharmazie,1982,7111370
Said SA,Bioequivalency of Khellin tablets.,Pharmazie,1981,7330089
El-Yazigi A and Said SA,Khellin determination in human serum and urine by high-performance liquid chromatography.,J Pharm Sci,1980,7463331
Di Stefano A et al.,"Khellin, but not 8-methoxypsoralen, inhibits adenylyl cyclase system in HeLa cells.",Biochim. Biophys. Acta,1995,7488649
Martelli P et al.,Rapid separation and quantitative determination of khellin and visnagin in Ammi visnaga (L.) Lam. fruits by high-performance liquid chromatography.,J. Chromatogr.,1984,6438143
Cardellina JH and Swager TM,"Native American food and medicinal plants, 5. Isolation of the lipid altering visnagin from Musineon divaricatum.",J. Nat. Prod.,1984 Nov-Dec,6533266
Abdel-Fattah A et al.,Preliminary report on the therapeutic effect of khellin in psoriasis.,Dermatologica,1983,6628802
Harvengt C and Desager JP,HDL-cholesterol increase in normolipaemic subjects on khellin: a pilot study.,Int J Clin Pharmacol Res,1983,6678829
Gammill RB et al.,Khellin analogues. 1. General topological requirements for lipid-altering activity in furochromones.,J. Med. Chem.,1983,6644736
LjubojeviÃâ¡ S et al.,[Vicalin in the treatment of gastroduodenal ulcer].,Med Arh,1974 Sep-Oct,4615219
Chekryshkina LA,[Photometric determination of components of Khellatrine tablets].,Farmatsiia,1973 Jul-Aug,4754249
Guyot-HÃÂ©rmann AM and Robert H,"[Identification and determination of six principal active associates (acetylsalicylic acid, caffeine, khellin, pholcodine, promethazine hydrochloride quinine monoglutamate) in coated tablets].",J Pharm Belg,1973 Sep-Oct,4756954
Ragab FA et al.,Synthesis and anticonvulsant activity of new thiazolidinone and thioxoimidazolidinone derivatives derived from furochromones.,Pharmazie,1997,9442556
Borges ML et al.,Photophysical properties and photobiological activity of the furanochromones visnagin and khellin.,Photochem. Photobiol.,1998,9487797
Schimmer O,"Studies on the photobiological activity of two naturally occurring furochromones, visnagin and khellin, in Chlamydomonas reinhardtii.",Mutagenesis,1997,9175638
ZgÃÂ³rka G et al.,Determination of furanochromones and pyranocoumarins in drugs and Ammi visnaga fruits by combined solid-phase extraction-high-performance liquid chromatography and thin-layer chromatography-high-performance liquid chromatography.,J Chromatogr A,1998,9542122
Di Stefano A et al.,Pertussis toxin reverses the inhibition of the adenylyl cyclase system by khellin in HeLa cells.,Biochim. Biophys. Acta,1996,8972723
LÃÂ¶we W et al.,"A khellin-like 7,7'-glycerol-bridged bischromone with anti-anaphylactic activity.",Arch. Pharm. (Weinheim),1994,8204025
Edwards AM,Gleb von Anrep.,J R Soc Med,1998,9771529
Schimmer O and Rauch P,"Inhibition of metabolic activation of the promutagens, benzo[a]pyrene, 2-aminofluorene and 2-aminoanthracene by furanochromones in Salmonella typhimurium.",Mutagenesis,1998,9717176
Gambichler T,Vitiligo: phototherapeutic options.,J. Am. Acad. Dermatol.,1999,10188693
Marconi B et al.,Distribution of khellin in excised human skin following iontophoresis and passive dermal transport.,J Control Release,1999,10425331
Campos-Toimil M et al.,Synthesis and vasorelaxant activity of new coumarin and furocoumarin derivatives.,Bioorg. Med. Chem. Lett.,2002,11859002
Meyer U,From khellin to sodium cromoglycate--a tribute to the work of Dr. R. E. C. Altounyan (1922-1987).,Pharmazie,2002,11836935
Hofer A et al.,Long-term results in the treatment of vitiligo with oral khellin plus UVA.,Eur J Dermatol,2001 May-Jun,11358729
Pan JX et al.,"Furanochromone radical cations: generation, characterization and interaction with DNA.",Biophys. Chem.,2001,11429200
GÃÂ¼naydin K and Erim FB,Determination of khellin and visnagin in Ammi visnaga fruits by capillary electrophoresis.,J Chromatogr A,2002,12058914
Hassaneen HM et al.,"A new synthesis of oxadiazole, thiazolidinone, N-phthalimidoamino carbonyl and arylidene derivatives with potential antimicrobial activity.",Arch. Pharm. (Weinheim),2002,12210767
DOERFLER J,[Ambulatory therapy of heart and lung infarcts with theokhellin].,Medizinische,1956,13308679
GOMES FP,[Pharmacological study of vignagan].,C. R. Seances Soc. Biol. Fil.,1955,13317220
CHRISTENSEN EA et al.,[Khellin (visammin); therapeutic use].,Nord Med,1955,13266152
DE CASTRO L,[Ureteral spasmolytic effects of water-soluble khellin (nokhel)].,Rev Clin Esp,1955,13267158
BECKER H,[Therapy of stenocardial disorders in general practice].,Ther Ggw,1956,13324815
TEUSCH W and BRAUN H,[Khellin in percutaneous therapy].,Hippokrates,1956,13331355
FISCHER AR,[Management of chronic cardiac insufficiency with crataegutt and stenocrat].,Munch Med Wochenschr,1956,13334448
DE BETTENCOURT JM and MONTEIRO HP,[Treatment of angina pectoris with visnagin].,Med Contemp,1955,13287559
RICCI GC,"[Clinical experience with a combination of reserpine, khellin and phenobarbital in therapy of arterial hypertension].",Gazz Med Ital,1958,13609869
STEGMAIER OC,Methoxsalen and suntanning; a blind study.,AMA Arch Derm,1959,13616711
ELLIOTT JA,Methoxsalen in the treatment of vitiligo; an appraisal of the permanency of the repigmentation.,AMA Arch Derm,1959,13616722
CAPORALE G,"[Bergapten-8-carboxylic acid (5-methoxy-2,3-7, 6-furocoumarin-8-carbonic acid & its photodynamic properties].",Farmaco Sci,1958,13619719
BARTNER H,[Contribution to the therapy of angina pectoris].,Med Monatsschr,1958,13589607
ROSINSKI J,[Clinical experiences with khellicor].,Munch Med Wochenschr,1958,13589983
GRIFFIN AC et al.,The wave length effect upon erythemal and carcinogenic response in psoralen treated mice.,J. Invest. Dermatol.,1958,13598936
GRUNEIS P,"[Our experiences with farctil, a combined theophyllin-khellin preparation].",Wien Med Wochenschr,1958,13558147
BERTARELLI P,[Recent progress in the study of the pharmacological properties of khellin].,Boll Chim Farm,1958,13560635
VON BLUMRODER ,[Experiences with khellin in myocardial infarct and angina pectoris].,Dtsch Med J,1958,13561807
LACROIX A,"[Calculi of the ureters; khellin, looped catheter or surgery].",Rev Med Nancy,1958,13543077
FITZPATRICK TB et al.,Effect of methoxsalen on liver function.,J Am Med Assoc,1958,13563146
SULZBERGER MB and LERNER AB,Suntanning-potentiation with oral medication.,J Am Med Assoc,1958,13563215
BROWN EB,Intramuscular crystalline khellin for management of chronic bronchial asthma.,Am Pract Dig Treat,1956,13302673
ROSSI GV and LIFSCHITZ A,"A study of the hypotensive and emetic effects of 2-methyl-5, 8-dimethoxychromone.",Am J Pharm Sci Support Public Health,1957,13424661
STAS R,[Therapeutic tests with methyl-3-chromone in angina pectoris].,Rev Med Liege,1957,13432403
KING JS et al.,"2, 5, 8-Trimethylchromone; metabolism studies.",Arch Int Pharmacodyn Ther,1957,13435960
MELON JM,[Treatment of angina pectoris with khellol-glucoside].,Brux Med,1957,13436895
WITTIG HH,[Testing of coronary dilatating substances in angina pectoris].,Medizinische,1957,13440445
KRALL F,[Not Available].,Medizinische,1956,13347866
SUDECK G,[Rectal use of the broncholytic kellidrin].,Munch Med Wochenschr,1957,13407663
DUNANT J and PINOSCH H,[Combination of khellin and nitroglycerin in the treatment of angina pectoris].,Ther Umsch,1957,13409314
WEITHALER K,[Clinical experience with a new combined preparation in angina pectoris syndrome].,Med. Klin. (Munich),1957,13418229
SCHENK H,[Parinokhellin in the stenocardiac symptom complex].,Med. Klin. (Munich),1956,13386832
PARISI A,[Use of khellin in the treatment of calculosis of ureters].,Minerva Med.,1956,13387189
DANN O and ILLING G,[Not Available].,Arch Pharm Ber Dtsch Pharm Ges,1956,13395462
KOTSOVSKY D,[Contribution to the therapy of coronary insufficiency in geriatrics with angifin].,Praxis,1956,13379164
GRUNWALD H,[Cardiovascular treatment in operative surgery].,Zentralbl Chir,1956,13402170
CREMA A and MILANI C,[Chemical & pharmacological studies on sardinian Ammi visnaga].,Arch Ital Sci Farmacol,1957,13459628
WETZEL O,[Treatment of coronary insufficiency].,Hippokrates,1958,13512991
PERRAULT M and CLAVEL B,[Khellins & chromones in the non-cardiological fields].,Med Contemp,1957,13515982
JOURDAN F and FAUCON G,[Experimental action of khellin and its derivatives on coronary circulation].,Arch Mal Coeur Vaiss,1957,13479173
ARRIETA ALVAREZ F,"[Treatment of hypertension with a combination of nokhel, reserpine & phenobarbital].",Rev Clin Esp,1957,13485557
DOUZON C and ARON E,[Analogous experimental activities of khellin and chlorpromazine].,Therapie,1957,13495998
JOURDAN F and FAUCON G,[Action of the chlorhydrate of diethylaminoethoxy-8-hydroxy-5-methyl-2-furochromone on coronary flow].,Therapie,1957,13495999
HARLACHER A,[Postoperative use of the spasmolytic parinokhellin in thoracic surgery].,Munch Med Wochenschr,1957,13483458
"",[Khellins].,Dan Tidsskr Farm,1952,12979536
KOLESNIKOV DG et al.,[The new Russian preparation khellin].,Sov Med,1953,13135700
FOURNEAU JP,[Derivatives of khellin].,Ann Pharm Fr,1953,13139067
SIBILLE A et al.,[Clinical trial of a new coronary vasodilator: khellinin].,Brux Med,1954,13140893
Elgendy EM et al.,Photosynthesis of furocoumarin- and furochromone-types potential intercalative alkylating and oxidizing agents of DNA through photooxidations using gamma-ray.,Boll Chim Farm,2002 Nov-Dec,12577512
Mawatari K et al.,Fluorometric determination of khellin in human urine and serum by high-performance liquid chromatography using postcolumn photoirradiation.,Anal Sci,2003,12880095
REICHERT B,[TETRONIC ACIDS. 4. TETRONIC ACID DERIVATIVES AS SOLVENTS FOR DRUGS DIFFICULT TO DISSOLVE IN WATER].,Arzneimittelforschung,1963,14210424
MACCARINI PA and FREZZA S,[ON THE CLINICAL VALUE OF COLLATERAL TROPHO-ENZYMATIC THERAPY IN ACUTE AND CHRONIC HEART DISEASES].,Gazz Med Ital,1964,14225095
WEISSBERG R,[TREATMENT OF VITILIGO BY EXTRACTS OF THE PLANT AMMI MAIUS].,Harefuah,1964,14173932
TETREAU H,[VISNADINE IN THE TREATMENT OF MYOCARDIAL INFARCT AND CORONARY DISEASE].,Prog Med (Paris),1964,14182038
VERMEL EM and TSETLIN AL,[ON THE ANTINEOPLASTIC ACTIVITY OF SOME FUROCOUMARINS].,Vopr Onkol,1964,14229425
FUCHS E,[ON THE THERAPY OF BRONCHIAL ASTHMA].,Hippokrates,1964,14318058
RUBTSOV MV,[BASIC TRENDS IN THE SYNTHESIS OF HYPOTENSIVE AGENTS. II].,Med Prom SSSR,1963,14148183
ANANICHEV AV,[SEPARATION OF FUROCOUMARINS FROM THE SEEDS OF AMMI MAJUS L. BY PAPER CHROMATOGRAPHY].,Med Prom SSSR,1963,14086929
VIDAL-BERETERVIDE K and MONTI M,PHARMACOLOGY OF QUATERNARY DERIVATIVES OF AMMIKHELLINE.,Med Exp Int J Exp Med,1964,14162589
ANANICHEV AV and LOSHKAREV PM,[QUANTITATIVE DETERMINATION OF THE ACTIVE SUBSTANCES IN THE SEEDS OF AMMI MAJUS L].,Med Prom SSSR,1963,14109902
SORCINI G et al.,[DETERMINATION OF PLASMA TESTOSTERONE IN ANORCHID SUBJECTS. CONSIDERATIONS ON THE ORIGIN AND SIGNIFICANCE OF URINARY ANDROGEN CATABOLITES].,Folia Endocrinol,1963,14114703
TADZHIBAEV TT,[TREATMENT OF VITILIGO PATIENTS WITH MELADININE].,Vestn Dermatol Venerol,1963,14068301
SCHAFF G and FAUCON G,[COMPARATIVE STUDY OF THE ACTION OF VARIOUS VASODILATORS ON MYOCARDIAL CONTRACTILITY].,Arch Int Pharmacodyn Ther,1963,14077685
TKACHENKO GIa,[TREATMENT OF PEPTIC ULCER PATIENTS WITH VIKALIN].,Zdravookhr Beloruss,1963,14090292
KIMURA E et al.,[DRUGS FOR THE TREATMENT OF ANGINA PECTORIS].,Sogo Rinsho,1963,14092529
MAASSEN J,[EXPERIENCE IN THE TREATMENT OF CORONARY DISEASE WITH DIOXYPROPYLTHEOPHYLLINE AND KHELLIN].,Med Monatsschr,1963,14095994
HELMY R,COMPARATIVE STUDY OF THE EFFECT OF SOME CORONARY DILATORS ON CARDIAC VOLUME.,J Egypt Med Assoc,1963,14097542
MAURO R and MIRACCO A,[ON A NEW DIAGNOSTIC AND THERAPEUTIC TECHNIC OF COLON DISORDERS].,Riforma Med,1964,14130893
ORLOV IuE et al.,[QUANTITATIVE DETERMINATION OF KHELLIN IN COMBINED MEDICINAL PREPARATIONS WITH THE USE OF THE POLAROGRAPHIC METHOD].,Farm Zh,1963,14132312
LUZHIS AR and RYSS IeS,[CLINICAL SIGNIFICANCE OF THE DETERMINATION OF UROPEPSINOGEN IN PEPTIC ULCER].,Vestn. Akad. Med. Nauk SSSR,1963,14133795
ORLOV Ie and DZIUBA NP,[DETERMINATION OF KHELLIN IN SEEDS OF AMMI VISNAGA].,Med Prom SSSR,1963,14134148
BUCHER R,DRUGS MADE IN GERMANY.,Drugs Made Ger,1964,14135315
SUZUKI T,[CLINICAL PHARMACOLOGY. 1. CLINICAL ASPECTS OF DRUGS FOR THE TREATMENT OF ANGINA PECTORIS].,Naika,1963,14050934
KOHLMUENZER S and WACLAW-ROZKRUTOWA B,[ISOLATION OF XANTHOTOXIN AND MARMESINE FROM AMMI MAJUS L. FRUITS].,Acta Pol Pharm,1963,14059259
DI LORENZO S and COSTAGLIOLA A,[Comparison of phenylpropyl-diphenylpropyl-amine with other drugs for the treatment of coronary angina and influence on the consumption of nitroglycerin derivatives].,Minerva Med.,1963,14027552
KHADZHAI IaI and KUZENTSOVA V,[Some pharmacological data on the action of imperatorin].,Farm Zh,1962,14032231
KHADZHAI IaI and OBOLENTSEVA GV,[On the anti-ulcer action of khellin and rutin].,Farmakol Toksikol,1962 Jul-Aug,14032233
KABILOV HM,"[Comparative photosensitizing effects produced by khellin, meladinine and Psoralea L. (Leguminosea) extract].",Farmakol Toksikol,1962 Nov-Dec,14042054
MEYERZUMBUESCHENFELDE KH and WULF K,[EXPERIMENTAL STUDIES ON THE EFFECT OF PHOTODYNAMIC REACTIONS ON THE PATHOGENESIS OF LIGHT CARCINOMA].,Strahlentherapie,1963,14044558
TAMURA M and HAMADA I,[On external meladinin treatment of ordinary vitiligo].,Hifuka Kiyo,1962,13990314
VINOKUROV IN et al.,"[Meladine therapy of disseminated forms of vitiligo, alopecia areata and universalis].",Vestn Dermatol Venerol,1963,13997399
CHEMNITIUS KH and PRUEFER H,[Animal experiment studies with water-soluble khellin derivatives].,Arzneimittelforschung,1963,14020483
JORDAN H,[On the problem of the effect of khellin on the blood sugar].,Med Klin,1961,13790680
AKACIC B and KUSTRAK D,[Contribution to the recognition of hybrid products between the plants Ammi maius L. and Ammi visnaga (L.) Lam].,Pharm Zentralhalle Dtschl,1959,13792228
