ï»¿Author,Title,Journal,Published_year,PMID
Berdel WE et al.,Therapeutic activity of 1-beta-D-arabinofuranosylcytosine conjugates of lipids in WEHI-3B leukemia in mice.,Exp. Hematol.,1989,2707318
Cheng KH and Hui SW,Correlation between bilayer destabilization and activity enhancement by diacylglycerols in reconstituted Ca-ATPase vesicles.,Arch. Biochem. Biophys.,1986,2936304
Phillips NC et al.,Activation of murine Kupffer cell tumoricidal activity by liposomes containing lipophilic muramyl dipeptide.,Hepatology,1988 Sep-Oct,2971013
De Boeck H and Zidovetzki R,Effects of diacylglycerols on the structure of phosphatidylcholine bilayers: a 2H and 31P NMR study.,Biochemistry,1989,2819079
Lindh I and Stawinski J,Synthesis of phospholipids and nucleoside-phospholipid conjugates via hydrogenphosphonate intermediates.,Nucleic Acids Symp. Ser.,1987,3697125
Nohara K et al.,Correlations between physical and physiological properties of various preparations of lung surfactant.,Eur J Respir Dis,1986,3792468
Hong CI et al.,Nucleoside conjugates. 7. Synthesis and antitumor activity of 1-beta-D-arabinofuranosylcytosine conjugates of ether lipids.,J. Med. Chem.,1986,3761322
Moschidis MC,Synthesis of a phosphono analogue of cardiolipin and study of its silicic acid column chromatographic behaviour.,Chem. Phys. Lipids,1988,3365829
Hong CI et al.,"Nucleoside conjugates. 10. Synthesis and antitumor activity of 1-beta-D-arabinofuranosylcytosine 5'-diphosphate-1,2-dipalmitins.",J. Med. Chem.,1988,3411602
Aubry H and Proulx P,The uptake of phosphatidylcholine by brush-border membranes isolated from rabbit small intestine.,Exp Biol,1987,3436401
Bomalaski JS and Clark MA,The effect of sn-2 fatty acid substitution on phospholipase C enzyme activities.,Biochem. J.,1987,3446171
Phillips NC et al.,Induction of murine macrophage tumoricidal activity and treatment of experimental pulmonary metastases by liposomes containing lipophilic muramyl dipeptide analogs.,J Biol Response Mod,1987,3450784
Ortiz A et al.,Interaction of diacylglycerols with phosphatidylcholine vesicles as studied by differential scanning calorimetry and fluorescence probe depolarization.,Biochemistry,1988,3233220
Dorset DL and Pangborn WA,"Polymorphic forms of 1,2-dipalmitoyl-sn-glycerol: a combined X-ray and electron diffraction study.",Chem. Phys. Lipids,1988,3208414
Xu SX,[Anti-inflammatory active constituents of Carthamus tinctorius (2)].,Zhong Yao Tong Bao,1986,2943476
Pownall HJ et al.,Acyl chain and headgroup specificity of human plasma lecithin:cholesterol acyltransferase. Separation of matrix and molecular specificities.,J. Biol. Chem.,1985,3918998
Satouchi K et al.,"Studies on trimethylsilyl derivatives of 1,2-dialkylglycerols by gas-liquid chromatography mass spectrometry.",Biomed. Mass Spectrom.,1978,623900
Vilallonga FA et al.,Kinetics and mechanisms of monolayer interactions. I. Cetyl sulfate and cetrimonium ions interacting with dipalmitoyl lecithin and dipalmitoyl glycerol.,J Pharm Sci,1972,4678880
Smith JD,Differential selectivity of cholinephosphotransferase and ethanolaminephosphotransferase of Tetrahymena for diacylglycerol and alkylacylglycerol.,J. Biol. Chem.,1985,2982806
Miller JC and Weinhold PA,Cholinephosphotransferase in rat lung. The in vitro synthesis of dipalmitoylphosphatidylcholine from dipalmitoylglycerol.,J. Biol. Chem.,1981,6273402
Bohnenberger E and Sandermann H,Diglyceride kinase from Escherichia coli. Modulation of enzyme activity by glycosphingolipids.,Biochim. Biophys. Acta,1982,6277376
Matsushita T et al.,Phospholipid derivatives of nucleoside analogs as prodrugs with enhanced catabolic stability.,Cancer Res.,1981,7248939
Ku Y et al.,A new possible regulatory system for protein phosphorylation in human peripheral lymphocytes. II. Possible relation to phosphatidylinositol turnover induced by mitogens.,J. Immunol.,1981,7276563
Kishimoto A et al.,"Activation of calcium and phospholipid-dependent protein kinase by diacylglycerol, its possible relation to phosphatidylinositol turnover.",J. Biol. Chem.,1980,7358670
Rahman YE et al.,The treatment of intravenously implanted Lewis lung carcinoma with two sustained release forms of 1-beta-D-arabinofuranosylcytosine.,Eur J Cancer Clin Oncol,1984,6540691
RÃÂ¼stow B and Kunze D,The availability of endogenous and exogenous disaturated diacylglycerol for the diacylglycerol-consuming reactions in lung microsomes.,Biochim. Biophys. Acta,1984,6509083
Mori T et al.,"Specificity of the fatty acyl moieties of diacylglycerol for the activation of calcium-activated, phospholipid-dependent protein kinase.",J. Biochem.,1982,6461644
MacCoss M et al.,"Phospholipid-nucleoside conjugates. 5. The interaction of selected 1-beta-D-arabinofuranosylcytosine-5'-diphosphate-L-1,2-diacylglycerols with serum lipoproteins.",Biochem. Biophys. Res. Commun.,1983,6651817
Gotschlich EC et al.,Lipid on capsular polysaccharides of gram-negative bacteria.,J. Biol. Chem.,1981,7021555
Vilallonga FA and Garrett ER,"Kinetics and mechanisms of monolayer interactions. II. Effect of chain length of alkyl ionic surfactants on their interaction with dipalmitoyl glycerol, dipalmitoyl phosphatidylethanolamine, and dipalmitoyl lecithin.",J Pharm Sci,1973,4752105
MacCoss M et al.,"Phospholipid-nucleoside conjugates. The aggregational characteristics and morphological aspects of selected 1-beta-D-arabinofuranosylcytosine 5'-diphosphate-L-1,2-diacylglycerols.",Biochim. Biophys. Acta,1982,7150661
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Ishida N et al.,"Enzymatic synthesis of Mycoplasma fermentans specific glycoglycerophospholipid from 1,2-dipalmitoylglycerol.",J. Biosci. Bioeng.,2010,20226374
Jain V et al.,Well-defined and potent liposomal hepatitis B vaccines adjuvanted with lipophilic MDP derivatives.,Nanomedicine,2009,19523433
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Pallas NR and Pethica BA,"Lateral intermolecular forces between biomembrane lipids in two dimensions: 1,2-dipalmitin at the heptane/water interface compared with phospholipids.",J Phys Chem B,2007,17201430
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Tserng KY and Griffin RL,Phosphatidylcholine de novo synthesis and modification are carried out sequentially in HL60 cells: evidence from mass isotopomer distribution analysis.,Biochemistry,2004,15209508
Chen XS et al.,Chemical constituents of Typhonium giganteum Engl.,J Asian Nat Prod Res,2001,11783581
"","","","",
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Ishida N et al.,"Enzymatic synthesis of Mycoplasma fermentans specific glycoglycerophospholipid from 1,2-dipalmitoylglycerol.",J. Biosci. Bioeng.,2010,20226374
Jain V et al.,Well-defined and potent liposomal hepatitis B vaccines adjuvanted with lipophilic MDP derivatives.,Nanomedicine,2009,19523433
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Pallas NR and Pethica BA,"Lateral intermolecular forces between biomembrane lipids in two dimensions: 1,2-dipalmitin at the heptane/water interface compared with phospholipids.",J Phys Chem B,2007,17201430
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Tserng KY and Griffin RL,Phosphatidylcholine de novo synthesis and modification are carried out sequentially in HL60 cells: evidence from mass isotopomer distribution analysis.,Biochemistry,2004,15209508
Chen XS et al.,Chemical constituents of Typhonium giganteum Engl.,J Asian Nat Prod Res,2001,11783581
"","","","",
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Ishida N et al.,"Enzymatic synthesis of Mycoplasma fermentans specific glycoglycerophospholipid from 1,2-dipalmitoylglycerol.",J. Biosci. Bioeng.,2010,20226374
Jain V et al.,Well-defined and potent liposomal hepatitis B vaccines adjuvanted with lipophilic MDP derivatives.,Nanomedicine,2009,19523433
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Pallas NR and Pethica BA,"Lateral intermolecular forces between biomembrane lipids in two dimensions: 1,2-dipalmitin at the heptane/water interface compared with phospholipids.",J Phys Chem B,2007,17201430
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Tserng KY and Griffin RL,Phosphatidylcholine de novo synthesis and modification are carried out sequentially in HL60 cells: evidence from mass isotopomer distribution analysis.,Biochemistry,2004,15209508
Chen XS et al.,Chemical constituents of Typhonium giganteum Engl.,J Asian Nat Prod Res,2001,11783581
"","","","",
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Ishida N et al.,"Enzymatic synthesis of Mycoplasma fermentans specific glycoglycerophospholipid from 1,2-dipalmitoylglycerol.",J. Biosci. Bioeng.,2010,20226374
Jain V et al.,Well-defined and potent liposomal hepatitis B vaccines adjuvanted with lipophilic MDP derivatives.,Nanomedicine,2009,19523433
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Pallas NR and Pethica BA,"Lateral intermolecular forces between biomembrane lipids in two dimensions: 1,2-dipalmitin at the heptane/water interface compared with phospholipids.",J Phys Chem B,2007,17201430
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Tserng KY and Griffin RL,Phosphatidylcholine de novo synthesis and modification are carried out sequentially in HL60 cells: evidence from mass isotopomer distribution analysis.,Biochemistry,2004,15209508
Chen XS et al.,Chemical constituents of Typhonium giganteum Engl.,J Asian Nat Prod Res,2001,11783581
"","","","",
Shimizu M et al.,Elimination of glycidyl palmitate in diolein by treatment with activated bleaching earth.,J Oleo Sci,2012,22188803
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Elamin AA et al.,The Mycobacterium tuberculosis Ag85A is a novel diacylglycerol acyltransferase involved in lipid body formation.,Mol. Microbiol.,2011,21819455
Ishida N et al.,"Enzymatic synthesis of Mycoplasma fermentans specific glycoglycerophospholipid from 1,2-dipalmitoylglycerol.",J. Biosci. Bioeng.,2010,20226374
Jain V et al.,Well-defined and potent liposomal hepatitis B vaccines adjuvanted with lipophilic MDP derivatives.,Nanomedicine,2009,19523433
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Pallas NR and Pethica BA,"Lateral intermolecular forces between biomembrane lipids in two dimensions: 1,2-dipalmitin at the heptane/water interface compared with phospholipids.",J Phys Chem B,2007,17201430
Wagner K and Brezesinski G,Modifying dipalmitoylphosphatidylcholine monolayers by n-hexadecanol and dipalmitoylglycerol.,Chem. Phys. Lipids,2007,17187768
Balashev K et al.,Atomic force microscope visualization of lipid bilayer degradation due to action of phospholipase A2 and Humicola lanuginosa lipase.,Biochim. Biophys. Acta,2007,17084807
Tserng KY and Griffin RL,Phosphatidylcholine de novo synthesis and modification are carried out sequentially in HL60 cells: evidence from mass isotopomer distribution analysis.,Biochemistry,2004,15209508
Chen XS et al.,Chemical constituents of Typhonium giganteum Engl.,J Asian Nat Prod Res,2001,11783581
"","","","",
