ï»¿Author,Title,Journal,Published_year,PMID
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
PlÃÂ¼ckthun A and Dennis EA,Role of monomeric activators in cobra venom phospholipase A2 action.,Biochemistry,1982,7082644
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
HrafnsdÃÂ³ttir S and Menon AK,Reconstitution and partial characterization of phospholipid flippase activity from detergent extracts of the Bacillus subtilis cell membrane.,J. Bacteriol.,2000,10894727
Kullak-Ublick GA et al.,Expression of a rat liver phosphatidylcholine translocator in Xenopus laevis oocytes.,Hepatology,1996,8621161
Berr F et al.,Evidence for the presence of a phosphatidylcholine translocator in isolated rat liver canalicular plasma membrane vesicles.,J. Biol. Chem.,1993,8440689
Bishop WR and Bell RM,Assembly of the endoplasmic reticulum phospholipid bilayer: the phosphatidylcholine transporter.,Cell,1985,3893747
"","","","",
