ï»¿Author,Title,Journal,Published_year,PMID
Prakash C et al.,20-Hydroxyeicosatetraenoic acid is excreted as a glucuronide conjugate in human urine.,Biochem. Biophys. Res. Commun.,1992,1610364
Escalante B et al.,"Cytochrome P450-dependent arachidonic acid metabolites, 19- and 20-hydroxyeicosatetraenoic acids, enhance sodium-potassium ATPase activity in vascular smooth muscle.",J. Cardiovasc. Pharmacol.,1990,1700215
Escalante B et al.,Vasoactivity of 20-hydroxyeicosatetraenoic acid is dependent on metabolism by cyclooxygenase.,J. Pharmacol. Exp. Ther.,1989,2492340
Lai CK et al.,Effect of inhaled 15-(s)-hydroxyeicosatetraenoic acid on tracheobronchial clearance in normal human airways.,Thorax,1991,1858085
Escalante B et al.,19(S)-hydroxyeicosatetraenoic acid is a potent stimulator of renal Na+-K+-ATPase.,Biochem. Biophys. Res. Commun.,1988,2837181
Brodowsky ID and Oliw EH,"Metabolism of 18:2(n - 6), 18:3(n - 3), 20:4(n - 6) and 20:5(n - 3) by the fungus Gaeumannomyces graminis: identification of metabolites formed by 8-hydroxylation and by w2 and w3 oxygenation.",Biochim. Biophys. Acta,1992,1543726
Schwartzman ML et al.,Metabolism of 20-hydroxyeicosatetraenoic acid by cyclooxygenase. Formation and identification of novel endothelium-dependent vasoconstrictor metabolites.,J. Biol. Chem.,1989,2501294
Da Silva JL et al.,Tin-mediated heme oxygenase gene activation and cytochrome P450 arachidonate hydroxylase inhibition in spontaneously hypertensive rats.,Am. J. Med. Sci.,1994,8160707
Masters BS et al.,Functional aspects of eicosanoid hydroxylation by lung and kidney cytochromes P450. Expression of cDNAs in mammalian cells and E. coli.,J Lipid Mediat,1993 Mar-Apr,8357994
McGiff JC et al.,Pieces in the puzzle: novel arachidonate metabolites.,Adv. Prostaglandin Thromboxane Leukot. Res.,1995,7732832
Lin F et al.,20-Hydroxyeicosatetraenoic acid is formed in response to EGF and is a mitogen in rat proximal tubule.,Am. J. Physiol.,1995,8594874
Zou AP et al.,Role of 20-HETE in elevating loop chloride reabsorption in Dahl SS/Jr rats.,Hypertension,1996,8613215
Levine L et al.,The development of a radioimmunoassay for 12-L-hydroxyeicosatetraenoic acid.,Prostaglandins,1980,7465871
Rigas B and Levine L,Concentrations of arachidonic-acid metabolites in human mixed saliva are independent of flow rate.,Arch. Oral Biol.,1983,6582819
Wang W et al.,Phospholipase A2 is involved in mediating the effect of extracellular Ca2+ on apical K+ channels in rat TAL.,Am. J. Physiol.,1997,9321915
Sacerdoti D et al.,Eicosanoid excretion in hepatic cirrhosis. Predominance of 20-HETE.,J. Clin. Invest.,1997,9276745
Askari B et al.,Analysis of eicosanoid mediation of the renal functional effects of hyperchloremia.,J. Pharmacol. Exp. Ther.,1997,9223545
Nowicki S et al.,"20-Hydroxyeicosa-tetraenoic acid (20 HETE) activates protein kinase C. Role in regulation of rat renal Na+,K+-ATPase.",J. Clin. Invest.,1997,9077530
Stec DE et al.,Inhibition of renal outer medullary 20-HETE production produces hypertension in Lewis rats.,Hypertension,1997,9039121
Goodman AI et al.,Overexpression of the heme oxygenase gene in renal cell carcinoma.,Proc. Soc. Exp. Biol. Med.,1997,9012361
Gebremedhin D et al.,Cat cerebral arterial smooth muscle cells express cytochrome P450 4A2 enzyme and produce the vasoconstrictor 20-HETE which enhances L-type Ca2+ current.,J. Physiol. (Lond.),1998,9508838
Amlal H et al.,ANG II controls Na(+)-K+(NH4+)-2Cl- cotransport via 20-HETE and PKC in medullary thick ascending limb.,Am. J. Physiol.,1998,9575802
Moore K,Cytochrome P450 products and renal function in cirrhosis: the HETE is on.,Hepatology,1998,9537461
Mao K et al.,New group of lipid mediators containing omega-hydroxyarachadonic acid (20-HETE).,Adv. Exp. Med. Biol.,1997,9561103
Roman RJ et al.,Renal P450 metabolites of arachidonic acid and the development of hypertension in Dahl salt-sensitive rats.,Am. J. Hypertens.,1997,9160783
Muthalif MM et al.,20-Hydroxyeicosatetraenoic acid mediates calcium/calmodulin-dependent protein kinase II-induced mitogen-activated protein kinase activation in vascular smooth muscle cells.,Proc. Natl. Acad. Sci. U.S.A.,1998,9770549
Alonso-Galicia M et al.,Contribution of 20-HETE to the vasodilator actions of nitric oxide in renal arteries.,Am. J. Physiol.,1998,9729509
Su P et al.,Inhibition of renal arachidonic acid omega-hydroxylase activity with ABT reduces blood pressure in the SHR.,Am. J. Physiol.,1998,9688677
Silverstein DM et al.,20-HETE mediates the effect of parathyroid hormone and protein kinase C on renal phosphate transport.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9610844
Zhu D et al.,Tissue sources of cytochrome P450 4A and 20-HETE synthesis in rabbit lungs.,Am. J. Respir. Cell Mol. Biol.,1998,9651188
Oyekan AO et al.,Endothelin-1 and CYP450 arachidonate metabolites interact to promote tissue injury in DOCA-salt hypertension.,Am. J. Physiol.,1999,10070137
McGiff JC and Quilley J,20-HETE and the kidney: resolution of old problems and new beginnings.,Am. J. Physiol.,1999,10484476
Oyekan AO et al.,Renal cytochrome P450 omega-hydroxylase and epoxygenase activity are differentially modified by nitric oxide and sodium chloride.,J. Clin. Invest.,1999,10525052
Sun CW et al.,Role of tyrosine kinase and PKC in the vasoconstrictor response to 20-HETE in renal arterioles.,Hypertension,1999,9931139
Oyekan AO et al.,Renal functional effects of endothelins: dependency on cytochrome P450-derived arachidonate metabolites.,Biol. Res.,1998,9830508
Sun CW et al.,Nitric oxide-20-hydroxyeicosatetraenoic acid interaction in the regulation of K+ channel activity and vascular tone in renal arterioles.,Circ. Res.,1998,9831701
Oyekan AO and McGiff JC,Functional response of the rat kidney to inhibition of nitric oxide synthesis: role of cytochrome p450-derived arachidonate metabolites.,Br. J. Pharmacol.,1998,9846646
Jacobs ER et al.,Airway synthesis of 20-hydroxyeicosatetraenoic acid: metabolism by cyclooxygenase to a bronchodilator.,Am. J. Physiol.,1999,9950890
Wang MH et al.,Contribution of cytochrome P-450 4A1 and 4A2 to vascular 20-hydroxyeicosatetraenoic acid synthesis in rat kidneys.,Am. J. Physiol.,1999,9950955
Frisbee JC et al.,20-HETE modulates myogenic response of skeletal muscle resistance arteries from hypertensive Dahl-SS rats.,Am. J. Physiol. Heart Circ. Physiol.,2001,11179048
Frisbee JC et al.,Role of prostanoids and 20-HETE in mediating oxygen-induced constriction of skeletal muscle resistance arteries.,Microvasc. Res.,2001,11678630
Sato M et al.,Discovery of a N'-hydroxyphenylformamidine derivative HET0016 as a potent and selective 20-HETE synthase inhibitor.,Bioorg. Med. Chem. Lett.,2001,11714595
Zhao X et al.,The CYP450 hydroxylase pathway contributes to P2X receptor-mediated afferent arteriolar vasoconstriction.,Am. J. Physiol. Heart Circ. Physiol.,2001,11668070
Botros FT et al.,Regulation of cyclooxygenase- and cytochrome p450-derived eicosanoids by heme oxygenase in the rat kidney.,Hypertension,2002,11882623
Zhang F et al.,Modulation by 20-HETE of phenylephrine-induced mesenteric artery contraction in spontaneously hypertensive and Wistar-Kyoto rats.,Hypertension,2001,11751709
Escalante BA et al.,Role of cytochrome P-450 arachidonate metabolites in endothelin signaling in rat proximal tubule.,Am. J. Physiol. Renal Physiol.,2002,11739122
Wang MH et al.,Renal 20-hydroxyeicosatetraenoic acid synthesis during pregnancy.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11792647
Yaghi A et al.,Cytochrome P450 metabolites of arachidonic acid but not cyclooxygenase-2 metabolites contribute to the pulmonary vascular hyporeactivity in rats with acute Pseudomonas pneumonia.,J. Pharmacol. Exp. Ther.,2001,11303033
Holla VR et al.,Alterations in the regulation of androgen-sensitive Cyp 4a monooxygenases cause hypertension.,Proc. Natl. Acad. Sci. U.S.A.,2001,11320253
McGiff JC and Quilley J,20-hydroxyeicosatetraenoic acid and epoxyeicosatrienoic acids and blood pressure.,Curr. Opin. Nephrol. Hypertens.,2001,11224699
Parmentier JH et al.,20-Hydroxyeicosatetraenoic acid mediates angiotensin ii-induced phospholipase d activation in vascular smooth muscle cells.,Hypertension,2001,11230346
Carroll MA et al.,Regulation of preglomerular microvascular 20-hydroxyeicosatetraenoic acid levels by salt depletion.,Med. Sci. Monit.,2001 Jul-Aug,11433178
Gu R et al.,Role of 20-HETE in mediating the effect of dietary K intake on the apical K channels in the mTAL.,Am. J. Physiol. Renal Physiol.,2001,11208597
Silverstein DM et al.,Hormonal regulation of sodium-dependent phosphate transport in opossum kidney cells.,Horm. Res.,2000,11182634
Gu RM and Wang WH,Arachidonic acid inhibits K channels in basolateral membrane of the thick ascending limb.,Am. J. Physiol. Renal Physiol.,2002,12167590
BeÃâtowski J et al.,"The opposite effects of cyclic AMP-protein kinase a signal transduction pathway on renal cortical and medullary Na+,K+-ATPase activity.",J. Physiol. Pharmacol.,2002,12120897
Frisbee JC et al.,Integration of hypoxic dilation signaling pathways for skeletal muscle resistance arteries.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,12121842
Zemaitis M et al.,Identification of omega hydroxy fatty acids in biological samples as their pentafluoropropyl derivatives by gas chromatography/mass spectrometry with positive and negative ion detection.,Rapid Commun. Mass Spectrom.,2002,12125016
Hercule H and Oyekan A,Renal cytochrome p450 oxygenases and preglomerular vascular response to arachidonic acid and endothelin-1 following ischemia/reperfusion.,J. Pharmacol. Exp. Ther.,2002,12130736
Frisbee JC and Lombard JH,Parenchymal tissue cytochrome P450 4A enzymes contribute to oxygen-induced alterations in skeletal muscle arteriolar tone.,Microvasc. Res.,2002,11969311
Alonso-Galicia M et al.,Role of 20-hydroxyeicosatetraenoic acid in the renal and vasoconstrictor actions of angiotensin II.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,12069931
Zhu D et al.,"CYP4A mRNA, protein, and product in rat lungs: novel localization in vascular endothelium.",J. Appl. Physiol.,2002,12070222
Zhang F et al.,Arachidonate CYP hydroxylases of kidney contribute to formation of hypertension and maintenance of blood pressure.,Acta Pharmacol. Sin.,2002,12060522
Marji JS et al.,Cytochrome P-450 4A isoform expression and 20-HETE synthesis in renal preglomerular arteries.,Am. J. Physiol. Renal Physiol.,2002,12060587
Nie D et al.,Role of eicosanoids in prostate cancer progression.,Cancer Metastasis Rev.,2001,12085962
Kroetz DL and Zeldin DC,Cytochrome P450 pathways of arachidonic acid metabolism.,Curr. Opin. Lipidol.,2002,12045397
Miyata N et al.,"HET0016, a potent and selective inhibitor of 20-HETE synthesizing enzyme.",Br. J. Pharmacol.,2001,11375247
Yu M et al.,Nitric oxide contributes to 20-HETE-induced relaxation of pulmonary arteries.,J. Appl. Physiol.,2002,12235040
Cheng MK et al.,Renal arterial 20-hydroxyeicosatetraenoic acid levels: regulation by cyclooxygenase.,Am. J. Physiol. Renal Physiol.,2003,12419775
Laffer CL et al.,20-HETE and furosemide-induced natriuresis in salt-sensitive essential hypertension.,Hypertension,2003,12623983
Randriamboavonjy V et al.,20-HETE-induced contraction of small coronary arteries depends on the activation of Rho-kinase.,Hypertension,2003,12623999
Skott O,Androgen-induced activation of 20-HETE production may contribute to gender differences in blood pressure regulation.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2003,12626366
Ren Y et al.,Glomerular autacoids stimulated by bradykinin regulate efferent arteriole tone.,Kidney Int.,2003,12631079
Yu M et al.,20-hydroxyeicosatetraenoic acid (20-HETE): structural determinants for renal vasoconstriction.,Bioorg. Med. Chem.,2003,12788354
Basora N et al.,20-hydroxyeicosatetraenoic acid (20-HETE) activates mouse TRPC6 channels expressed in HEK293 cells.,J. Biol. Chem.,2003,12794071
Bolcato CA et al.,Determination of 20-hydroxyeicosatetraenoic acid in microsomal incubates using high-performance liquid chromatography-mass spectrometry (HPLC-MS).,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12954388
Quilley J et al.,Inhibitors of 20-hydroxyeicosatetraenoic acid reduce renal vasoconstrictor responsiveness.,J. Pharmacol. Exp. Ther.,2003,12954811
Abraham NG et al.,Differential effect of cobalt protoporphyrin on distributions of heme oxygenase in renal structure and on blood pressure in SHR.,Cell. Mol. Biol. (Noisy-le-grand),2002,12699248
Cambj-Sapunar L et al.,Contribution of 5-hydroxytryptamine1B receptors and 20-hydroxyeiscosatetraenoic acid to fall in cerebral blood flow after subarachnoid hemorrhage.,Stroke,2003,12677022
Grates HE et al.,Quantification of 20-hydroxyeicosatetraenoic acid by colorimetric competitive enzyme linked immunosorbent assay.,J. Biosci.,2003,12682433
Wang MH et al.,Regulation of renal CYP4A expression and 20-HETE synthesis by nitric oxide in pregnant rats.,Am. J. Physiol. Renal Physiol.,2003,12684227
Carroll MA et al.,Regulation of renal microvascular 20-hydroxyeicosatetraenoic acid (20-HETE) levels.,Adv. Exp. Med. Biol.,2003,12751736
Carroll MA et al.,Cytochrome P450 arachidonic acid metabolites modulate renal tubular function.,Adv. Exp. Med. Biol.,2003,12751738
Cloutier M et al.,20-HETE inotropic effects involve the activation of a nonselective cationic current in airway smooth muscle.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12754190
Goodman AI et al.,Functional expression of human heme oxygenase-1 gene in renal structure of spontaneously hypertensive rats.,Exp. Biol. Med. (Maywood),2003,12709568
Moreno JJ,Cyclooxygenase and cytochrome P-450 pathways induced by fetal calf serum regulate wound closure in 3T6 fibroblast cultures through the effect of prostaglandin E2 and 12 and 20 hydroxyeicosatetraenoic acids.,J. Cell. Physiol.,2003,12599212
Nakagawa K et al.,Androgen-mediated induction of the kidney arachidonate hydroxylases is associated with the development of hypertension.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2003,12531784
Laffer CL et al.,Differential regulation of natriuresis by 20-hydroxyeicosatetraenoic Acid in human salt-sensitive versus salt-resistant hypertension.,Circulation,2003,12566369
Bellamine A et al.,"Characterization of the CYP4A11 gene, a second CYP4A gene in humans.",Arch. Biochem. Biophys.,2003,12464262
Obara K et al.,20-Hydroxyeicosatetraenoic acid potentiates stretch-induced contraction of canine basilar artery via PKC alpha-mediated inhibition of KCa channel.,Br. J. Pharmacol.,2002,12466247
Amaral SL et al.,CYP4A metabolites of arachidonic acid and VEGF are mediators of skeletal muscle angiogenesis.,Am. J. Physiol. Heart Circ. Physiol.,2003,12521947
Hoagland KM et al.,Inhibitors of 20-HETE formation promote salt-sensitive hypertension in rats.,Hypertension,2003,12874093
Quilley J and Chen YJ,Role of COX-2 in the enhanced vasoconstrictor effect of arachidonic acid in the diabetic rat kidney.,Hypertension,2003,12900435
Alonso-Galicia M et al.,Contribution of 20-HETE to vasodilator actions of nitric oxide in the cerebral microcirculation.,Stroke,1999,10583004
Alonso-Galicia M et al.,20-HETE agonists and antagonists in the renal circulation.,Am. J. Physiol.,1999,10564244
Quigley R et al.,Effects of 20-HETE and 19(S)-HETE on rabbit proximal straight tubule volume transport.,Am. J. Physiol. Renal Physiol.,2000,10836982
Roman RJ et al.,Renal and cardiovascular actions of 20-hydroxyeicosatetraenoic acid and epoxyeicosatrienoic acids.,Clin. Exp. Pharmacol. Physiol.,2000,11071299
Wang MH et al.,CYP4A1 antisense oligonucleotide reduces mesenteric vascular reactivity and blood pressure in SHR.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11124159
Hercule HC and Oyekan AO,Role of NO and cytochrome P-450-derived eicosanoids in ET-1-induced changes in intrarenal hemodynamics in rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2000,11080078
Honeck H et al.,Cytochrome P450-dependent renal arachidonic acid metabolism in desoxycorticosterone acetate-salt hypertensive mice.,Hypertension,2000,11040244
Croft KD et al.,Angiotensin II releases 20-HETE from rat renal microvessels.,Am. J. Physiol. Renal Physiol.,2000,10966934
Carroll MA and McGiff JC,A new class of lipid mediators: cytochrome P450 arachidonate metabolites.,Thorax,2000,10992547
Zhu D et al.,Hypoxic pulmonary vasoconstriction is modified by P-450 metabolites.,Am. J. Physiol. Heart Circ. Physiol.,2000,11009437
Ito O and Roman RJ,Regulation of P-450 4A activity in the glomerulus of the rat.,Am. J. Physiol.,1999,10362756
Oyekan AO,Cytochrome p450-dependent metabolites of arachidonic acid and renal function in the rat.,Clin. Exp. Pharmacol. Physiol.,2000,10901386
Kaley G,Regulation of vascular tone: role of 20-HETE in the modulation of myogenic reactivity.,Circ. Res.,2000,10884363
Gebremedhin D et al.,Production of 20-HETE and its role in autoregulation of cerebral blood flow.,Circ. Res.,2000,10884373
Watzer B et al.,Determination of free and glucuronide conjugated 20-hydroxyarachidonic acid (20-HETE) in urine by gas chromatography/negative ion chemical ionization mass spectrometry.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10841040
Maier KG et al.,Fluorescent HPLC assay for 20-HETE and other P-450 metabolites of arachidonic acid.,Am. J. Physiol. Heart Circ. Physiol.,2000,10924088
Frisbee JC et al.,Impairment of flow-induced dilation of skeletal muscle arterioles with elevated oxygen in normotensive and hypertensive rats.,Microvasc. Res.,2000,10873513
Bednar MM et al.,"16(R)-hydroxy-5,8,11,14-eicosatetraenoic acid, a new arachidonate metabolite in human polymorphonuclear leukocytes.",Biochem. Pharmacol.,2000,10856441
Sun CW et al.,Role of cGMP versus 20-HETE in the vasodilator response to nitric oxide in rat cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2000,10899074
Powell PK et al.,"Metabolism of arachidonic acid to 20-hydroxy-5,8,11, 14-eicosatetraenoic acid by P450 enzymes in human liver: involvement of CYP4F2 and CYP4A11.",J. Pharmacol. Exp. Ther.,1998,9618440
Pratt PF et al.,20-HETE relaxes bovine coronary arteries through the release of prostacyclin.,Hypertension,1998,9453309
Bednar MM et al.,Antineutrophil strategies.,Neurology,1997,9371144
Gu RM et al.,Effects of protein tyrosine kinase and protein tyrosine phosphatase on apical K(+) channels in the TAL.,"Am. J. Physiol., Cell Physiol.",2001,11546655
Imig JD,20-HETE or EETs: which arachidonic acid metabolite regulates proximal tubule transporters and contributes to pressure natriuresis?,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,15191921
Phadtare S et al.,Candida bombicola cells immobilized on patterned lipid films as enzyme sources for the transformation of arachidonic acid to 20-HETE.,Biotechnol. Prog.,2003 Nov-Dec,14656138
Kaduce TL et al.,20-hydroxyeicosatetraenoic acid (20-HETE) metabolism in coronary endothelial cells.,J. Biol. Chem.,2004,14612451
Xu F et al.,Catalytic activity and isoform-specific inhibition of rat cytochrome p450 4F enzymes.,J. Pharmacol. Exp. Ther.,2004,14634044
Peppiatt C and Attwell D,Neurobiology: feeding the brain.,Nature,2004,15356612
Mulligan SJ and MacVicar BA,Calcium transients in astrocyte endfeet cause cerebrovascular constrictions.,Nature,2004,15356633
Zhao X et al.,P2X receptor-stimulated calcium responses in preglomerular vascular smooth muscle cells involves 20-hydroxyeicosatetraenoic acid.,J. Pharmacol. Exp. Ther.,2004,15316085
Hookes J,"Asian Federation of Medicinal Chemistry (AFMC) - Fifth International Medicinal Chemistry Symposium. 14-17 October 2003, Kyoto, Japan.",IDrugs,2003,15270004
Ward NC et al.,Urinary 20-hydroxyeicosatetraenoic acid is associated with endothelial dysfunction in humans.,Circulation,2004,15262846
Li D et al.,Dietary K intake regulates the response of apical K channels to adenosine in the thick ascending limb.,Am. J. Physiol. Renal Physiol.,2004,15265768
Kaide J et al.,Vascular CO counterbalances the sensitizing influence of 20-HETE on agonist-induced vasoconstriction.,Hypertension,2004,15226275
Sarkis A et al.,Role of 20-hydroxyeicosatetraenoic acid and epoxyeicosatrienoic acids in hypertension.,Curr. Opin. Nephrol. Hypertens.,2004,15202615
Fuloria M et al.,20-hydroxyeicosatetraenoic acid is a vasoconstrictor in the newborn piglet pulmonary microcirculation.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,15075246
Nakayama K et al.,20-Hydroxyeicosatetraenoic acid potentiates contractile activation of canine basilar artery in response to stretch via protein kinase Calpha-mediated inhibition of calcium-activated potassium channel.,Adv. Exp. Med. Biol.,2003,15098687
Lombard JH et al.,Evaluation of cytochrome P450-4A omega-hydroxylase and 20-hydroxyeicosatetraenoic acid as an O2 sensing mechanism in the microcirculation.,Meth. Enzymol.,2004,15063671
Zhang F et al.,Transfection of CYP4A1 cDNA decreases diameter and increases responsiveness of gracilis muscle arterioles to constrictor stimuli.,Am. J. Physiol. Heart Circ. Physiol.,2004,15130884
Ferreri NR et al.,"Renal COX-2, cytokines and 20-HETE: tubular and vascular mechanisms.",Curr. Pharm. Des.,2004,14965324
Laffer CL et al.,20-HETE and circulating insulin in essential hypertension with obesity.,Hypertension,2004,14707157
Rivera J et al.,Measurement of 20-hydroxyeicosatetraenoic acid in human urine by gas chromatography-mass spectrometry.,Clin. Chem.,2004,14709657
Nakamura T et al.,Imidazole derivatives as new potent and selective 20-HETE synthase inhibitors.,Bioorg. Med. Chem. Lett.,2004,14698153
Ishizuka T et al.,Regulation of cytochrome P-450 4A activity by peroxisome proliferator-activated receptors in the rat kidney.,Hypertens. Res.,2003,14714586
Marumo T et al.,"The inhibitor of 20-HETE synthesis, TS-011, improves cerebral microcirculatory autoregulation impaired by middle cerebral artery occlusion in mice.",Br. J. Pharmacol.,2010,20735406
Yousif MH and Benter IF,Role of 20-hydroxyeicosatetraenoic and epoxyeicosatrienoic acids in the regulation of vascular function in a model of hypertension and endothelial dysfunction.,Pharmacology,2010,20699631
Kuczeriszka M et al.,Interaction of nitric oxide and the cytochrome P-450 system on blood pressure and renal function in the rat: dependence on sodium intake.,Acta Physiol (Oxf),2011,21073660
Hu BC et al.,Peripheral and central augmentation indexes in relation to the CYP4F2 polymorphisms in Chinese.,J. Hypertens.,2011,21150635
Baragatti B and Coceani F,Arachidonic acid epoxygenase and 12(S)-lipoxygenase: evidence of their concerted involvement in ductus arteriosus constriction to oxygen.,Can. J. Physiol. Pharmacol.,2011,21619415
Wang Z et al.,Inhibition of 20-HETE attenuates diabetes-induced decreases in retinal hemodynamics.,Exp. Eye Res.,2011,21658386
Ward NC et al.,Chronic activation of AMP-activated protein kinase prevents 20-hydroxyeicosatetraenoic acid-induced endothelial dysfunction.,Clin. Exp. Pharmacol. Physiol.,2011,21388435
Wu CC et al.,"Androgen-dependent hypertension is mediated by 20-hydroxy-5,8,11,14-eicosatetraenoic acid-induced vascular dysfunction: role of inhibitor of kappaB Kinase.",Hypertension,2011,21321301
SporkovÃÂ¡ A et al.,Role of cytochrome P-450 metabolites in the regulation of renal function and blood pressure in 2-kidney 1-clip hypertensive rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21411763
Yanes LL et al.,Postmenopausal hypertension: role of 20-HETE.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21474427
Guo AM et al.,The cytochrome P450 4A/F-20-hydroxyeicosatetraenoic acid system: a regulator of endothelial precursor cells derived from human umbilical cord blood.,J. Pharmacol. Exp. Ther.,2011,21527533
Buharalioglu CK et al.,Piroxicam reverses endotoxin-induced hypotension in rats: contribution of vasoactive eicosanoids and nitric oxide.,Basic Clin. Pharmacol. Toxicol.,2011,21463481
Liu JY et al.,Metabolic profiling of murine plasma reveals an unexpected biomarker in rofecoxib-mediated cardiovascular events.,Proc. Natl. Acad. Sci. U.S.A.,2010,20837537
Imig JD,20-hydroxyeicosatetraenoic acid and angiotensin: a positive feedback system to cause hypertension.,Hypertension,2010,20837886
Bardowell SA et al.,Common variants of cytochrome P450 4F2 exhibit altered vitamin E-{omega}-hydroxylase specific activity.,J. Nutr.,2010,20861217
Williams JM et al.,20-hydroxyeicosatetraeonic acid: a new target for the treatment of hypertension.,J. Cardiovasc. Pharmacol.,2010,20930591
Bao Y et al.,20-Hydroxyeicosatetraenoic acid induces apoptosis in neonatal rat cardiomyocytes through mitochondrial-dependent pathways.,J. Cardiovasc. Pharmacol.,2011,21266918
Harder DR et al.,Pressure-induced myogenic tone and role of 20-HETE in mediating autoregulation of cerebral blood flow.,Am. J. Physiol. Heart Circ. Physiol.,2011,21257913
Tsai IJ et al.,20-Hydroxyeicosatetraenoic acid synthesis is increased in human neutrophils and platelets by angiotensin II and endothelin-1.,Am. J. Physiol. Heart Circ. Physiol.,2011,21239640
Toth P et al.,Isolated human and rat cerebral arteries constrict to increases in flow: role of 20-HETE and TP receptors.,J. Cereb. Blood Flow Metab.,2011,21610722
Crago EA et al.,Cerebrospinal fluid 20-HETE is associated with delayed cerebral ischemia and poor outcomes after aneurysmal subarachnoid hemorrhage.,Stroke,2011,21617146
Fidelis P et al.,Renal function and vasomotor activity in mice lacking the Cyp4a14 gene.,Exp. Biol. Med. (Maywood),2010,20943934
Wang J et al.,Modulation of vascular O2 responses by cytochrome 450-4A omega-hydroxylase metabolites in Dahl salt-sensitive rats.,Microcirculation,2009,19225982
Hamilton SJ et al.,Coenzyme Q10 improves endothelial dysfunction in statin-treated type 2 diabetic patients.,Diabetes Care,2009,19228872
Eid AA et al.,Mechanisms of podocyte injury in diabetes: role of cytochrome P450 and NADPH oxidases.,Diabetes,2009,19208908
DoÃâegowska B et al.,Is it possible to predict the early post-transplant allograft function using 20-HETE measurements? A preliminary report.,Transpl. Int.,2009,19175563
Cao S et al.,Endothelin rather than 20-HETE contributes to loss of pial arteriolar dilation during focal cerebral ischemia with and without polymeric hemoglobin transfusion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19261918
Williams JM et al.,Transfer of the CYP4A region of chromosome 5 from Lewis to Dahl S rats attenuates renal injury.,Am. J. Physiol. Renal Physiol.,2008,18842817
Dunn KM et al.,Elevated production of 20-HETE in the cerebral vasculature contributes to severity of ischemic stroke and oxidative stress in spontaneously hypertensive rats.,Am. J. Physiol. Heart Circ. Physiol.,2008,18952718
Liu X et al.,Overexpression of cytochrome P450 4F2 in mice increases 20-hydroxyeicosatetraenoic acid production and arterial blood pressure.,Kidney Int.,2009,19279555
Yousif MH et al.,Role of 20-hydroxyeicosatetraenoic acid in altering vascular reactivity in diabetes.,Auton Autacoid Pharmacol,2009,19302551
Hilgers RH and De Mey JG,Myoendothelial coupling in the mesenteric arterial bed; segmental differences and interplay between nitric oxide and endothelin-1.,Br. J. Pharmacol.,2009,19302591
Inoue R et al.,Chemical-mechanical synergism for cardiovascular TRPC6 channel activation via PLC/diacylglycerol and PLA2/omega-hydroxylase/20-HETE pathways.,Nippon Yakurigaku Zasshi,2009,19749481
Kunert MP et al.,CYP450 4A inhibition attenuates O2 induced arteriolar constriction in chronic but not acute Goldblatt hypertension.,Microvasc. Res.,2009,19761780
Tsai IJ et al.,20-HETE and F2-isoprostanes in the metabolic syndrome: the effect of weight reduction.,Free Radic. Biol. Med.,2009,19013235
Regner KR et al.,Protective effect of 20-HETE analogues in experimental renal ischemia reperfusion injury.,Kidney Int.,2009,19052533
Yang HY and Chen JR,Renoprotective effects of soy protein hydrolysates in N(omega)-nitro-L-arginine methyl ester hydrochloride-induced hypertensive rats.,Hypertens. Res.,2008,18957819
Dhanasekaran A et al.,20-HETE increases survival and decreases apoptosis in pulmonary arteries and pulmonary artery endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2009,19136601
Nayeem MA et al.,High-salt diet enhances mouse aortic relaxation through adenosine A2A receptor via CYP epoxygenases.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19109366
Renic M et al.,Effect of 20-HETE inhibition on infarct volume and cerebral blood flow after transient middle cerebral artery occlusion.,J. Cereb. Blood Flow Metab.,2009,19107134
Inoue R et al.,Synergistic activation of vascular TRPC6 channel by receptor and mechanical stimulation via phospholipase C/diacylglycerol and phospholipase A2/omega-hydroxylase/20-HETE pathways.,Circ. Res.,2009,19443836
Cai Y,Arachidonic acid cytochrome P450 4F2 in hypertension: what can we learn from a transgenic mouse model??,Kidney Int.,2009,19483747
Zhang Y et al.,The role of 20-hydroxyeicosatetraenoic acid in adrenocorticotrophic hormone and dexamethasone-induced hypertension.,J. Hypertens.,2009,19458537
