﻿Author,Title,Journal,Published_year,PMID
Fang HJ et al.,[Studies on chemical constituents of the essential oil of Cyclorhiza waltonii].,Yao Xue Xue Bao,1990,2085132
Austgulen LT et al.,Metabolism in rats of p-cymene derivatives: carvacrol and thymol.,Pharmacol. Toxicol.,1987,2959918
Engesser KH et al.,Bacterial metabolism of side chain fluorinated aromatics: cometabolism of 4-trifluoromethyl(TFM)-benzoate by 4-isopropylbenzoate grown Pseudomonas putida JT strains.,Arch. Microbiol.,1988,3365097
Mokhosoev IM et al.,[Inactivation of sodium dithionite reduced cytochromes P-450 of different origins].,Biokhimiia,1987,3427131
Kaminski JM et al.,Vaginal contraceptive activity of aryl 4-guanidinobenzoates (acrosin inhibitors) in rabbits.,Contraception,1985,3000689
Duan SM,[Components of essential oils of Mosla chinensis].,Zhong Yao Tong Bao,1986,2943505
Stel'makh VA,[Comparative evaluation of the toxicity and hazards of orthomenthane hydrocarbons].,Gig Tr Prof Zabol,1985,4092969
Matsumoto T et al.,The enantioselective metabolism of p-cymene in rabbits.,Chem. Pharm. Bull.,1992,1394692
Defrank JJ and Ribbons DW,The p-cymene pathway in Pseudomonas putida PL: isolation of a dihydrodiol accumulated by a mutant.,Biochem. Biophys. Res. Commun.,1976,942434
Shalon Y and Elliott WH,Bile acids. LII. The synthesis of 24-nor-5alpha-cholic acid and its 3beta-isomer.,Steroids,1976,1014042
Poulose AJ and Croteau R,Biosynthesis of aromatic monoterpenes: conversion of gamma-terpinene to p-cymene and thymol in Thymus vulgaris L.,Arch. Biochem. Biophys.,1978,666313
Prokopenko OP et al.,[Phenol compounds of cymene and their biological activity].,Farm Zh,1972,4660471
de Smet MJ et al.,Plasmid control of the Pseudomonas aeruginosa and Pseudomonas putida phenotypes and of linalool and p-cymene oxidation.,J. Bacteriol.,1989,2504698
Juven BJ et al.,Factors that interact with the antibacterial action of thyme essential oil and its active constituents.,J. Appl. Bacteriol.,1994,8027009
Wigmore GJ and Ribbons DW,p-Cymene pathway in Pseudomonas putida: selective enrichment of defective mutants by using halogenated substrate analogs.,J. Bacteriol.,1980,7204334
Hiremath SV and Elliott WH,"Bile acids. LXIV. Synthesis of 5 alpha-cholestane-3 alpha, 7 alpha, 25-triol and esters of new 5 alpha-bile acids.",Steroids,1981,7314161
Walde A et al.,p-Cymene metabolism in rats and guinea-pigs.,Xenobiotica,1983,6649683
Eaton RW,p-Cymene catabolic pathway in Pseudomonas putida F1: cloning and characterization of DNA encoding conversion of p-cymene to p-cumate.,J. Bacteriol.,1997,9150211
Dutta TK and Gunsalus IC,Reductase gene sequences and protein structures: p-cymene methyl hydroxylase.,Biochem. Biophys. Res. Commun.,1997,9144566
Lam HR et al.,Four weeks' inhalation exposure of rats to p-cymene affects regional and synaptosomal neurochemistry.,Pharmacol. Toxicol.,1996,8936554
Harms G et al.,Anaerobic oxidation of the aromatic plant hydrocarbon p-cymene by newly isolated denitrifying bacteria.,Arch. Microbiol.,1999,10550472
Janmaat AF et al.,Enhanced fumigant toxicity of p-cymene against Frankliniella occidentalis by simultaneous application of elevated levels of carbon dioxide.,Pest Manag. Sci.,2002,11852641
Pass GJ et al.,"Microsomal metabolism and enzyme kinetics of the terpene p-cymene in the common brushtail possum (Trichosurus vulpecula), koala (Phascolarctos cinereus) and rat.",Xenobiotica,2002,12065061
Filipowicz N et al.,Antibacterial and antifungal activity of juniper berry oil and its selected components.,Phytother Res,2003,12672151
Mansour MA et al.,Effects of volatile oil constituents of Nigella sativa on carbon tetrachloride-induced hepatotoxicity in mice: evidence for antioxidant effects of thymoquinone.,Res. Commun. Mol. Pathol. Pharmacol.,2001,12760491
Choi WS et al.,Repellent activities of essential oils and monoterpenes against Culex pipiens pallens.,J. Am. Mosq. Control Assoc.,2002,12542193
Luo XZ et al.,[Chemical constituents in volatile oil from fruits of Alpinia oxyphylla Miq].,Zhongguo Zhong Yao Za Zhi,2001,12525051
Vardar-UnlÃ¼ G et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extracts of Thymus pectinatus Fisch. et Mey. Var. pectinatus (Lamiaceae).,J. Agric. Food Chem.,2003,12502386
Faller JW et al.,"Diastereoselectivity an chiral ruthenium complexes of chiraphos monoxide ligands: epimerization, quasiracemates, and Lewis acid catalysis.",Chirality,2000,10824147
Ultee A et al.,Antimicrobial activity of carvacrol toward Bacillus cereus on rice.,J. Food Prot.,2000,10826719
El-Kattan AF et al.,The effect of terpene enhancer lipophilicity on the percutaneous permeation of hydrocortisone formulated in HPMC gel systems.,Int J Pharm,2000,10767567
Mann CM et al.,The outer membrane of Pseudomonas aeruginosa NCTC 6749 contributes to its tolerance to the essential oil of Melaleuca alternifolia (tea tree oil).,Lett. Appl. Microbiol.,2000,10792649
Martins AP et al.,"Antimicrobial activity and chemical composition of the bark oil of Croton stellulifer, an endemic species from S. TomÃ© e PrÃ­ncipe.",Planta Med.,2000,11105572
Juliani HR et al.,Chemical constituents of the essential oil of Lippia laxibracteata (Verbenaceae),Planta Med.,2000,10985088
Teissedre PL and Waterhouse AL,Inhibition of oxidation of human low-density lipoproteins by phenolic substances in different essential oils varieties.,J. Agric. Food Chem.,2000,10995274
Hoberg E et al.,Quantitative high performance liquid chromatographic analysis of diterpenoids in agni-casti fructus.,Planta Med.,2000,10865453
Estell RE et al.,Effect of individual terpenes on consumption of alfalfa pellets by sheep.,J. Anim. Sci.,2000,10875647
Yonemori M et al.,Orbital cortex neuronal responses during an odor-based conditioned associative task in rats.,Neuroscience,2000,10670436
Ishida T et al.,"Enantioselective biotransformation of aryl-isopropyl, -isopropenyl, and -propenyl groups by the rabbit or by the rat.",Enantiomer,1998,9783432
Price J,Burnaid.,Burns,1998,9601599
VARTIAINEN O,"The anthelmintic effects of thymol and p-cymene; a pharmacological and clinical study, with special consideration of the fish tapeworm disease.",Ann Med Intern Fenn,1950,14847319
Salgueiro LR et al.,Chemical composition and antifungal activity of the essential oil of Origanum virens on Candida species.,Planta Med.,2003,14598221
Ripp S et al.,Bioluminescent bioreporter integrated-circuit sensing of microbial volatile organic compounds.,J. Ind. Microbiol. Biotechnol.,2003,14586805
Demirci F et al.,Investigation of the Origanum onites L. essential oil using the chorioallantoic membrane (CAM) assay.,J. Agric. Food Chem.,2004,14733504
Masotti V et al.,Seasonal and phenological variations of the essential oil from the narrow endemic species Artemisia molinieri and its biological activities.,J. Agric. Food Chem.,2003,14611181
Dutta TK et al.,Cloning and characterization of a p-cymene monooxygenase from Pseudomonas chlororaphis subsp. aureofaciens.,Res. Microbiol.,2010,21035544
BassolÃ© IH et al.,"Composition and antimicrobial activities of Lippia multiflora Moldenke, Mentha x piperita L. and Ocimum basilicum L. essential oils and their major monoterpene alcohols alone and in combination.",Molecules,2010,21060291
Mkaddem MG et al.,"Essential oil of Thymus capitatus Hoff. et Link. from Matmata, Tunisia: gas chromatography-mass spectrometry analysis and antimicrobial and antioxidant activities.",J Med Food,2010,21091258
Haquette P et al.,Chemically engineered papain as artificial formate dehydrogenase for NAD(P)H regeneration.,Org. Biomol. Chem.,2011,21695322
Beckford F et al.,Half-sandwich rutheniumâ€“arene complexes with thiosemicarbazones: synthesis and biological evaluation of [(Î·â¶-p-cymene)Ru(piperonal thiosemicarbazones)Cl]Cl complexes.,J. Inorg. Biochem.,2011,21666776
Sozmen F et al.,Chemical composition and antibacterial activity of Origanum saccatum P.H. Davis essential oil obtained by solvent-free microwave extraction: comparison with hydrodistillation.,J AOAC Int,2011 Jan-Feb,21391501
Gratien A et al.,"Surprising formation of p-cymene in the oxidation of Î±-pinene in air by the atmospheric oxidants OH, O3, and NO3.",Environ. Sci. Technol.,2011,21405079
Granzhan A et al.,Connection of metallamacrocycles via dynamic covalent chemistry: a versatile method for the synthesis of molecular cages.,J. Am. Chem. Soc.,2011,21495636
Fu Y et al.,Organometallic osmium arene complexes with potent cancer cell cytotoxicity.,J. Med. Chem.,2010,20977192
Amadei G and Ross BM,"The reactions of a series of terpenoids with H(3) O(+) , NO(+) and Oâ€‰2+ studied using selected ion flow tube mass spectrometry.",Rapid Commun. Mass Spectrom.,2011,21157863
Verma RS et al.,"Chemical investigation of the essential oil of Thymus linearis (Benth. ex Benth) from western Himalaya, India.",Nat. Prod. Res.,2010,21108114
Hadian J et al.,Chemical and genetic diversity of Zataria multiflora Boiss. accessions growing wild in Iran.,Chem. Biodivers.,2011,21259428
Eftekhar F et al.,Anti-Helicobacter pylori activity and essential oil composition of Thymus caramanicus from Iran.,Nat Prod Commun,2009,19769000
Meesters RJ et al.,Cytochrome P450-catalysed arene-epoxidation of the bioactive tea tree oil ingredient p-cymene: indication for the formation of a reactive allergenic intermediate?,Xenobiotica,2009,19480554
Wang L et al.,Ultrasonic nebulization extraction coupled with headspace single drop microextraction and gas chromatography-mass spectrometry for analysis of the essential oil in Cuminum cyminum L.,Anal. Chim. Acta,2009,19576388
Affonso VR et al.,Influence of growth regulators in biomass production and volatile profile of in vitro plantlets of Thymus vulgaris L.,J. Agric. Food Chem.,2009,19601670
Cavara S et al.,The essential oil of Thymus aureopunctatus (Beck) K. MalÃ½.,Nat Prod Commun,2009,19413124
UnlÃ¼ M et al.,"Chemical composition, antibacterial and antifungal activity of the essential oil of Thymbra spicata L. from Turkey.",Nat. Prod. Res.,2009,19384734
Rattanachaikunsopon P and Phumkhachorn P,Synergistic antimicrobial effect of nisin and p-cymene on Salmonella enterica serovar Typhi in vitro and on ready-to-eat food.,Biosci. Biotechnol. Biochem.,2010,20208367
Kabouche A et al.,Thymus ciliatus--the highest thymol containing essential oil of the genus.,Nat Prod Commun,2009,19831038
Lei J et al.,Nematicidal activity of two monoterpenoids and SER-2 tyramine receptor of Caenorhabditis elegans.,Biochem. Pharmacol.,2010,19896925
Santos SR et al.,"Toxic effects on and structure-toxicity relationships of phenylpropanoids, terpenes, and related compounds in Aedes aegypti larvae.",Vector Borne Zoonotic Dis.,2010,20455777
Rattanachaikunsopon P and Phumkhachorn P,Assessment of factors influencing antimicrobial activity of carvacrol and cymene against Vibrio cholerae in food.,J. Biosci. Bioeng.,2010,20638331
LESTER CT and BAILEY CF,Studies in p-cymene; the saponification rate of isomeric benzoates derived from p-cymene.,J. Am. Chem. Soc.,1946,21015730
Chu SS et al.,"Composition of essential oil of Chinese Chenopodium ambrosioides and insecticidal activity against maize weevil, Sitophilus zeamais.",Pest Manag. Sci.,2011,21360645
Jagadeesh RV et al.,A convenient and general ruthenium-catalyzed transfer hydrogenation of nitro- and azobenzenes.,Chemistry,2011,22113883
Karimian P et al.,"Antioxidant, nitric oxide scavenging and malondialdehyde scavenging activities of essential oils from different chemotypes of Zataria multiflora.",Nat. Prod. Res.,2012,22054260
KrstiÄ‡ M et al.,"Synthesis, structural and spectroscopic characterization, inÂ vitro cytotoxicity and inÂ vivo activity as free radical scavengers of chlorido(p-cymene) complexes of ruthenium(II) containing N-alkylphenothiazines.",Eur J Med Chem,2011,21741132
Pande C et al.,Chemical markers in Origanum vulgare L. from Kumaon Himalayas: a chemosystematic study.,Nat. Prod. Res.,2012,21815724
Barry NP et al.,Excellent correlation between drug release and portal size in metalla-cage drug-delivery systems.,Chemistry,2011,21735491
Ravid U and Putievsky E,Composition of Essential Oils of Thymbra spicata and Satureja thymbra Chemotypes1.,Planta Med.,1985,17340528
Ravid U and Putievsky E,"Constituents of Essential Oils from Majorana syriaca, Coridothymus capitatus and Satureja thymbra*.",Planta Med.,1983,17405064
Burt SA et al.,Carvacrol induces heat shock protein 60 and inhibits synthesis of flagellin in Escherichia coli O157:H7.,Appl. Environ. Microbiol.,2007,17526792
Harvala C et al.,Essential Oil from Origanum dictamnus.,Planta Med.,1987,17268981
Ntezurubanza L et al.,Composition of the Essential Oil of Ocimum gratissimum Grown in Rwanda1.,Planta Med.,1987,17269059
Vock CA et al.,Development of ruthenium antitumor drugs that overcome multidrug resistance mechanisms.,J. Med. Chem.,2007,17419606
Uniyal GC et al.,Volatile Constituents of Artemisia nilagirica.,Planta Med.,1985,17342614
Cristani M et al.,Interaction of four monoterpenes contained in essential oils with model membranes: implications for their antibacterial activity.,J. Agric. Food Chem.,2007,17602646
Crespo ME et al.,The Essential Oil of Thymus serpylloides ssp. gadorensis.,Planta Med.,1988,17265229
Galindo MA et al.,"Cyclic tetranuclear half-sandwich ruthenium(II) complexes with 4,7-phenanthroline and hydroxo bridges: crystal structure, solution behaviour and binding to nucleosides.",J. Inorg. Biochem.,2008 May-Jun,18187200
Wang H et al.,Experience-induced habituation and preference towards non-host plant odors in ovipositing females of a moth.,J. Chem. Ecol.,2008,18253797
KoÅŸar M et al.,Effect of maturation on the composition and biological activity of the essential oil of a commercially important Satureja species from Turkey: Satureja cuneifolia Ten. (Lamiaceae).,J. Agric. Food Chem.,2008,18290618
Economakis C et al.,Effect of solution conductivity on the volatile constituents of Origanum dictamnus L. in nutrient film culture.,J. Agric. Food Chem.,2005,15740055
Philis JG,The S1 <-- S0 spectrum of jet-cooled p-cymene.,Spectrochim Acta A Mol Biomol Spectrosc,2005,15741127
Park BS et al.,Monoterpenes from thyme (Thymus vulgaris) as potential mosquito repellents.,J. Am. Mosq. Control Assoc.,2005,15825766
Johnson CB et al.,"Seasonal, populational and ontogenic variation in the volatile oil content and composition of individuals of Origanum vulgare subsp. Hirtum, assessed by GC headspace analysis and by SPME sampling of individual oil glands.",Phytochem Anal,2004 Sep-Oct,15508832
Foti MC et al.,New insight into solvent effects on the formal HOO. + HOO. reaction.,Chemistry,2005,15685709
Li Y et al.,Preparation of polymer-supported Ru-TsDPEN catalysts and use for enantioselective synthesis of (S)-fluoxetine.,Org. Biomol. Chem.,2005,15999182
KiskÃ³ G and Roller S,Carvacrol and p-cymene inactivate Escherichia coli O157:H7 in apple juice.,BMC Microbiol.,2005,15963233
Shabir GA,Method development and validation for the GC-FID assay of p-cymene in tea tree oil formulation.,J Pharm Biomed Anal,2005,15935601
Hazzit M et al.,Composition of the essential oils of Thymus and Origanum species from Algeria and their antioxidant and antimicrobial activities.,J. Agric. Food Chem.,2006,16910725
Marsh KJ et al.,Conflicting demands on detoxification pathways influence how common brushtail possums choose their diets.,Ecology,2006,16937649
VÃ¤stilÃ¤ P et al.,The importance of alkali cations in the [{RuCl2(p-cymene)}2]-pseudo-dipeptide-catalyzed enantioselective transfer hydrogenation of ketones.,Chemistry,2006,16440393
Lee K et al.,"Identification and expression of the cym, cmt, and tod catabolic genes from Pseudomonas putida KL47: expression of the regulatory todST genes as a factor for catabolic adaptation.",J. Microbiol.,2006,16728956
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
Tian H and Lai DM,[Analysis on the volatile oil in Origanum vulgare].,Zhong Yao Cai,2006,17212048
Pinto E et al.,"Antifungal activity of the essential oil of Thymus pulegioides on Candida, Aspergillus and dermatophyte species.",J. Med. Microbiol.,2006,17005785
Kordali S et al.,"Antifungal, phytotoxic and insecticidal properties of essential oil isolated from Turkish Origanum acutidens and its three components, carvacrol, thymol and p-cymene.",Bioresour. Technol.,2008,18513954
Castellano-Castillo M et al.,Binding of mismatch repair protein MutS to mispaired DNA adducts of intercalating ruthenium(II) arene complexes.,J. Biol. Inorg. Chem.,2008,18491151
NAGANNA B,On the nature of inhibition of erythrocyte pyrophosphatase by veronal-acetate buffer.,Curr. Sci.,1949,18133501
Lo VK et al.,Highly selective intramolecular carbene insertion into primary C-H bond of Î±-diazoacetamides mediated by a (p-cymene)ruthenium(II) carboxylate complex.,J. Am. Chem. Soc.,2012,22530941
Missopolinou D et al.,Selective extraction of oxygenated compounds from oregano with sub-critical water.,J. Sci. Food Agric.,2012,22002497
Veras HN et al.,Synergistic antibiotic activity of volatile compounds from the essential oil of Lippia sidoides and thymol.,Fitoterapia,2012,22245085
Busto N et al.,Preparation of organometallic ruthenium-arene-diaminotriazine complexes as binding agents to DNA.,Chem Asian J,2012,22308008
Botnick I et al.,"Distribution of primary and specialized metabolites in Nigella sativa seeds, a spice with vast traditional and historical uses.",Molecules,2012,22922285
Paul LE et al.,Investigation of the reactivity between a ruthenium hexacationic prism and biological ligands.,Inorg Chem,2012,22221272
Singh T et al.,"Synthesis, reactivity studies, structural aspects, and solution behavior of half sandwich ruthenium(II) N,N',N''-triarylguanidinate complexes.",Inorg Chem,2012,22148465
Xie G et al.,p-Cymene protects mice against lipopolysaccharide-induced acute lung injury by inhibiting inflammatory cell activation.,Molecules,2012,22772811
Bonjardim LR et al.,Evaluation of the anti-inflammatory and antinociceptive properties of p-cymene in mice.,"Z. Naturforsch., C, J. Biosci.",2012 Jan-Feb,22486037
Kiralan M,Volatile compounds of black cumin seeds (Nigella sativa L.) from microwave-heating and conventional roasting.,J. Food Sci.,2012,22515239
Ackermann L et al.,Well-defined ruthenium(II) carboxylate as catalyst for direct C-H/C-O bond arylations with phenols in water.,Org. Lett.,2012,22494272
Ludwig G et al.,"Highly active neutral ruthenium(II) arene complexes: synthesis, characterization, and investigation of their anticancer properties.",J. Inorg. Biochem.,2012,22698819
Giweli A et al.,Antimicrobial and antioxidant activities of essential oils of Satureja thymbra growing wild in Libya.,Molecules,2012,22538487
Ali IB et al.,Variation of volatiles in Tunisian populations of Thymbra capitata (L.) Cav. (Lamiaceae).,Chem. Biodivers.,2012,22782875
Belaqziz R et al.,Essential oil composition and antibacterial activity of the different parts of Thymus maroccanus Ball: an endemic species in Morocco.,Nat. Prod. Res.,2013,23425125
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Chen Y et al.,A ruthenium(II) arene complex showing emission enhancement and photocleavage activity towards DNA from singlet and triplet excited states respectively.,Dalton Trans,2013,23459918
Kuzma M et al.,New insight into the role of a base in the mechanism of imine transfer hydrogenation on a Ru(II) half-sandwich complex.,Dalton Trans,2013,23403772
Petretto GL et al.,Chemical and biological study on the essential oil of Artemisia caerulescens L. ssp. densiflora (Viv.).,Nat. Prod. Res.,2013,23244627
Lage TC et al.,Activity of essential oil of Lippia triplinervis Gardner (Verbenaceae) on Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2013,23224609
Ogata K et al.,"Position-selective intramolecular aromatic C-H bond activation of 1,2,3-triazol-5-ylidene (tzNHC) ligands in (p-cymene)ruthenium(II) complexes.",Dalton Trans,2013,23235553
Mugnaini L et al.,"A herbal antifungal formulation of Thymus serpillum, Origanum vulgare and Rosmarinus officinalis for treating ovine dermatophytosis due to Trichophyton mentagrophytes.",Mycoses,2013,23368893
Quintans Jde S et al.,Improvement of p-cymene antinociceptive and anti-inflammatory effects by inclusion in Î²-cyclodextrin.,Phytomedicine,2013,23357360
Kurzwernhart A et al.,3-Hydroxyflavones vs. 3-hydroxyquinolinones: structure-activity relationships and stability studies on Ru(II)(arene) anticancer complexes with biologically active ligands.,Dalton Trans,2013,23168616
de Lira Mota KS et al.,Antifungal activity of Thymus vulgaris L. essential oil and its constituent phytochemicals against Rhizopus oryzae: interaction with ergosterol.,Molecules,2012,23519243
Herzi N et al.,"Comparison between supercritical CO2 extraction and hydrodistillation for two species of eucalyptus: yield, chemical composition, and antioxidant activity.",J. Food Sci.,2013,23551200
Adeniyi AA and Ajibade PA,"Comparing the suitability of autodock, gold and glide for the docking and predicting the possible targets of Ru(II)-based complexes as anticancer agents.",Molecules,2013,23529035
Zhong W et al.,p-Cymene modulates in vitro and in vivo cytokine production by inhibiting MAPK and NF-ÎºB activation.,Inflammation,2013,23207717
Busto N et al.,"Anticancer activity and DNA binding of a bifunctional Ru(II) arene aqua-complex with the 2,4-diamino-6-(2-pyridyl)-1,3,5-triazine ligand.",Inorg Chem,2013,23957818
Dayan S et al.,Synthesis of imine and reduced imine compounds containing aromatic sulfonamide: use as catalyst for in situ generation of ruthenium catalysts in transfer hydrogenation of acetophenone derivatives.,Spectrochim Acta A Mol Biomol Spectrosc,2014,24184620
Ganeshpandian M et al.,New ruthenium(II) arene complexes of anthracenyl-appended diazacycloalkanes: effect of ligand intercalation and hydrophobicity on DNA and protein binding and cleavage and cytotoxicity.,Dalton Trans,2014,24177707
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
AlarcÃ³n P et al.,Reversible addition of the OH radical to p-cymene in the gas phase: kinetic analysis assuming formation of a single adduct. Part 1.,Phys Chem Chem Phys,2013,24153351
Enyedy EA et al.,Solution equilibria of anticancer ruthenium(II)-(Î·(6)-p-cymene)-hydroxy(thio)pyr(id)one complexes: impact of sulfur vs. oxygen donor systems on the speciation and bioactivity.,J. Inorg. Biochem.,2013,23721887
Bitu Vde C et al.,Chemical composition of the essential oil of Lippia gracilis Schauer leaves and its potential as modulator of bacterial resistance.,Nat. Prod. Res.,2014,24479735
Luo JG et al.,Monoterpenes from the fruits of Amomum kravanh.,J Asian Nat Prod Res,2014,24749561
BukviÄki D et al.,Satureja horvatii essential oil: in vitro antimicrobial and antiradical properties and in situ control of Listeria monocytogenes in pork meat.,Meat Sci.,2014,24342186
Adhireksan Z et al.,Ligand substitutions between ruthenium-cymene compounds can control protein versus DNA targeting and anticancer activity.,Nat Commun,2014,24637564
Andreani S et al.,Chemical variability and antioxidant activity of Limbarda crithmoides L. essential oil from Corsica.,Chem. Biodivers.,2013,24243615
BÃ©jaoui A et al.,Essential oil composition and antibacterial activity of Origanum vulgare subsp. glandulosum Desf. at different phenological stages.,J Med Food,2013,24320986
Chen L et al.,Protective effect of p-cymene on lipopolysaccharide-induced acute lung injury in mice.,Inflammation,2014,24085645
Raal A et al.,Composition of the essential oil of the Rhododendron tomentosum Harmaja from Estonia.,Nat. Prod. Res.,2014,24716612
Rivero-Cruz I et al.,Chemical composition and antimicrobial and spasmolytic properties of Poliomintha longiflora and Lippia graveolens essential oils.,J. Food Sci.,2011,21535751
Kavoosi G et al.,Evaluation of antioxidant and antimicrobial activities of essential oils from Carum copticum seed and Ferula assafoetida latex.,J. Food Sci.,2013,23320824
Gallucci MN et al.,In vitro activity of natural phenolic compounds against fluconazole-resistant Candida species: a quantitative structure-activity relationship analysis.,J. Appl. Microbiol.,2014,24387763
Quintans-JÃºnior L et al.,"Antinociceptive Activity and Redox Profile of the Monoterpenes (+)-Camphene, p-Cymene, and Geranyl Acetate in Experimental Models.",ISRN Toxicol,2013,23724298
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Botnick I et al.,"Distribution of primary and specialized metabolites in Nigella sativa seeds, a spice with vast traditional and historical uses.",Molecules,2012,22922285
Xie G et al.,p-Cymene protects mice against lipopolysaccharide-induced acute lung injury by inhibiting inflammatory cell activation.,Molecules,2012,22772811
Singh V et al.,Direct analysis in real time by mass spectrometric technique for determining the variation in metabolite profiles of Cinnamomum tamala Nees and Eberm genotypes.,ScientificWorldJournal,2012,22701361
Bairwa R et al.,Trachyspermum ammi.,Pharmacogn Rev,2012,22654405
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
Sabzghabaee AM et al.,"Clinical evaluation of the essential oil of ""Satureja Hortensis"" for the treatment of denture stomatitis.",Dent Res J (Isfahan),2012,22623938
Savitha RC et al.,Invitro antioxidant activities on leaf extracts of syzygium malaccense (L.) merr and perry.,Anc Sci Life,2011,22557439
Giweli A et al.,Antimicrobial and antioxidant activities of essential oils of Satureja thymbra growing wild in Libya.,Molecules,2012,22538487
Mahboubi M and Kazempour N,Chemical composition and antimicrobial activity of Satureja hortensis and Trachyspermum copticum essential oil.,Iran J Microbiol,2011,22530088
Elaissi A et al.,Correlation between chemical composition and antibacterial activity of essential oils from fifteen Eucalyptus species growing in the Korbous and Jbel Abderrahman arboreta (North East Tunisia).,Molecules,2012,22410416
Dzhavakhiya V et al.,Chemosensitization of plant pathogenic fungi to agricultural fungicides.,Front Microbiol,2012,22408641
JerkoviÄ‡ I et al.,Volatile organic compounds from Centaurium erythraea Rafn (Croatia) and the antimicrobial potential of its essential oil.,Molecules,2012,22349896
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
Das A et al.,"The root endophyte fungus Piriformospora indica leads to early flowering, higher biomass and altered secondary metabolites of the medicinal plant, Coleus forskohlii.",Plant Signal Behav,2012,22301976
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Manyi-Loh CE et al.,"Volatile compounds in honey: a review on their involvement in aroma, botanical origin determination and potential biomedical activities.",Int J Mol Sci,2011,22272147
Glans L et al.,"Ruthenium(II) arene complexes with chelating chloroquine analogue ligands: synthesis, characterization and in vitro antimalarial activity.",Dalton Trans,2012,22249579
Veras HN et al.,Synergistic antibiotic activity of volatile compounds from the essential oil of Lippia sidoides and thymol.,Fitoterapia,2012,22245085
Samadi N et al.,"Comparative antibacterial efficacy of endemic satureja khuzistanica jamzad essential oil, sodium hypochlorite and chlorhexidine gluconate solutions as root canal irrigations.",Dent Res J (Isfahan),2011,22132012
Stepanenko IN et al.,"Conjugation of organoruthenium(II) 3-(1H-benzimidazol-2-yl)pyrazolo[3,4-b]pyridines and indolo[3,2-d]benzazepines to recombinant human serum albumin: a strategy to enhance cytotoxicity in cancer cells.",Inorg Chem,2011,22111668
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
Silva CL et al.,Investigation of urinary volatile organic metabolites as potential cancer biomarkers by solid-phase microextraction in combination with gas chromatography-mass spectrometry.,Br. J. Cancer,2011,22085842
Yones DA et al.,In vitro effects of some herbs used in Egyptian traditional medicine on viability of protoscolices of hydatid cysts.,Korean J. Parasitol.,2011,22072825
Stepanenko IN et al.,"Organometallic 3-(1H-benzimidazol-2-yl)-1H-pyrazolo[3,4-b]pyridines as potential anticancer agents.",Inorg Chem,2011,22032295
Bisht S and Sisodia SS,Assessment of antidiabetic potential of Cinnamomum tamala leaves extract in streptozotocin induced diabetic rats.,Indian J Pharmacol,2011,22022005
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
GonzÃ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Koti BC et al.,Alcoholic leaf extract of Plectranthus amboinicus regulates carbohydrate metabolism in alloxan-induced diabetic rats.,Indian J Pharmacol,2011,21713092
Beckford F et al.,Half-sandwich rutheniumâ€“arene complexes with thiosemicarbazones: synthesis and biological evaluation of [(Î·â¶-p-cymene)Ru(piperonal thiosemicarbazones)Cl]Cl complexes.,J. Inorg. Biochem.,2011,21666776
Obaidat RM et al.,Preparation of mucoadhesive oral patches containing tetracycline hydrochloride and carvacrol for treatment of local mouth bacterial infections and candidiasis.,Sci Pharm,2011 Jan-Mar,21617783
Courtiol E et al.,Reshaping of bulbar odor response by nasal flow rate in the rat.,PLoS ONE,2011,21298064
Verdeguer M et al.,Herbicidal activity of Peumus boldus and Drimys winterii essential oils from Chile.,Molecules,2011,21221059
de Oliveira TL et al.,Antimicrobial activity of Satureja montana L. essential oil against Clostridium perfringens type A inoculated in mortadella-type sausages formulated with different levels of sodium nitrite.,Int. J. Food Microbiol.,2011,21131083
