ï»¿Author,Title,Journal,Published_year,PMID
Norris FH et al.,Trial of octacosanol in amyotrophic lateral sclerosis.,Neurology,1986,3528918
Norris FH and Denys EH,Nutritional supplements in amyotrophic lateral sclerosis.,Adv. Exp. Med. Biol.,1987,3554909
Kabir Y and Kimura S,Distribution of radioactive octacosanol in response to exercise in rats.,Nahrung,1994,7935738
Kabir Y and Kimura S,Tissue distribution of (8-14C)-octacosanol in liver and muscle of rats after serial administration.,Ann. Nutr. Metab.,1995,8585696
Snider SR,Octacosanol in parkinsonism.,Ann. Neurol.,1984,6395790
Gonzalez-Bravo L et al.,Analytical procedure for the determination of 1-octacosanol in plasma by solvent extraction and capillary gas chromatography.,"J. Chromatogr. B, Biomed. Appl.",1996,8844431
Liu F and Sun D,[Active constituents lowering blood-lipid in beeswax].,Zhongguo Zhong Yao Za Zhi,1996,9772646
Nikitin IuP et al.,[Results of the multicenter controlled study of the hypolipidemic drug polycosanol in Russia].,Ter. Arkh.,2000,11201841
Marrero Delange D and GonzÃÂ¡lez Bravo L,Trace determination of 1-octacosanol in rat plasma by solid-phase extraction with Tenax GC and capillary gas chromatography.,J. Chromatogr. B Biomed. Sci. Appl.,2001,11589457
Bai S et al.,[Effects of octacosanol in food physiological parameters in tail-suspended rats].,Space Med Med Eng (Beijing),1997,11540445
Wang S and Ye F,[Determination of triacontanol and octacosanol in fenglasu and fenglasu capsules by capillary gas chromatography].,Zhong Yao Cai,2001,11822291
LÃÂ¼ TS et al.,[A new chromone glycoside from Cassia siamea lam].,Yao Xue Xue Bao,2003,12778745
Taylor JC et al.,Octacosanol in human health.,Nutrition,2003,12591561
Fontani G et al.,"Policosanol, reaction time and event-related potentials.",Neuropsychobiology,2000,10754431
Kabir Y and Kimura S,Biodistribution and metabolism of orally administered octacosanol in rats.,Ann. Nutr. Metab.,1993,8470870
Oliaro-Bosso S et al.,"Regulation of HMGCoA reductase activity by policosanol and octacosadienol, a new synthetic analogue of octacosanol.",Lipids,2009,19763655
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Cravotto G et al.,Synthesis of 1-octacosanol and GC-C-IRMS discrimination of samples from different origin.,Nat. Prod. Res.,2010,20306365
Wang T et al.,Protective effects of octacosanol on 6-hydroxydopamine-induced Parkinsonism in rats via regulation of ProNGF and NGF signaling.,Acta Pharmacol. Sin.,2010,20581854
Marinangeli CP et al.,Comparison of composition and absorption of sugarcane policosanols.,Br. J. Nutr.,2007,17298709
Jones AM et al.,"A-Z of nutritional supplements: dietary supplements, sports nutrition foods and ergogenic aids for health and performance--Part 27.",Br J Sports Med,2011,22076991
Zhang X et al.,[Study on the active components of Nardostachys chinensis].,Zhong Yao Cai,2007,17539300
Keller S et al.,Octacosanol administration to humans decreases neutral sterol and bile acid concentration in feces.,Lipids,2008,18004604
Cicero AF et al.,Antihyperlipidaemic effect of a Monascus purpureus brand dietary supplement on a large sample of subjects at low risk for cardiovascular disease: a pilot study.,Complement Ther Med,2005,16338198
Kim H et al.,Octacosanol supplementation increases running endurance time and improves biochemical parameters after exhaustion in trained rats.,J Med Food,2003,14977443
Kassis AN et al.,Lack of effect of sugar cane policosanol on plasma cholesterol in Golden Syrian hamsters.,Atherosclerosis,2007,17123537
Calvo Romero JM and Lima RodrÃÂ­guez EM,"[""Natural"" treatments of hypercholesterolemia].",Rev Clin Esp,2006,17129518
Houtz RL et al.,Effect of Triacontanol on Chlamydomonas: I. Stimulation of Growth and Photosynthetic CO(2) Assimilation.,Plant Physiol.,1985,16664414
Koch K et al.,"Structural analysis of wheat wax (Triticum aestivum, c.v. 'Naturastar' L.): from the molecular level to three dimensional crystals.",Planta,2006,16133211
Thippeswamy G et al.,Octacosanol isolated from Tinospora cordifolia downregulates VEGF gene expression by inhibiting nuclear translocation of NF-<kappa>B and its DNA binding activity.,Eur. J. Pharmacol.,2008,18513715
Yang XY et al.,[Effect of octacostyl alcohol preparation on blood free radical metabolism and cardiac endocrine function of rats].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18495613
MartÃÂ­nez-SÃÂ¡nchez G et al.,Effects of ozone therapy on haemostatic and oxidative stress index in coronary artery disease.,Eur. J. Pharmacol.,2012,22796450
Sashidhara KV et al.,"Galactolipids from Bauhinia racemosa as a new class of antifilarial agents against human lymphatic filarial parasite, Brugia malayi.",Eur J Med Chem,2012,22348826
Myung K et al.,Interaction of organic solvents with the epicuticular wax layer of wheat leaves.,J. Agric. Food Chem.,2013,23964787
Ramasamy D and Saraswathy A,Vitiquinolone--a quinolone alkaloid from Hibiscus vitifolius Linn.,Food Chem,2014,24128571
Nariya PB et al.,Antimicrobial and antifungal activities of Cordia dichotoma (Forster F.) bark extracts.,Ayu,2011,22661859
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
Ravinayagam V et al.,Potential Antioxidant Role of Tridham in Managing Oxidative Stress against Aflatoxin-B(1)-Induced Experimental Hepatocellular Carcinoma.,Int J Hepatol,2012,22518320
Luo Z et al.,Protective effect of theaflavins on neuron against 6-hydroxydopamine-induced apoptosis in SH-SY5Y cells.,J Clin Biochem Nutr,2012,22448094
de Oliveira AM et al.,Antinociceptive and anti-inflammatory effects of octacosanol from the leaves of Sabicea grisea var. grisea in mice.,Int J Mol Sci,2012,22408410
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Liu W et al.,Multiple plant surface signals are sensed by different mechanisms in the rice blast fungus for appressorium formation.,PLoS Pathog.,2011,21283781
Maruthappan V and Shree KS,Effects of Phyllanthus reticulatus on lipid profile and oxidative stress in hypercholesterolemic albino rats.,Indian J Pharmacol,2010,21189912
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Villaflores OB et al.,Phytoconstituents from Alpinia purpurata and their in vitro inhibitory activity against Mycobacterium tuberculosis.,Pharmacogn Mag,2010,21120040
Chandrasekar SB et al.,Phytopharmacology of Ficus religiosa.,Pharmacogn Rev,2010,22228961
Wang T et al.,Protective effects of octacosanol on 6-hydroxydopamine-induced Parkinsonism in rats via regulation of ProNGF and NGF signaling.,Acta Pharmacol. Sin.,2010,20581854
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Oliaro-Bosso S et al.,"Regulation of HMGCoA reductase activity by policosanol and octacosadienol, a new synthetic analogue of octacosanol.",Lipids,2009,19763655
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Kassis AN and Jones PJ,Changes in cholesterol kinetics following sugar cane policosanol supplementation: a randomized control trial.,Lipids Health Dis,2008,18447941
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Dullens SP et al.,Effects of emulsified policosanols with different chain lengths on cholesterol metabolism in heterozygous LDL receptor-deficient mice.,J. Lipid Res.,2008,18162663
Singh DK et al.,Policosanol inhibits cholesterol synthesis in hepatoma cells by activation of AMP-kinase.,J. Pharmacol. Exp. Ther.,2006,16714400
Gniwotta F et al.,What do microbes encounter at the plant surface? Chemical composition of pea leaf cuticular waxes.,Plant Physiol.,2005,16113231
GiuffrÃÂ¨ AM and Capocasale M,Policosanol in Tomato (Solanum lycopersicum L.) Seed Oil: the Effect of Cultivar.,J Oleo Sci,2015,25891114
Yang XY et al.,[Effect of octacostyl alcohol preparation on blood free radical metabolism and cardiac endocrine function of rats].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18495613
Nariya PB et al.,Antimicrobial and antifungal activities of Cordia dichotoma (Forster F.) bark extracts.,Ayu,2011,22661859
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
Ravinayagam V et al.,Potential Antioxidant Role of Tridham in Managing Oxidative Stress against Aflatoxin-B(1)-Induced Experimental Hepatocellular Carcinoma.,Int J Hepatol,2012,22518320
Luo Z et al.,Protective effect of theaflavins on neuron against 6-hydroxydopamine-induced apoptosis in SH-SY5Y cells.,J Clin Biochem Nutr,2012,22448094
Jung DM et al.,A gas chromatography-tandem quadrupole mass spectrometric analysis of policosanols in commercial vegetable oils.,J. Food Sci.,2011,22417487
de Oliveira AM et al.,Antinociceptive and anti-inflammatory effects of octacosanol from the leaves of Sabicea grisea var. grisea in mice.,Int J Mol Sci,2012,22408410
Jones AM et al.,"A-Z of nutritional supplements: dietary supplements, sports nutrition foods and ergogenic aids for health and performance--Part 27.",Br J Sports Med,2011,22076991
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Liu W et al.,Multiple plant surface signals are sensed by different mechanisms in the rice blast fungus for appressorium formation.,PLoS Pathog.,2011,21283781
Maruthappan V and Shree KS,Effects of Phyllanthus reticulatus on lipid profile and oxidative stress in hypercholesterolemic albino rats.,Indian J Pharmacol,2010,21189912
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Villaflores OB et al.,Phytoconstituents from Alpinia purpurata and their in vitro inhibitory activity against Mycobacterium tuberculosis.,Pharmacogn Mag,2010,21120040
Chandrasekar SB et al.,Phytopharmacology of Ficus religiosa.,Pharmacogn Rev,2010,22228961
Wang T et al.,Protective effects of octacosanol on 6-hydroxydopamine-induced Parkinsonism in rats via regulation of ProNGF and NGF signaling.,Acta Pharmacol. Sin.,2010,20581854
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Cravotto G et al.,Synthesis of 1-octacosanol and GC-C-IRMS discrimination of samples from different origin.,Nat. Prod. Res.,2010,20306365
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Oliaro-Bosso S et al.,"Regulation of HMGCoA reductase activity by policosanol and octacosadienol, a new synthetic analogue of octacosanol.",Lipids,2009,19763655
,,,,19716291
,,,,19415924
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Okabe T et al.,"Antiatherosclerotic function of Kokuto, Okinawan noncentrifugal cane sugar.",J. Agric. Food Chem.,2009,19072226
Qiu YK et al.,Three novel compounds from the leaves of Smallanthus sonchifolius.,J Asian Nat Prod Res,"",19031255
,,,,18779630
FernÃÂ¡ndez-Arche A et al.,Long-chain fatty alcohols from pomace olive oil modulate the release of proinflammatory mediators.,J. Nutr. Biochem.,2009,18555679
Thippeswamy G et al.,Octacosanol isolated from Tinospora cordifolia downregulates VEGF gene expression by inhibiting nuclear translocation of NF-<kappa>B and its DNA binding activity.,Eur. J. Pharmacol.,2008,18513715
Kassis AN and Jones PJ,Changes in cholesterol kinetics following sugar cane policosanol supplementation: a randomized control trial.,Lipids Health Dis,2008,18447941
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Arvidson KB et al.,In silico toxicological screening of natural products.,Toxicol. Mech. Methods,2008,20020917
Dullens SP et al.,Effects of emulsified policosanols with different chain lengths on cholesterol metabolism in heterozygous LDL receptor-deficient mice.,J. Lipid Res.,2008,18162663
Keller S et al.,Octacosanol administration to humans decreases neutral sterol and bile acid concentration in feces.,Lipids,2008,18004604
,,,,17564456
Nasri N et al.,Quantification of sterols and aliphatic alcohols in Mediterranean stone pine (Pinus pinea L.) populations.,J. Agric. Food Chem.,2007,17309279
Marinangeli CP et al.,Comparison of composition and absorption of sugarcane policosanols.,Br. J. Nutr.,2007,17298709
,,,,16848517
Singh DK et al.,Policosanol inhibits cholesterol synthesis in hepatoma cells by activation of AMP-kinase.,J. Pharmacol. Exp. Ther.,2006,16714400
,,,,16580035
Cicero AF et al.,Antihyperlipidaemic effect of a Monascus purpureus brand dietary supplement on a large sample of subjects at low risk for cardiovascular disease: a pilot study.,Complement Ther Med,2005,16338198
Koch K et al.,"Structural analysis of wheat wax (Triticum aestivum, c.v. 'Naturastar' L.): from the molecular level to three dimensional crystals.",Planta,2006,16133211
Gniwotta F et al.,What do microbes encounter at the plant surface? Chemical composition of pea leaf cuticular waxes.,Plant Physiol.,2005,16113231
Ng CH et al.,Policosanol has no antioxidant activity in human low-density lipoprotein but increases excretion of bile acids in hamsters.,J. Agric. Food Chem.,2005,16076108
Nash D et al.,Quantitative determination of sterols and other alcohols in overland flow from grazing land and possible source materials.,Water Res.,2005,15998530
,,,,15998118
,,,,15878247
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Lin Y et al.,Wheat germ policosanol failed to lower plasma cholesterol in subjects with normal to mildly elevated cholesterol concentrations.,Metab. Clin. Exp.,2004,15375787
Kim H et al.,Octacosanol supplementation increases running endurance time and improves biochemical parameters after exhaustion in trained rats.,J Med Food,2003,14977443
Taylor JC et al.,Octacosanol in human health.,Nutrition,2003,12591561
,,,,12211448
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
Gouni-Berthold I and Berthold HK,Policosanol: clinical pharmacology and therapeutic significance of a new lipid-lowering agent.,Am. Heart J.,2002,11835043
,,,,28122452
,,,,27665009
,,,,26794876
GiuffrÃÂ¨ AM and Capocasale M,Policosanol in Tomato (Solanum lycopersicum L.) Seed Oil: the Effect of Cultivar.,J Oleo Sci,2015,25891114
,,,,25842324
,,,,25638063
,,,,25146498
Ramasamy D and Saraswathy A,Vitiquinolone--a quinolone alkaloid from Hibiscus vitifolius Linn.,Food Chem,2014,24128571
Myung K et al.,Interaction of organic solvents with the epicuticular wax layer of wheat leaves.,J. Agric. Food Chem.,2013,23964787
MartÃÂ­nez-SÃÂ¡nchez G et al.,Effects of ozone therapy on haemostatic and oxidative stress index in coronary artery disease.,Eur. J. Pharmacol.,2012,22796450
Yang XY et al.,[Effect of octacostyl alcohol preparation on blood free radical metabolism and cardiac endocrine function of rats].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18495613
Calvo Romero JM and Lima RodrÃÂ­guez EM,"[""Natural"" treatments of hypercholesterolemia].",Rev Clin Esp,2006,17129518
Kassis AN et al.,Lack of effect of sugar cane policosanol on plasma cholesterol in Golden Syrian hamsters.,Atherosclerosis,2007,17123537
Fontani G et al.,"Policosanol, reaction time and event-related potentials.",Neuropsychobiology,2000,10754431
Kabir Y and Kimura S,Distribution of radioactive octacosanol in response to exercise in rats.,Nahrung,1994,7935738
Norris FH et al.,Trial of octacosanol in amyotrophic lateral sclerosis.,Neurology,1986,3528918
Snider SR,Octacosanol in parkinsonism.,Ann. Neurol.,1984,6395790
,,,,14155293
"","","","",
Nariya PB et al.,Antimicrobial and antifungal activities of Cordia dichotoma (Forster F.) bark extracts.,Ayu,2011,22661859
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
Ravinayagam V et al.,Potential Antioxidant Role of Tridham in Managing Oxidative Stress against Aflatoxin-B(1)-Induced Experimental Hepatocellular Carcinoma.,Int J Hepatol,2012,22518320
Luo Z et al.,Protective effect of theaflavins on neuron against 6-hydroxydopamine-induced apoptosis in SH-SY5Y cells.,J Clin Biochem Nutr,2012,22448094
Jung DM et al.,A gas chromatography-tandem quadrupole mass spectrometric analysis of policosanols in commercial vegetable oils.,J. Food Sci.,2011,22417487
de Oliveira AM et al.,Antinociceptive and anti-inflammatory effects of octacosanol from the leaves of Sabicea grisea var. grisea in mice.,Int J Mol Sci,2012,22408410
Jones AM et al.,"A-Z of nutritional supplements: dietary supplements, sports nutrition foods and ergogenic aids for health and performance--Part 27.",Br J Sports Med,2011,22076991
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Liu W et al.,Multiple plant surface signals are sensed by different mechanisms in the rice blast fungus for appressorium formation.,PLoS Pathog.,2011,21283781
Maruthappan V and Shree KS,Effects of Phyllanthus reticulatus on lipid profile and oxidative stress in hypercholesterolemic albino rats.,Indian J Pharmacol,2010,21189912
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Villaflores OB et al.,Phytoconstituents from Alpinia purpurata and their in vitro inhibitory activity against Mycobacterium tuberculosis.,Pharmacogn Mag,2010,21120040
Chandrasekar SB et al.,Phytopharmacology of Ficus religiosa.,Pharmacogn Rev,2010,22228961
Wang T et al.,Protective effects of octacosanol on 6-hydroxydopamine-induced Parkinsonism in rats via regulation of ProNGF and NGF signaling.,Acta Pharmacol. Sin.,2010,20581854
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Cravotto G et al.,Synthesis of 1-octacosanol and GC-C-IRMS discrimination of samples from different origin.,Nat. Prod. Res.,2010,20306365
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Oliaro-Bosso S et al.,"Regulation of HMGCoA reductase activity by policosanol and octacosadienol, a new synthetic analogue of octacosanol.",Lipids,2009,19763655
,,,,19716291
,,,,19415924
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Okabe T et al.,"Antiatherosclerotic function of Kokuto, Okinawan noncentrifugal cane sugar.",J. Agric. Food Chem.,2009,19072226
Qiu YK et al.,Three novel compounds from the leaves of Smallanthus sonchifolius.,J Asian Nat Prod Res,"",19031255
,,,,18779630
FernÃÂ¡ndez-Arche A et al.,Long-chain fatty alcohols from pomace olive oil modulate the release of proinflammatory mediators.,J. Nutr. Biochem.,2009,18555679
Thippeswamy G et al.,Octacosanol isolated from Tinospora cordifolia downregulates VEGF gene expression by inhibiting nuclear translocation of NF-<kappa>B and its DNA binding activity.,Eur. J. Pharmacol.,2008,18513715
Kassis AN and Jones PJ,Changes in cholesterol kinetics following sugar cane policosanol supplementation: a randomized control trial.,Lipids Health Dis,2008,18447941
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Arvidson KB et al.,In silico toxicological screening of natural products.,Toxicol. Mech. Methods,2008,20020917
Dullens SP et al.,Effects of emulsified policosanols with different chain lengths on cholesterol metabolism in heterozygous LDL receptor-deficient mice.,J. Lipid Res.,2008,18162663
Keller S et al.,Octacosanol administration to humans decreases neutral sterol and bile acid concentration in feces.,Lipids,2008,18004604
,,,,17564456
Nasri N et al.,Quantification of sterols and aliphatic alcohols in Mediterranean stone pine (Pinus pinea L.) populations.,J. Agric. Food Chem.,2007,17309279
Marinangeli CP et al.,Comparison of composition and absorption of sugarcane policosanols.,Br. J. Nutr.,2007,17298709
,,,,16848517
Singh DK et al.,Policosanol inhibits cholesterol synthesis in hepatoma cells by activation of AMP-kinase.,J. Pharmacol. Exp. Ther.,2006,16714400
,,,,16580035
Cicero AF et al.,Antihyperlipidaemic effect of a Monascus purpureus brand dietary supplement on a large sample of subjects at low risk for cardiovascular disease: a pilot study.,Complement Ther Med,2005,16338198
Koch K et al.,"Structural analysis of wheat wax (Triticum aestivum, c.v. 'Naturastar' L.): from the molecular level to three dimensional crystals.",Planta,2006,16133211
Gniwotta F et al.,What do microbes encounter at the plant surface? Chemical composition of pea leaf cuticular waxes.,Plant Physiol.,2005,16113231
Ng CH et al.,Policosanol has no antioxidant activity in human low-density lipoprotein but increases excretion of bile acids in hamsters.,J. Agric. Food Chem.,2005,16076108
Nash D et al.,Quantitative determination of sterols and other alcohols in overland flow from grazing land and possible source materials.,Water Res.,2005,15998530
,,,,15998118
,,,,15878247
MenÃÂ©ndez R et al.,In vitro and in vivo study of octacosanol metabolism.,Arch. Med. Res.,2005 Mar-Apr,15847942
Lin Y et al.,Wheat germ policosanol failed to lower plasma cholesterol in subjects with normal to mildly elevated cholesterol concentrations.,Metab. Clin. Exp.,2004,15375787
Kim H et al.,Octacosanol supplementation increases running endurance time and improves biochemical parameters after exhaustion in trained rats.,J Med Food,2003,14977443
Taylor JC et al.,Octacosanol in human health.,Nutrition,2003,12591561
,,,,12211448
MenÃÂ©ndez R et al.,"Inhibition of rat lipoprotein lipid peroxidation by the oral administration of D003, a mixture of very long-chain saturated fatty acids.",Can. J. Physiol. Pharmacol.,2002,11911221
Gouni-Berthold I and Berthold HK,Policosanol: clinical pharmacology and therapeutic significance of a new lipid-lowering agent.,Am. Heart J.,2002,11835043
,,,,28278625
,,,,28122452
,,,,27665009
,,,,26794876
GiuffrÃÂ¨ AM and Capocasale M,Policosanol in Tomato (Solanum lycopersicum L.) Seed Oil: the Effect of Cultivar.,J Oleo Sci,2015,25891114
,,,,25842324
,,,,25638063
,,,,25146498
Ramasamy D and Saraswathy A,Vitiquinolone--a quinolone alkaloid from Hibiscus vitifolius Linn.,Food Chem,2014,24128571
Myung K et al.,Interaction of organic solvents with the epicuticular wax layer of wheat leaves.,J. Agric. Food Chem.,2013,23964787
MartÃÂ­nez-SÃÂ¡nchez G et al.,Effects of ozone therapy on haemostatic and oxidative stress index in coronary artery disease.,Eur. J. Pharmacol.,2012,22796450
Yang XY et al.,[Effect of octacostyl alcohol preparation on blood free radical metabolism and cardiac endocrine function of rats].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18495613
Calvo Romero JM and Lima RodrÃÂ­guez EM,"[""Natural"" treatments of hypercholesterolemia].",Rev Clin Esp,2006,17129518
Kassis AN et al.,Lack of effect of sugar cane policosanol on plasma cholesterol in Golden Syrian hamsters.,Atherosclerosis,2007,17123537
Fontani G et al.,"Policosanol, reaction time and event-related potentials.",Neuropsychobiology,2000,10754431
Kabir Y and Kimura S,Tissue distribution of (8-14C)-octacosanol in liver and muscle of rats after serial administration.,Ann. Nutr. Metab.,1995,8585696
Kabir Y and Kimura S,Distribution of radioactive octacosanol in response to exercise in rats.,Nahrung,1994,7935738
Kabir Y and Kimura S,Biodistribution and metabolism of orally administered octacosanol in rats.,Ann. Nutr. Metab.,1993,8470870
Norris FH et al.,Trial of octacosanol in amyotrophic lateral sclerosis.,Neurology,1986,3528918
Snider SR,Octacosanol in parkinsonism.,Ann. Neurol.,1984,6395790
"","","","",
Nariya PB et al.,Antimicrobial and antifungal activities of Cordia dichotoma (Forster F.) bark extracts.,Ayu,2011,22661859
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
Ravinayagam V et al.,Potential Antioxidant Role of Tridham in Managing Oxidative Stress against Aflatoxin-B(1)-Induced Experimental Hepatocellular Carcinoma.,Int J Hepatol,2012,22518320
Luo Z et al.,Protective effect of theaflavins on neuron against 6-hydroxydopamine-induced apoptosis in SH-SY5Y cells.,J Clin Biochem Nutr,2012,22448094
Jung DM et al.,A gas chromatography-tandem quadrupole mass spectrometric analysis of policosanols in commercial vegetable oils.,J. Food Sci.,2011,22417487
de Oliveira AM et al.,Antinociceptive and anti-inflammatory effects of octacosanol from the leaves of Sabicea grisea var. grisea in mice.,Int J Mol Sci,2012,22408410
Jones AM et al.,"A-Z of nutritional supplements: dietary supplements, sports nutrition foods and ergogenic aids for health and performance--Part 27.",Br J Sports Med,2011,22076991
Thulin E et al.,Molecular determinants of S100B oligomer formation.,PLoS ONE,2011,21445240
Liu W et al.,Multiple plant surface signals are sensed by different mechanisms in the rice blast fungus for appressorium formation.,PLoS Pathog.,2011,21283781
Maruthappan V and Shree KS,Effects of Phyllanthus reticulatus on lipid profile and oxidative stress in hypercholesterolemic albino rats.,Indian J Pharmacol,2010,21189912
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Villaflores OB et al.,Phytoconstituents from Alpinia purpurata and their in vitro inhibitory activity against Mycobacterium tuberculosis.,Pharmacogn Mag,2010,21120040
Chandrasekar SB et al.,Phytopharmacology of Ficus religiosa.,Pharmacogn Rev,2010,22228961
Wang T et al.,Protective effects of octacosanol on 6-hydroxydopamine-induced Parkinsonism in rats via regulation of ProNGF and NGF signaling.,Acta Pharmacol. Sin.,2010,20581854
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Cravotto G et al.,Synthesis of 1-octacosanol and GC-C-IRMS discrimination of samples from different origin.,Nat. Prod. Res.,2010,20306365
Ebert B et al.,Metabolic profiling of Arabidopsis thaliana epidermal cells.,J. Exp. Bot.,2010,20150518
Haim D et al.,Trace quantification of 1-octacosanol and 1-triacontanol and their main metabolites in plasma by liquid-liquid extraction coupled with gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19931494
Oliaro-Bosso S et al.,"Regulation of HMGCoA reductase activity by policosanol and octacosadienol, a new synthetic analogue of octacosanol.",Lipids,2009,19763655
,,,,19716291
,,,,19415924
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Okabe T et al.,"Antiatherosclerotic function of Kokuto, Okinawan noncentrifugal cane sugar.",J. Agric. Food Chem.,2009,19072226
Qiu YK et al.,Three novel compounds from the leaves of Smallanthus sonchifolius.,J Asian Nat Prod Res,"",19031255
,,,,18779630
FernÃÂ¡ndez-Arche A et al.,Long-chain fatty alcohols from pomace olive oil modulate the release of proinflammatory mediators.,J. Nutr. Biochem.,2009,18555679
Thippeswamy G et al.,Octacosanol isolated from Tinospora cordifolia downregulates VEGF gene expression by inhibiting nuclear translocation of NF-<kappa>B and its DNA binding activity.,Eur. J. Pharmacol.,2008,18513715
Kassis AN and Jones PJ,Changes in cholesterol kinetics following sugar cane policosanol supplementation: a randomized control trial.,Lipids Health Dis,2008,18447941
Ohta Y et al.,Octacosanol attenuates disrupted hepatic reactive oxygen species metabolism associated with acute liver injury progression in rats intoxicated with carbon tetrachloride.,J Clin Biochem Nutr,2008,18385828
Arvidson KB et al.,In silico toxicological screening of natural products.,Toxicol. Mech. Methods,2008,20020917
Dullens SP et al.,Effects of emulsified policosanols with different chain lengths on cholesterol metabolism in heterozygous LDL receptor-deficient mice.,J. Lipid Res.,2008,18162663
