ï»¿Author,Title,Journal,Published_year,PMID
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,Physical behavior of the hydrophobic core of membranes: properties of 1-stearoyl-2-linoleoyl-sn-glycerol.,Biochemistry,1995,8527440
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
SÃÂ¡nchez-Bautista S et al.,"A comparison of the membrane binding properties of C1B domains of PKCgamma, PKCdelta, and PKCepsilon.",Biophys. J.,2009,19413969
Decaffmeyer M et al.,Determination of the topology of the hydrophobic segment of mammalian diacylglycerol kinase epsilon in a cell membrane and its relationship to predictions from modeling.,J. Mol. Biol.,2008,18801368
Goto M et al.,"Crystal structure of a mixed chain diacylglycerol, 1-stearoyl-3-oleyl-glycerol.",J. Lipid Res.,1995,8576644
Di L and Small DM,"Physical behavior of the mixed chain diacylglycerol, 1-stearoyl-2-oleoyl-sn-glycerol: difficulties in chain packing produced marked polymorphism.",J. Lipid Res.,1993,8228644
"","","","",
