ï»¿Author,Title,Journal,Published_year,PMID
Viswanathan S et al.,Possible development of dependence on gossypin: role of gossypin on morphine dependence.,Indian J. Exp. Biol.,1990,2099336
Viswanathan S et al.,Studies on possible tolerance and mechanism of gossypin analgesia.,Indian J. Exp. Biol.,1985,3833696
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
Viswanathan S et al.,Flavonoid-induced delay in the small intestinal transit: possible mechanism of action.,Arch Int Pharmacodyn Ther,1984,6497500
Ramaswamy S and Viswanathan S,Influence of gossypin on the development of acute tolerance to morphine induced antinociception.,Indian J. Exp. Biol.,1997,9315244
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Babu BH et al.,"Free radical scavenging, antitumor and anticarcinogenic activity of gossypin.",J. Exp. Clin. Cancer Res.,2003,15053300
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Ganapaty S et al.,Evaluation of anti-allergic activity of gossypin and suramin in mast cell-mediated allergy model.,Indian J. Biochem. Biophys.,2010,20521621
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Gautam A and Vijayaraghavan R,Prophylactic effect of gossypin against percutaneously administered sulfur mustard.,Biomed. Environ. Sci.,2007,17672217
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
"","","","",
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
"","","","",
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
"","","","",
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
"","","","",
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
"","","","",
Katary M and Salahuddin A,Ameliorative effect of gossypin against gentamicin-induced nephrotoxicity in rats.,Life Sci.,2017,28302561
SjÃÂ¶stedt N et al.,Inhibition of Breast Cancer Resistance Protein and Multidrug Resistance Associated Protein 2 by Natural Compounds and Their Derivatives.,Mol. Pharm.,2017,28043125
Chandrashekhar VM et al.,Neuroprotective activity of gossypin from Hibiscus vitifolius against global cerebral ischemia model in rats.,Indian J Pharmacol,2013 Nov-Dec,24347764
Bhaskaran S et al.,Gossypin as a novel selective dual inhibitor of V-RAF murine sarcoma viral oncogene homolog B1 and cyclin-dependent kinase 4 for melanoma.,Mol. Cancer Ther.,2013,23543365
Shi L et al.,Gossypin induces G2/M arrest in human malignant glioma U251 cells by the activation of Chk1/Cdc25C pathway.,Cell. Mol. Neurobiol.,2012,21984341
Venkatesan T and Sorimuthu Pillai S,"Antidiabetic activity of gossypin, a pentahydroxyflavone glucoside, in streptozotocin-induced experimental diabetes in rats.",J Diabetes,2012,21722326
Gautam P and Flora SJ,Oral supplementation of gossypin during lead exposure protects alteration in heme synthesis pathway and brain oxidative stress in rats.,Nutrition,2010,19647414
Fernandez SP et al.,"The flavonoid glycosides, myricitrin, gossypin and naringin exert anxiolytic action in mice.",Neurochem. Res.,2009,19387830
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Lu N et al.,Gossypin up-regulates LDL receptor through activation of ERK pathway: a signaling mechanism for the hypocholesterolemic effect.,J. Agric. Food Chem.,2008,19007237
Kim H et al.,A flavonoid gossypin binds to cyclin-dependent kinase 2.,Bioorg. Med. Chem. Lett.,2008,18063365
Kunnumakkara AB et al.,"Gossypin, a pentahydroxy glucosyl flavone, inhibits the transforming growth factor beta-activated kinase-1-mediated NF-kappaB activation pathway, leading to potentiation of apoptosis, suppression of invasion, and abrogation of osteoclastogenesis.",Blood,2007,17332240
Yoon I et al.,Gossypin protects primary cultured rat cortical cells from oxidative stress- and beta-amyloid-induced toxicity.,Arch. Pharm. Res.,2004,15180313
Viswanathan S et al.,A study on the role of cholinergic and gamma amino butyric acid systems in the anti-nociceptive effect of gossypin.,Clin. Exp. Pharmacol. Physiol.,1993,8467574
Lakshmi VV et al.,Loss of plasmid linked antibiotic resistance in Escherichia coli on treatment with some phenolic compounds.,FEMS Microbiol. Lett.,1989,2656388
Viswanathan S et al.,Gossypin-induced analgesia in mice.,Eur. J. Pharmacol.,1984,6325219
"","","","",
