ï»¿Author,Title,Journal,Published_year,PMID
Hayes KC et al.,Differences in the plasma transport and tissue concentrations of tocopherols and tocotrienols: observations in humans and hamsters.,Proc. Soc. Exp. Biol. Med.,1993,8437992
Seo EK et al.,Cytotoxic prenylated xanthones and the unusual compounds anthraquinobenzophenones from Cratoxylum sumatranum.,J. Nat. Prod.,2002,11908969
Anderson SL et al.,Tocotrienols induce IKBKAP expression: a possible therapy for familial dysautonomia.,Biochem. Biophys. Res. Commun.,2003,12788105
Chao JT et al.,"Inhibitory effect of delta-tocotrienol, a HMG CoA reductase inhibitor, on monocyte-endothelial cell adhesion.",J. Nutr. Sci. Vitaminol.,2002,12656204
Shun MC et al.,Pro-apoptotic mechanisms of action of a novel vitamin E analog (alpha-TEA) and a naturally occurring form of vitamin E (delta-tocotrienol) in MDA-MB-435 human breast cancer cells.,Nutr Cancer,2004,15203383
Zaiden N et al.,Gamma delta tocotrienols reduce hepatic triglyceride synthesis and VLDL secretion.,J. Atheroscler. Thromb.,2010,20702976
Li XH et al.,Delta-tocotrienol protects mouse and human hematopoietic progenitors from gamma-irradiation through extracellular signal-regulated kinase/mammalian target of rapamycin signaling.,Haematologica,2010,20823133
Michihara A et al.,Effect of ÃÂ´-tocotrienol on melanin content and enzymes for melanin synthesis in mouse melanoma cells.,Biol. Pharm. Bull.,2010,20823559
Mudit M et al.,Synthesis of fluorescent analogues of the anticancer natural products 4-hydroxyphenylmethylene hydantoin and delta-tocotrienol.,Nat Prod Commun,2010,21121261
Satyamitra MM et al.,Hematopoietic Recovery and Amelioration of Radiation-Induced Lethality by the Vitamin E Isoform ÃÂ´-Tocotrienol.,Radiat. Res.,2011,21434782
Zhang JS et al.,A paraptosis-like cell death induced by ÃÂ´-tocotrienol in human colon carcinoma SW620 cells is associated with the suppression of the Wnt signaling pathway.,Toxicology,2011,21453743
Chen J et al.,Omega-3 fatty acids prevent pressure overload-induced cardiac fibrosis through activation of cyclic GMP/protein kinase G signaling in cardiac fibroblasts.,Circulation,2011,21282499
Fernandes NV et al.,d-ÃÂ´-Tocotrienol-mediated cell cycle arrest and apoptosis in human melanoma cells.,Anticancer Res.,2010,21187473
Ji X et al.,Inhibition of cell growth and induction of apoptosis in non-small cell lung cancer cells by delta-tocotrienol is associated with notch-1 down-regulation.,J. Cell. Biochem.,2011,21598300
Hiura Y et al.,Specific accumulation of gamma- and delta-tocotrienols in tumor and their antitumor effect in vivo.,J. Nutr. Biochem.,2009,18824342
Shibata A et al.,delta-Tocotrienol suppresses VEGF induced angiogenesis whereas alpha-tocopherol does not.,J. Agric. Food Chem.,2009,19702331
Elangovan S et al.,Growth inhibition of human MDA-mB-231 breast cancer cells by delta-tocotrienol is associated with loss of cyclin D1/CDK4 expression and accompanying changes in the state of phosphorylation of the retinoblastoma tumor suppressor gene product.,Anticancer Res.,2008 Sep-Oct,19035289
Husain K et al.,Vitamin E delta-tocotrienol levels in tumor and pancreatic tissue of mice after oral administration.,Pharmacology,2009,19142032
Yap WN et al.,Gamma- and delta-tocotrienols inhibit skin melanin synthesis by suppressing constitutive and UV-induced tyrosinase activation.,Pigment Cell Melanoma Res,2010,20609176
Shibata A et al.,alpha-Tocopherol attenuates the cytotoxic effect of delta-tocotrienol in human colorectal adenocarcinoma cells.,Biochem. Biophys. Res. Commun.,2010,20493172
Constantinou C et al.,Induction of caspase-independent programmed cell death by vitamin E natural homologs and synthetic derivatives.,Nutr Cancer,2009,20155628
Albermann C et al.,Biosynthesis of the vitamin E compound delta-tocotrienol in recombinant Escherichia coli cells.,Chembiochem,2008,18810749
Harinantenaina L et al.,"Cinnamacrins A-C, cinnafragrin D, and cytostatic metabolites with alpha-glucosidase inhibitory activity from Cinnamosma macrocarpa.",J. Nat. Prod.,2007,17286431
El Sayed KA et al.,"Semisynthetic and biotransformation studies of (1S,2E,4S,6R,7E,11E)-2,7,11-cembratriene-4,6-diol.",J. Nat. Prod.,2008,18177013
Song BL and DeBose-Boyd RA,Insig-dependent ubiquitination and degradation of 3-hydroxy-3-methylglutaryl coenzyme a reductase stimulated by delta- and gamma-tocotrienols.,J. Biol. Chem.,2006,16831864
Shibata A et al.,Tumor anti-angiogenic effect and mechanism of action of delta-tocotrienol.,Biochem. Pharmacol.,2008,18599020
Mazzini F et al.,Configuration of the vitamin E analogue garcinoic acid extracted from Garcinia Kola seeds.,Chirality,2009,18655162
Husain K et al.,Vitamin E ÃÂ´-tocotrienol augments the antitumor activity of gemcitabine and suppresses constitutive NF-ÃÂºB activation in pancreatic cancer.,Mol. Cancer Ther.,2011,21971120
Ji X et al.,Delta-tocotrienol augments cisplatin-induced suppression of non-small cell lung cancer cells via inhibition of the Notch-1 pathway.,Anticancer Res.,2012,22753722
Brooks R et al.,Direct inhibition of osteoclast formation and activity by the vitamin E isomer gamma-tocotrienol.,Int J Vitam Nutr Res,2011,22673919
Satyamitra M et al.,"Mechanism of radioprotection by ÃÂ´-tocotrienol: pharmacokinetics, pharmacodynamics and modulation of signalling pathways.",Br J Radiol,2012,22674714
Yue MA et al.,[Experimental study on delta-tocotrienol inhibits the Wnt pathway in the colon cancer cell SW620].,Wei Sheng Yan Jiu,2012,23424864
Rodzian MN et al.,Pure tocotrienol concentrate protected rat gastric mucosa from acute stress-induced injury by a non-antioxidant mechanism.,Pol J Pathol,2013,23625601
Behery FA et al.,Optimization of tocotrienols as antiproliferative and antimigratory leads.,Eur J Med Chem,2013,23274571
Hodul PJ et al.,Vitamin E ÃÂ´-tocotrienol induces p27(Kip1)-dependent cell-cycle arrest in pancreatic cancer cells via an E2F-1-dependent mechanism.,PLoS ONE,2013,23393547
Husain K et al.,Prolonged survival and delayed progression of pancreatic intraepithelial neoplasia in LSL-KrasG12D/+;Pdx-1-Cre mice by vitamin E ÃÂ´-tocotrienol.,Carcinogenesis,2013,23302291
Viola V et al.,Mitochondrial-dependent anticancer activity of ÃÂ´-tocotrienol and its synthetic derivatives in HER-2/neu overexpressing breast adenocarcinoma cells.,Biofactors,2013 Jul-Aug,23361894
Li XH et al.,Delta-tocotrienol protects mice from radiation-induced gastrointestinal injury.,Radiat. Res.,2013,24294967
Ananthula S et al.,Oxazine derivatives of ÃÂ³- and ÃÂ´-tocotrienol display enhanced anticancer activity in vivo.,Anticancer Res.,2014,24922632
Ji X et al.,Delta-tocotrienol suppresses Notch-1 pathway by upregulating miR-34a in nonsmall cell lung cancer cells.,Int. J. Cancer,2012,22438124
Husain K et al.,Vitamin E ÃÂ´-tocotrienol prolongs survival in the LSL-KrasG12D/+;LSL-Trp53R172H/+;Pdx-1-Cre (KPC) transgenic mouse model of pancreatic cancer.,Cancer Prev Res (Phila),2013,23963802
Singh VK et al.,"Radioprotective efficacy of delta-tocotrienol, a vitamin E isoform, is mediated through granulocyte colony-stimulating factor.",Life Sci.,2014,24486300
Qureshi AA et al.,"Nutritional Supplement-5 with a Combination of Proteasome Inhibitors (Resveratrol, Quercetin, ÃÂ´-Tocotrienol) Modulate Age-Associated Biomarkers and Cardiovascular Lipid Parameters in Human Subjects.",J Clin Exp Cardiolog,2013,24319627
Qureshi AA et al.,Inhibition of nitric oxide in LPS-stimulated macrophages of young and senescent mice by ÃÂ´-tocotrienol and quercetin.,Lipids Health Dis,2011,22185406
Qureshi AA et al.,ÃÂ´-Tocotrienol and quercetin reduce serum levels of nitric oxide and lipid parameters in female chickens.,Lipids Health Dis,2011,21356098
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
Eitsuka T et al.,A Combination of ÃÂ´-Tocotrienol and Ferulic Acid Synergistically Inhibits Telomerase Activity in DLD-1 Human Colorectal Adenocarcinoma Cells.,J. Nutr. Sci. Vitaminol.,2016,27928113
Mahipal A et al.,Pharmacokinetics and safety of vitamin E ÃÂ´-tocotrienol after single and multiple doses in healthy subjects with measurement of vitamin E metabolites.,Cancer Chemother. Pharmacol.,2016,27278668
Zhao L et al.,Regulation of Obesity and Metabolic Complications by Gamma and Delta Tocotrienols.,Molecules,2016,26978344
Sugahara R et al.,Annatto Tocotrienol Induces a Cytotoxic Effect on Human Prostate Cancer PC3 Cells via the Simultaneous Inhibition of Src and Stat3.,J. Nutr. Sci. Vitaminol.,2015,26875492
Springett GM et al.,"A Phase I Safety, Pharmacokinetic, and Pharmacodynamic Presurgical Trial of Vitamin E ÃÂ´-tocotrienol in Patients with Pancreatic Ductal Neoplasia.",EBioMedicine,2015,26844278
Meganathan P et al.,A new formulation of Gamma Delta Tocotrienol has superior bioavailability compared to existing Tocotrienol-Rich Fraction in healthy human subjects.,Sci Rep,2015,26323969
Wang C et al.,EGR-1/Bax pathway plays a role in vitamin E ÃÂ´-tocotrienol-induced apoptosis in pancreatic cancer cells.,J. Nutr. Biochem.,2015,25997867
Ye C et al.,"ÃÂ´-tocotrienol induces human bladder cancer cell growth arrest, apoptosis and chemosensitization through inhibition of STAT3 pathway.",PLoS ONE,2015,25849286
Li XH et al.,Delta-tocotrienol suppresses radiation-induced microRNA-30 and protects mice and human CD34+ cells from radiation injury.,PLoS ONE,2015,25815474
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
Ananthula S et al.,ÃÂ´-Tocotrienol oxazine derivative antagonizes mammary tumor cell compensatory response to CoCl2-induced hypoxia.,Biomed Res Int,2014,25140303
Haleagrahara N et al.,Therapeutic efficacy of vitamin E ÃÂ´-tocotrienol in collagen-induced rat model of arthritis.,Biomed Res Int,2014,25114906
Husain K et al.,Vitamin E ÃÂ´-tocotrienol prolongs survival in the LSL-KrasG12D/+;LSL-Trp53R172H/+;Pdx-1-Cre (KPC) transgenic mouse model of pancreatic cancer.,Cancer Prev Res (Phila),2013,23963802
Forster GM et al.,Rice varietal differences in bioactive bran components for inhibition of colorectal cancer cell growth.,Food Chem,2013,23790950
Rodzian MN et al.,Pure tocotrienol concentrate protected rat gastric mucosa from acute stress-induced injury by a non-antioxidant mechanism.,Pol J Pathol,2013,23625601
Hodul PJ et al.,Vitamin E ÃÂ´-tocotrienol induces p27(Kip1)-dependent cell-cycle arrest in pancreatic cancer cells via an E2F-1-dependent mechanism.,PLoS ONE,2013,23393547
Husain K et al.,Prolonged survival and delayed progression of pancreatic intraepithelial neoplasia in LSL-KrasG12D/+;Pdx-1-Cre mice by vitamin E ÃÂ´-tocotrienol.,Carcinogenesis,2013,23302291
Satyamitra M et al.,"Mechanism of radioprotection by ÃÂ´-tocotrienol: pharmacokinetics, pharmacodynamics and modulation of signalling pathways.",Br J Radiol,2012,22674714
Ji X et al.,Delta-tocotrienol suppresses Notch-1 pathway by upregulating miR-34a in nonsmall cell lung cancer cells.,Int. J. Cancer,2012,22438124
Husain K et al.,Vitamin E ÃÂ´-tocotrienol augments the antitumor activity of gemcitabine and suppresses constitutive NF-ÃÂºB activation in pancreatic cancer.,Mol. Cancer Ther.,2011,21971120
Chen J et al.,Omega-3 fatty acids prevent pressure overload-induced cardiac fibrosis through activation of cyclic GMP/protein kinase G signaling in cardiac fibroblasts.,Circulation,2011,21282499
Michihara A et al.,Effect of ÃÂ´-tocotrienol on melanin content and enzymes for melanin synthesis in mouse melanoma cells.,Biol. Pharm. Bull.,2010,20823559
Li XH et al.,Delta-tocotrienol protects mouse and human hematopoietic progenitors from gamma-irradiation through extracellular signal-regulated kinase/mammalian target of rapamycin signaling.,Haematologica,2010,20823133
Zaiden N et al.,Gamma delta tocotrienols reduce hepatic triglyceride synthesis and VLDL secretion.,J. Atheroscler. Thromb.,2010,20702976
Husain K et al.,Vitamin E delta-tocotrienol levels in tumor and pancreatic tissue of mice after oral administration.,Pharmacology,2009,19142032
Elangovan S et al.,Growth inhibition of human MDA-mB-231 breast cancer cells by delta-tocotrienol is associated with loss of cyclin D1/CDK4 expression and accompanying changes in the state of phosphorylation of the retinoblastoma tumor suppressor gene product.,Anticancer Res.,2008 Sep-Oct,19035289
Song BL and DeBose-Boyd RA,Insig-dependent ubiquitination and degradation of 3-hydroxy-3-methylglutaryl coenzyme a reductase stimulated by delta- and gamma-tocotrienols.,J. Biol. Chem.,2006,16831864
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Guthrie N et al.,"Inhibition of proliferation of estrogen receptor-negative MDA-MB-435 and -positive MCF-7 human breast cancer cells by palm oil tocotrienols and tamoxifen, alone and in combination.",J. Nutr.,1997,9082043
Qureshi AA et al.,"Nutritional Supplement-5 with a Combination of Proteasome Inhibitors (Resveratrol, Quercetin, ÃÂ´-Tocotrienol) Modulate Age-Associated Biomarkers and Cardiovascular Lipid Parameters in Human Subjects.",J Clin Exp Cardiolog,2013,24319627
Qureshi AA et al.,Inhibition of nitric oxide in LPS-stimulated macrophages of young and senescent mice by ÃÂ´-tocotrienol and quercetin.,Lipids Health Dis,2011,22185406
Zhang JS et al.,A paraptosis-like cell death induced by ÃÂ´-tocotrienol in human colon carcinoma SW620 cells is associated with the suppression of the Wnt signaling pathway.,Toxicology,2011,21453743
Qureshi AA et al.,ÃÂ´-Tocotrienol and quercetin reduce serum levels of nitric oxide and lipid parameters in female chickens.,Lipids Health Dis,2011,21356098
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,28362175
Eitsuka T et al.,A Combination of ÃÂ´-Tocotrienol and Ferulic Acid Synergistically Inhibits Telomerase Activity in DLD-1 Human Colorectal Adenocarcinoma Cells.,J. Nutr. Sci. Vitaminol.,2016,27928113
Mahipal A et al.,Pharmacokinetics and safety of vitamin E ÃÂ´-tocotrienol after single and multiple doses in healthy subjects with measurement of vitamin E metabolites.,Cancer Chemother. Pharmacol.,2016,27278668
Zhao L et al.,Regulation of Obesity and Metabolic Complications by Gamma and Delta Tocotrienols.,Molecules,2016,26978344
,,,,26947901
Sugahara R et al.,Annatto Tocotrienol Induces a Cytotoxic Effect on Human Prostate Cancer PC3 Cells via the Simultaneous Inhibition of Src and Stat3.,J. Nutr. Sci. Vitaminol.,2015,26875492
Springett GM et al.,"A Phase I Safety, Pharmacokinetic, and Pharmacodynamic Presurgical Trial of Vitamin E ÃÂ´-tocotrienol in Patients with Pancreatic Ductal Neoplasia.",EBioMedicine,2015,26844278
,,,,26593503
,,,,26523792
,,,,26446095
Meganathan P et al.,A new formulation of Gamma Delta Tocotrienol has superior bioavailability compared to existing Tocotrienol-Rich Fraction in healthy human subjects.,Sci Rep,2015,26323969
,,,,26286995
Wang C et al.,EGR-1/Bax pathway plays a role in vitamin E ÃÂ´-tocotrienol-induced apoptosis in pancreatic cancer cells.,J. Nutr. Biochem.,2015,25997867
,,,,25979648
Ye C et al.,"ÃÂ´-tocotrienol induces human bladder cancer cell growth arrest, apoptosis and chemosensitization through inhibition of STAT3 pathway.",PLoS ONE,2015,25849286
Li XH et al.,Delta-tocotrienol suppresses radiation-induced microRNA-30 and protects mice and human CD34+ cells from radiation injury.,PLoS ONE,2015,25815474
,,,,25662730
,,,,25534439
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
,,,,25355734
,,,,25285637
,,,,25225850
Ananthula S et al.,ÃÂ´-Tocotrienol oxazine derivative antagonizes mammary tumor cell compensatory response to CoCl2-induced hypoxia.,Biomed Res Int,2014,25140303
Haleagrahara N et al.,Therapeutic efficacy of vitamin E ÃÂ´-tocotrienol in collagen-induced rat model of arthritis.,Biomed Res Int,2014,25114906
,,,,25093256
Ananthula S et al.,Oxazine derivatives of ÃÂ³- and ÃÂ´-tocotrienol display enhanced anticancer activity in vivo.,Anticancer Res.,2014,24922632
,,,,24680613
Singh VK et al.,"Radioprotective efficacy of delta-tocotrienol, a vitamin E isoform, is mediated through granulocyte colony-stimulating factor.",Life Sci.,2014,24486300
Li XH et al.,Delta-tocotrienol protects mice from radiation-induced gastrointestinal injury.,Radiat. Res.,2013,24294967
Hsu PY and Yang YW,Gene delivery via the hybrid vector of recombinant adeno-associated virus and polyethylenimine.,Eur J Pharm Sci,2014,24184196
Husain K et al.,Vitamin E ÃÂ´-tocotrienol prolongs survival in the LSL-KrasG12D/+;LSL-Trp53R172H/+;Pdx-1-Cre (KPC) transgenic mouse model of pancreatic cancer.,Cancer Prev Res (Phila),2013,23963802
Forster GM et al.,Rice varietal differences in bioactive bran components for inhibition of colorectal cancer cell growth.,Food Chem,2013,23790950
Rodzian MN et al.,Pure tocotrienol concentrate protected rat gastric mucosa from acute stress-induced injury by a non-antioxidant mechanism.,Pol J Pathol,2013,23625601
Loganathan R et al.,Tocotrienols promote apoptosis in human breast cancer cells by inducing poly(ADP-ribose) polymerase cleavage and inhibiting nuclear factor kappa-B activity.,Cell Prolif.,2013,23510475
Hodul PJ et al.,Vitamin E ÃÂ´-tocotrienol induces p27(Kip1)-dependent cell-cycle arrest in pancreatic cancer cells via an E2F-1-dependent mechanism.,PLoS ONE,2013,23393547
Viola V et al.,Mitochondrial-dependent anticancer activity of ÃÂ´-tocotrienol and its synthetic derivatives in HER-2/neu overexpressing breast adenocarcinoma cells.,Biofactors,2013 Jul-Aug,23361894
Husain K et al.,Prolonged survival and delayed progression of pancreatic intraepithelial neoplasia in LSL-KrasG12D/+;Pdx-1-Cre mice by vitamin E ÃÂ´-tocotrienol.,Carcinogenesis,2013,23302291
Ji X et al.,Delta-tocotrienol augments cisplatin-induced suppression of non-small cell lung cancer cells via inhibition of the Notch-1 pathway.,Anticancer Res.,2012,22753722
Satyamitra M et al.,"Mechanism of radioprotection by ÃÂ´-tocotrienol: pharmacokinetics, pharmacodynamics and modulation of signalling pathways.",Br J Radiol,2012,22674714
Brooks R et al.,Direct inhibition of osteoclast formation and activity by the vitamin E isomer gamma-tocotrienol.,Int J Vitam Nutr Res,2011,22673919
Krycer JR et al.,"A key regulator of cholesterol homoeostasis, SREBP-2, can be targeted in prostate cancer cells with natural products.",Biochem. J.,2012,22657538
Wong RS et al.,ÃÂ´- and ÃÂ³-tocotrienols induce classical ultrastructural apoptotic changes in human T lymphoblastic leukemic cells.,Microsc. Microanal.,2012,22640960
Ji X et al.,Delta-tocotrienol suppresses Notch-1 pathway by upregulating miR-34a in nonsmall cell lung cancer cells.,Int. J. Cancer,2012,22438124
Constantinou C et al.,Induction of DNA damage and caspase-independent programmed cell death by vitamin E.,Nutr Cancer,2012,22172208
Husain K et al.,Vitamin E ÃÂ´-tocotrienol augments the antitumor activity of gemcitabine and suppresses constitutive NF-ÃÂºB activation in pancreatic cancer.,Mol. Cancer Ther.,2011,21971120
Tan SW et al.,"Inhibitory effects of palm ÃÂ±-, ÃÂ³- and ÃÂ´-tocotrienol on lipopolysaccharide-induced nitric oxide production in BV2 microglia.",Cell. Immunol.,2011,21839427
Ji X et al.,Inhibition of cell growth and induction of apoptosis in non-small cell lung cancer cells by delta-tocotrienol is associated with notch-1 down-regulation.,J. Cell. Biochem.,2011,21598300
Katuru R et al.,Mevalonate depletion mediates the suppressive impact of geranylgeraniol on murine B16 melanoma cells.,Exp. Biol. Med. (Maywood),2011,21540247
Satyamitra MM et al.,Hematopoietic Recovery and Amelioration of Radiation-Induced Lethality by the Vitamin E Isoform ÃÂ´-Tocotrienol.,Radiat. Res.,2011,21434782
Chen J et al.,Omega-3 fatty acids prevent pressure overload-induced cardiac fibrosis through activation of cyclic GMP/protein kinase G signaling in cardiac fibroblasts.,Circulation,2011,21282499
Fernandes NV et al.,d-ÃÂ´-Tocotrienol-mediated cell cycle arrest and apoptosis in human melanoma cells.,Anticancer Res.,2010,21187473
Michihara A et al.,Effect of ÃÂ´-tocotrienol on melanin content and enzymes for melanin synthesis in mouse melanoma cells.,Biol. Pharm. Bull.,2010,20823559
Li XH et al.,Delta-tocotrienol protects mouse and human hematopoietic progenitors from gamma-irradiation through extracellular signal-regulated kinase/mammalian target of rapamycin signaling.,Haematologica,2010,20823133
Zaiden N et al.,Gamma delta tocotrienols reduce hepatic triglyceride synthesis and VLDL secretion.,J. Atheroscler. Thromb.,2010,20702976
Yap WN et al.,Gamma- and delta-tocotrienols inhibit skin melanin synthesis by suppressing constitutive and UV-induced tyrosinase activation.,Pigment Cell Melanoma Res,2010,20609176
Shibata A et al.,alpha-Tocopherol attenuates the cytotoxic effect of delta-tocotrienol in human colorectal adenocarcinoma cells.,Biochem. Biophys. Res. Commun.,2010,20493172
Pierpaoli E et al.,Gamma- and delta-tocotrienols exert a more potent anticancer effect than alpha-tocopheryl succinate on breast cancer cell lines irrespective of HER-2/neu expression.,Life Sci.,2010,20188744
Constantinou C et al.,Induction of caspase-independent programmed cell death by vitamin E natural homologs and synthetic derivatives.,Nutr Cancer,2009,20155628
Li F et al.,Tocotrienol enriched palm oil prevents atherosclerosis through modulating the activities of peroxisome proliferators-activated receptors.,Atherosclerosis,2010,20138624
Shibata A et al.,delta-Tocotrienol suppresses VEGF induced angiogenesis whereas alpha-tocopherol does not.,J. Agric. Food Chem.,2009,19702331
Husain K et al.,Vitamin E delta-tocotrienol levels in tumor and pancreatic tissue of mice after oral administration.,Pharmacology,2009,19142032
Elangovan S et al.,Growth inhibition of human MDA-mB-231 breast cancer cells by delta-tocotrienol is associated with loss of cyclin D1/CDK4 expression and accompanying changes in the state of phosphorylation of the retinoblastoma tumor suppressor gene product.,Anticancer Res.,2008 Sep-Oct,19035289
Hiura Y et al.,Specific accumulation of gamma- and delta-tocotrienols in tumor and their antitumor effect in vivo.,J. Nutr. Biochem.,2009,18824342
Albermann C et al.,Biosynthesis of the vitamin E compound delta-tocotrienol in recombinant Escherichia coli cells.,Chembiochem,2008,18810749
Mazzini F et al.,Configuration of the vitamin E analogue garcinoic acid extracted from Garcinia Kola seeds.,Chirality,2009,18655162
Shibata A et al.,Tumor anti-angiogenic effect and mechanism of action of delta-tocotrienol.,Biochem. Pharmacol.,2008,18599020
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Song BL and DeBose-Boyd RA,Insig-dependent ubiquitination and degradation of 3-hydroxy-3-methylglutaryl coenzyme a reductase stimulated by delta- and gamma-tocotrienols.,J. Biol. Chem.,2006,16831864
Sakai M et al.,Apoptosis induction by gamma-tocotrienol in human hepatoma Hep3B cells.,J. Nutr. Biochem.,2006,16517139
Yap SP and Yuen KH,Influence of lipolysis and droplet size on tocotrienol absorption from self-emulsifying formulations.,Int J Pharm,2004,15288344
Shun MC et al.,Pro-apoptotic mechanisms of action of a novel vitamin E analog (alpha-TEA) and a naturally occurring form of vitamin E (delta-tocotrienol) in MDA-MB-435 human breast cancer cells.,Nutr Cancer,2004,15203383
Anderson SL et al.,Tocotrienols induce IKBKAP expression: a possible therapy for familial dysautonomia.,Biochem. Biophys. Res. Commun.,2003,12788105
Yap SP et al.,"Influence of route of administration on the absorption and disposition of alpha-, gamma- and delta-tocotrienols in rats.",J. Pharm. Pharmacol.,2003,12625867
Seo EK et al.,Cytotoxic prenylated xanthones and the unusual compounds anthraquinobenzophenones from Cratoxylum sumatranum.,J. Nat. Prod.,2002,11908969
Sylvester PW et al.,Vitamin E inhibition of normal mammary epithelial cell growth is associated with a reduction in protein kinase C(alpha) activation.,Cell Prolif.,2001,11736999
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Yap SP et al.,"Pharmacokinetics and bioavailability of alpha-, gamma- and delta-tocotrienols under different food status.",J. Pharm. Pharmacol.,2001,11206194
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
Kamat JP et al.,Tocotrienols from palm oil as effective inhibitors of protein oxidation and lipid peroxidation in rat liver microsomes.,Mol. Cell. Biochem.,1997,9144327
Guthrie N et al.,"Inhibition of proliferation of estrogen receptor-negative MDA-MB-435 and -positive MCF-7 human breast cancer cells by palm oil tocotrienols and tamoxifen, alone and in combination.",J. Nutr.,1997,9082043
"","","","",
Qureshi AA et al.,"Nutritional Supplement-5 with a Combination of Proteasome Inhibitors (Resveratrol, Quercetin, ÃÂ´-Tocotrienol) Modulate Age-Associated Biomarkers and Cardiovascular Lipid Parameters in Human Subjects.",J Clin Exp Cardiolog,2013,24319627
Qureshi AA et al.,Inhibition of nitric oxide in LPS-stimulated macrophages of young and senescent mice by ÃÂ´-tocotrienol and quercetin.,Lipids Health Dis,2011,22185406
Zhang JS et al.,A paraptosis-like cell death induced by ÃÂ´-tocotrienol in human colon carcinoma SW620 cells is associated with the suppression of the Wnt signaling pathway.,Toxicology,2011,21453743
Qureshi AA et al.,ÃÂ´-Tocotrienol and quercetin reduce serum levels of nitric oxide and lipid parameters in female chickens.,Lipids Health Dis,2011,21356098
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,29491063
,,,,29141970
,,,,28825992
,,,,28786357
,,,,28404939
,,,,28362175
Eitsuka T et al.,A Combination of ÃÂ´-Tocotrienol and Ferulic Acid Synergistically Inhibits Telomerase Activity in DLD-1 Human Colorectal Adenocarcinoma Cells.,J. Nutr. Sci. Vitaminol.,2016,27928113
,,,,27884413
,,,,27713963
,,,,27461002
Mahipal A et al.,Pharmacokinetics and safety of vitamin E ÃÂ´-tocotrienol after single and multiple doses in healthy subjects with measurement of vitamin E metabolites.,Cancer Chemother. Pharmacol.,2016,27278668
Zhao L et al.,Regulation of Obesity and Metabolic Complications by Gamma and Delta Tocotrienols.,Molecules,2016,26978344
,,,,26947901
Sugahara R et al.,Annatto Tocotrienol Induces a Cytotoxic Effect on Human Prostate Cancer PC3 Cells via the Simultaneous Inhibition of Src and Stat3.,J. Nutr. Sci. Vitaminol.,2015,26875492
Springett GM et al.,"A Phase I Safety, Pharmacokinetic, and Pharmacodynamic Presurgical Trial of Vitamin E ÃÂ´-tocotrienol in Patients with Pancreatic Ductal Neoplasia.",EBioMedicine,2015,26844278
,,,,26593503
,,,,26523792
,,,,26446095
Meganathan P et al.,A new formulation of Gamma Delta Tocotrienol has superior bioavailability compared to existing Tocotrienol-Rich Fraction in healthy human subjects.,Sci Rep,2015,26323969
,,,,26286995
Wang C et al.,EGR-1/Bax pathway plays a role in vitamin E ÃÂ´-tocotrienol-induced apoptosis in pancreatic cancer cells.,J. Nutr. Biochem.,2015,25997867
,,,,25979648
Ye C et al.,"ÃÂ´-tocotrienol induces human bladder cancer cell growth arrest, apoptosis and chemosensitization through inhibition of STAT3 pathway.",PLoS ONE,2015,25849286
Li XH et al.,Delta-tocotrienol suppresses radiation-induced microRNA-30 and protects mice and human CD34+ cells from radiation injury.,PLoS ONE,2015,25815474
,,,,25662730
,,,,25534439
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
,,,,25355734
,,,,25285637
,,,,25225850
