ï»¿Author,Title,Journal,Published_year,PMID
Kjonaas RB et al.,"Metabolism of monoterpenes: oxidation of isopiperitenol to isopiperitenone, and subsequent isomerization to piperitenone by soluble enzyme preparations from peppermint (Mentha piperita) leaves.",Arch. Biochem. Biophys.,1985,3885858
Sousa PJ et al.,Effects of piperitenone oxide on the intestinal smooth muscle of the guinea pig.,Braz. J. Med. Biol. Res.,1997,9292118
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
Lahlou S et al.,"Cardiovascular effects of the essential oil of Mentha x villosa and its main constituent, piperitenone oxide, in normotensive anaesthetised rats: role of the autonomic nervous system.",Planta Med.,2001,11582542
Tripathi AK et al.,"Piperitenone oxide as toxic, repellent, and reproduction retardant toward malarial vector Anopheles stephensi (Diptera: Anophelinae).",J. Med. Entomol.,2004,15311462
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
Sutour S et al.,Composition and chemical variability of Mentha suaveolens ssp. suaveolens and M. suaveolens ssp. insularis from Corsica.,Chem. Biodivers.,2010,20397217
Ito M et al.,Perilla frutescens var. frutescens in northern Laos.,J Nat Med,2008,18404336
Thulasiram HV and Madyastha KM,"Transformation of a monoterpene ketone, piperitenone, and related terpenoids using Mucor piriformis.",Can. J. Microbiol.,2005,16121222
Mahboubi M and Haghi G,Antimicrobial activity and chemical composition of Mentha pulegium L. essential oil.,J Ethnopharmacol,2008,18703127
Ãâ avar S et al.,"Volatile constituents, phenolic compounds, and antioxidant activity of Calamintha glandulosa (Req.) Bentham.",J. Sci. Food Agric.,2013,23184904
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Bertoli A et al.,Mentha longifolia in vitro cultures as safe source of flavouring ingredients.,Acta Biochim. Pol.,2011,22175048
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Pietrella D et al.,Beneficial effect of Mentha suaveolens essential oil in the treatment of vaginal candidiasis assessed by real-time monitoring of infection.,BMC Complement Altern Med,2011,21356078
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
Salehi P et al.,"Essential oil composition, antibacterial and antioxidant activity of the oil and various extracts of Ziziphora clinopodioides subsp. rigida (BOISS.) RECH. f. from Iran.",Biol. Pharm. Bull.,2005,16204941
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Garzoli S et al.,Multidisciplinary Approach to Determine the Optimal Time and Period for Extracting the Essential Oil from Mentha suaveolens Ehrh.,Molecules,2015,26016551
BoÃÂ¾oviÃâ¡ M et al.,Mentha suaveolens Ehrh. (Lamiaceae) Essential Oil and Its Main Constituent Piperitenone Oxide: Biological Activities and Chemistry.,Molecules,2015,25985361
Sato-Masumoto N and Ito M,Isolation and characterization of isopiperitenol dehydrogenase from piperitenone-type Perilla.,Biol. Pharm. Bull.,2014,24790007
Bertoli A et al.,In vitro production of M. Ãâ piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
,,,,22782877
Da Rocha MS et al.,Mode of action of pulegone on the urinary bladder of F344 rats.,Toxicol. Sci.,2012,22499580
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Segev D et al.,Chemical and morphological diversity in wild populations of Mentha longifolia in Israel.,Chem. Biodivers.,2012,22422525
,,,,22231474
Bertoli A et al.,Mentha longifolia in vitro cultures as safe source of flavouring ingredients.,Acta Biochim. Pol.,2011,22175048
Turner GW et al.,Immunocytochemical localization of short-chain family reductases involved in menthol biosynthesis in peppermint.,Planta,2012,22170164
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Marques MM et al.,Larvicidal activity of Tagetes erecta against Aedes aegypti.,J. Am. Mosq. Control Assoc.,2011,21805850
Pietrella D et al.,Beneficial effect of Mentha suaveolens essential oil in the treatment of vaginal candidiasis assessed by real-time monitoring of infection.,BMC Complement Altern Med,2011,21356078
Marongiu B et al.,Chemical composition and biological assays of essential oils of Calamintha nepeta (L.) Savi subsp. nepeta (Lamiaceae).,Nat. Prod. Res.,2010,20981614
,,,,20658666
Sutour S et al.,Composition and chemical variability of Mentha suaveolens ssp. suaveolens and M. suaveolens ssp. insularis from Corsica.,Chem. Biodivers.,2010,20397217
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
,,,,19401912
,,,,18969310
Mahboubi M and Haghi G,Antimicrobial activity and chemical composition of Mentha pulegium L. essential oil.,J Ethnopharmacol,2008,18703127
Ito M et al.,Perilla frutescens var. frutescens in northern Laos.,J Nat Med,2008,18404336
Ohshima T et al.,Highly Enantio- and s-trans C=C bond selective catalytic hydrogenation of cyclic enones: alternative synthesis of (-)-menthol.,Chemistry,2008,18080262
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,16529887
Croteau RB et al.,(-)-Menthol biosynthesis and molecular genetics.,Naturwissenschaften,2005,16292524
Salehi P et al.,"Essential oil composition, antibacterial and antioxidant activity of the oil and various extracts of Ziziphora clinopodioides subsp. rigida (BOISS.) RECH. f. from Iran.",Biol. Pharm. Bull.,2005,16204941
Thulasiram HV and Madyastha KM,"Transformation of a monoterpene ketone, piperitenone, and related terpenoids using Mucor piriformis.",Can. J. Microbiol.,2005,16121222
,,,,15868213
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
,,,,15381004
Ringer KL et al.,Monoterpene double-bond reductases of the (-)-menthol biosynthetic pathway: isolation and characterization of cDNAs encoding (-)-isopiperitenone reductase and (+)-pulegone reductase of peppermint.,Arch. Biochem. Biophys.,2003,13679086
,,,,12769534
,,,,12490239
,,,,12112289
Lahlou S et al.,"Cardiovascular effects of the essential oil of Mentha x villosa and its main constituent, piperitenone oxide, in normotensive anaesthetised rats: role of the autonomic nervous system.",Planta Med.,2001,11582542
,,,,28606765
,,,,27770481
Garzoli S et al.,Multidisciplinary Approach to Determine the Optimal Time and Period for Extracting the Essential Oil from Mentha suaveolens Ehrh.,Molecules,2015,26016551
BoÃÂ¾oviÃâ¡ M et al.,Mentha suaveolens Ehrh. (Lamiaceae) Essential Oil and Its Main Constituent Piperitenone Oxide: Biological Activities and Chemistry.,Molecules,2015,25985361
Rameshkumar KB et al.,Curcuma ecalcarata - new natural source of pinocembrin and piperitenone.,Nat. Prod. Res.,2015,25553726
Sato-Masumoto N and Ito M,Isolation and characterization of isopiperitenol dehydrogenase from piperitenone-type Perilla.,Biol. Pharm. Bull.,2014,24790007
,,,,24629600
Ãâ avar S et al.,"Volatile constituents, phenolic compounds, and antioxidant activity of Calamintha glandulosa (Req.) Bentham.",J. Sci. Food Agric.,2013,23184904
Bertoli A et al.,In vitro production of M. Ãâ piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
Negro C et al.,Intraspecific variability of the essential oil of Calamintha nepeta subsp. nepeta from Southern Italy (Apulia).,Nat. Prod. Res.,2013,22646908
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
Kjonaas RB et al.,"Metabolism of monoterpenes: oxidation of isopiperitenol to isopiperitenone, and subsequent isomerization to piperitenone by soluble enzyme preparations from peppermint (Mentha piperita) leaves.",Arch. Biochem. Biophys.,1985,3885858
"","","","",
,,,,22782877
Da Rocha MS et al.,Mode of action of pulegone on the urinary bladder of F344 rats.,Toxicol. Sci.,2012,22499580
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Segev D et al.,Chemical and morphological diversity in wild populations of Mentha longifolia in Israel.,Chem. Biodivers.,2012,22422525
,,,,22231474
Bertoli A et al.,Mentha longifolia in vitro cultures as safe source of flavouring ingredients.,Acta Biochim. Pol.,2011,22175048
Turner GW et al.,Immunocytochemical localization of short-chain family reductases involved in menthol biosynthesis in peppermint.,Planta,2012,22170164
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Marques MM et al.,Larvicidal activity of Tagetes erecta against Aedes aegypti.,J. Am. Mosq. Control Assoc.,2011,21805850
Pietrella D et al.,Beneficial effect of Mentha suaveolens essential oil in the treatment of vaginal candidiasis assessed by real-time monitoring of infection.,BMC Complement Altern Med,2011,21356078
Marongiu B et al.,Chemical composition and biological assays of essential oils of Calamintha nepeta (L.) Savi subsp. nepeta (Lamiaceae).,Nat. Prod. Res.,2010,20981614
,,,,20658666
Sutour S et al.,Composition and chemical variability of Mentha suaveolens ssp. suaveolens and M. suaveolens ssp. insularis from Corsica.,Chem. Biodivers.,2010,20397217
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
,,,,19401912
,,,,18969310
Mahboubi M and Haghi G,Antimicrobial activity and chemical composition of Mentha pulegium L. essential oil.,J Ethnopharmacol,2008,18703127
Ito M et al.,Perilla frutescens var. frutescens in northern Laos.,J Nat Med,2008,18404336
Ohshima T et al.,Highly Enantio- and s-trans C=C bond selective catalytic hydrogenation of cyclic enones: alternative synthesis of (-)-menthol.,Chemistry,2008,18080262
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,16529887
Croteau RB et al.,(-)-Menthol biosynthesis and molecular genetics.,Naturwissenschaften,2005,16292524
Salehi P et al.,"Essential oil composition, antibacterial and antioxidant activity of the oil and various extracts of Ziziphora clinopodioides subsp. rigida (BOISS.) RECH. f. from Iran.",Biol. Pharm. Bull.,2005,16204941
Thulasiram HV and Madyastha KM,"Transformation of a monoterpene ketone, piperitenone, and related terpenoids using Mucor piriformis.",Can. J. Microbiol.,2005,16121222
,,,,15868213
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
,,,,15381004
,,,,14753676
Ringer KL et al.,Monoterpene double-bond reductases of the (-)-menthol biosynthetic pathway: isolation and characterization of cDNAs encoding (-)-isopiperitenone reductase and (+)-pulegone reductase of peppermint.,Arch. Biochem. Biophys.,2003,13679086
,,,,12769534
,,,,12490239
,,,,12112289
Lahlou S et al.,"Cardiovascular effects of the essential oil of Mentha x villosa and its main constituent, piperitenone oxide, in normotensive anaesthetised rats: role of the autonomic nervous system.",Planta Med.,2001,11582542
,,,,28886241
,,,,28606765
,,,,27770481
Garzoli S et al.,Multidisciplinary Approach to Determine the Optimal Time and Period for Extracting the Essential Oil from Mentha suaveolens Ehrh.,Molecules,2015,26016551
BoÃÂ¾oviÃâ¡ M et al.,Mentha suaveolens Ehrh. (Lamiaceae) Essential Oil and Its Main Constituent Piperitenone Oxide: Biological Activities and Chemistry.,Molecules,2015,25985361
Rameshkumar KB et al.,Curcuma ecalcarata - new natural source of pinocembrin and piperitenone.,Nat. Prod. Res.,2015,25553726
Sato-Masumoto N and Ito M,Isolation and characterization of isopiperitenol dehydrogenase from piperitenone-type Perilla.,Biol. Pharm. Bull.,2014,24790007
,,,,24629600
Ãâ avar S et al.,"Volatile constituents, phenolic compounds, and antioxidant activity of Calamintha glandulosa (Req.) Bentham.",J. Sci. Food Agric.,2013,23184904
Bertoli A et al.,In vitro production of M. Ãâ piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
Negro C et al.,Intraspecific variability of the essential oil of Calamintha nepeta subsp. nepeta from Southern Italy (Apulia).,Nat. Prod. Res.,2013,22646908
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
Croteau R and Venkatachalam KV,"Metabolism of monoterpenes: demonstration that (+)-cis-isopulegone, not piperitenone, is the key intermediate in the conversion of (-)-isopiperitenone to (+)-pulegone in peppermint (Mentha piperita).",Arch. Biochem. Biophys.,1986,3755881
Kjonaas RB et al.,"Metabolism of monoterpenes: oxidation of isopiperitenol to isopiperitenone, and subsequent isomerization to piperitenone by soluble enzyme preparations from peppermint (Mentha piperita) leaves.",Arch. Biochem. Biophys.,1985,3885858
"","","","",
,,,,22782877
Da Rocha MS et al.,Mode of action of pulegone on the urinary bladder of F344 rats.,Toxicol. Sci.,2012,22499580
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Segev D et al.,Chemical and morphological diversity in wild populations of Mentha longifolia in Israel.,Chem. Biodivers.,2012,22422525
,,,,22231474
Bertoli A et al.,Mentha longifolia in vitro cultures as safe source of flavouring ingredients.,Acta Biochim. Pol.,2011,22175048
Turner GW et al.,Immunocytochemical localization of short-chain family reductases involved in menthol biosynthesis in peppermint.,Planta,2012,22170164
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Marques MM et al.,Larvicidal activity of Tagetes erecta against Aedes aegypti.,J. Am. Mosq. Control Assoc.,2011,21805850
Pietrella D et al.,Beneficial effect of Mentha suaveolens essential oil in the treatment of vaginal candidiasis assessed by real-time monitoring of infection.,BMC Complement Altern Med,2011,21356078
Marongiu B et al.,Chemical composition and biological assays of essential oils of Calamintha nepeta (L.) Savi subsp. nepeta (Lamiaceae).,Nat. Prod. Res.,2010,20981614
,,,,20658666
Sutour S et al.,Composition and chemical variability of Mentha suaveolens ssp. suaveolens and M. suaveolens ssp. insularis from Corsica.,Chem. Biodivers.,2010,20397217
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
,,,,19401912
,,,,18969310
Mahboubi M and Haghi G,Antimicrobial activity and chemical composition of Mentha pulegium L. essential oil.,J Ethnopharmacol,2008,18703127
Ito M et al.,Perilla frutescens var. frutescens in northern Laos.,J Nat Med,2008,18404336
Ohshima T et al.,Highly Enantio- and s-trans C=C bond selective catalytic hydrogenation of cyclic enones: alternative synthesis of (-)-menthol.,Chemistry,2008,18080262
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,16529887
Croteau RB et al.,(-)-Menthol biosynthesis and molecular genetics.,Naturwissenschaften,2005,16292524
Salehi P et al.,"Essential oil composition, antibacterial and antioxidant activity of the oil and various extracts of Ziziphora clinopodioides subsp. rigida (BOISS.) RECH. f. from Iran.",Biol. Pharm. Bull.,2005,16204941
Thulasiram HV and Madyastha KM,"Transformation of a monoterpene ketone, piperitenone, and related terpenoids using Mucor piriformis.",Can. J. Microbiol.,2005,16121222
,,,,15868213
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
,,,,15381004
,,,,14753676
Ringer KL et al.,Monoterpene double-bond reductases of the (-)-menthol biosynthetic pathway: isolation and characterization of cDNAs encoding (-)-isopiperitenone reductase and (+)-pulegone reductase of peppermint.,Arch. Biochem. Biophys.,2003,13679086
,,,,12769534
,,,,12490239
,,,,12112289
Lahlou S et al.,"Cardiovascular effects of the essential oil of Mentha x villosa and its main constituent, piperitenone oxide, in normotensive anaesthetised rats: role of the autonomic nervous system.",Planta Med.,2001,11582542
,,,,28886241
,,,,28606765
,,,,27770481
Garzoli S et al.,Multidisciplinary Approach to Determine the Optimal Time and Period for Extracting the Essential Oil from Mentha suaveolens Ehrh.,Molecules,2015,26016551
BoÃÂ¾oviÃâ¡ M et al.,Mentha suaveolens Ehrh. (Lamiaceae) Essential Oil and Its Main Constituent Piperitenone Oxide: Biological Activities and Chemistry.,Molecules,2015,25985361
Rameshkumar KB et al.,Curcuma ecalcarata - new natural source of pinocembrin and piperitenone.,Nat. Prod. Res.,2015,25553726
Sato-Masumoto N and Ito M,Isolation and characterization of isopiperitenol dehydrogenase from piperitenone-type Perilla.,Biol. Pharm. Bull.,2014,24790007
,,,,24629600
Ãâ avar S et al.,"Volatile constituents, phenolic compounds, and antioxidant activity of Calamintha glandulosa (Req.) Bentham.",J. Sci. Food Agric.,2013,23184904
Bertoli A et al.,In vitro production of M. Ãâ piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
Negro C et al.,Intraspecific variability of the essential oil of Calamintha nepeta subsp. nepeta from Southern Italy (Apulia).,Nat. Prod. Res.,2013,22646908
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
Croteau R and Venkatachalam KV,"Metabolism of monoterpenes: demonstration that (+)-cis-isopulegone, not piperitenone, is the key intermediate in the conversion of (-)-isopiperitenone to (+)-pulegone in peppermint (Mentha piperita).",Arch. Biochem. Biophys.,1986,3755881
Kjonaas RB et al.,"Metabolism of monoterpenes: oxidation of isopiperitenol to isopiperitenone, and subsequent isomerization to piperitenone by soluble enzyme preparations from peppermint (Mentha piperita) leaves.",Arch. Biochem. Biophys.,1985,3885858
"","","","",
,,,,22782877
Da Rocha MS et al.,Mode of action of pulegone on the urinary bladder of F344 rats.,Toxicol. Sci.,2012,22499580
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Segev D et al.,Chemical and morphological diversity in wild populations of Mentha longifolia in Israel.,Chem. Biodivers.,2012,22422525
,,,,22231474
Bertoli A et al.,Mentha longifolia in vitro cultures as safe source of flavouring ingredients.,Acta Biochim. Pol.,2011,22175048
Turner GW et al.,Immunocytochemical localization of short-chain family reductases involved in menthol biosynthesis in peppermint.,Planta,2012,22170164
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Marques MM et al.,Larvicidal activity of Tagetes erecta against Aedes aegypti.,J. Am. Mosq. Control Assoc.,2011,21805850
Pietrella D et al.,Beneficial effect of Mentha suaveolens essential oil in the treatment of vaginal candidiasis assessed by real-time monitoring of infection.,BMC Complement Altern Med,2011,21356078
Marongiu B et al.,Chemical composition and biological assays of essential oils of Calamintha nepeta (L.) Savi subsp. nepeta (Lamiaceae).,Nat. Prod. Res.,2010,20981614
,,,,20658666
Sutour S et al.,Composition and chemical variability of Mentha suaveolens ssp. suaveolens and M. suaveolens ssp. insularis from Corsica.,Chem. Biodivers.,2010,20397217
Sousa PJ et al.,Antinociceptive effects of the essential oil of Mentha x villosa leaf and its major constituent piperitenone oxide in mice.,Braz. J. Med. Biol. Res.,2009,19578645
,,,,19401912
,,,,18969310
Mahboubi M and Haghi G,Antimicrobial activity and chemical composition of Mentha pulegium L. essential oil.,J Ethnopharmacol,2008,18703127
Ito M et al.,Perilla frutescens var. frutescens in northern Laos.,J Nat Med,2008,18404336
Ohshima T et al.,Highly Enantio- and s-trans C=C bond selective catalytic hydrogenation of cyclic enones: alternative synthesis of (-)-menthol.,Chemistry,2008,18080262
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,16529887
Croteau RB et al.,(-)-Menthol biosynthesis and molecular genetics.,Naturwissenschaften,2005,16292524
Salehi P et al.,"Essential oil composition, antibacterial and antioxidant activity of the oil and various extracts of Ziziphora clinopodioides subsp. rigida (BOISS.) RECH. f. from Iran.",Biol. Pharm. Bull.,2005,16204941
Thulasiram HV and Madyastha KM,"Transformation of a monoterpene ketone, piperitenone, and related terpenoids using Mucor piriformis.",Can. J. Microbiol.,2005,16121222
,,,,15868213
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
,,,,15381004
,,,,14753676
Ringer KL et al.,Monoterpene double-bond reductases of the (-)-menthol biosynthetic pathway: isolation and characterization of cDNAs encoding (-)-isopiperitenone reductase and (+)-pulegone reductase of peppermint.,Arch. Biochem. Biophys.,2003,13679086
,,,,12769534
,,,,12490239
,,,,12112289
Lahlou S et al.,"Cardiovascular effects of the essential oil of Mentha x villosa and its main constituent, piperitenone oxide, in normotensive anaesthetised rats: role of the autonomic nervous system.",Planta Med.,2001,11582542
,,,,28886241
,,,,28606765
,,,,27770481
Garzoli S et al.,Multidisciplinary Approach to Determine the Optimal Time and Period for Extracting the Essential Oil from Mentha suaveolens Ehrh.,Molecules,2015,26016551
BoÃÂ¾oviÃâ¡ M et al.,Mentha suaveolens Ehrh. (Lamiaceae) Essential Oil and Its Main Constituent Piperitenone Oxide: Biological Activities and Chemistry.,Molecules,2015,25985361
Rameshkumar KB et al.,Curcuma ecalcarata - new natural source of pinocembrin and piperitenone.,Nat. Prod. Res.,2015,25553726
Sato-Masumoto N and Ito M,Isolation and characterization of isopiperitenol dehydrogenase from piperitenone-type Perilla.,Biol. Pharm. Bull.,2014,24790007
,,,,24629600
Ãâ avar S et al.,"Volatile constituents, phenolic compounds, and antioxidant activity of Calamintha glandulosa (Req.) Bentham.",J. Sci. Food Agric.,2013,23184904
Bertoli A et al.,In vitro production of M. Ãâ piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
Negro C et al.,Intraspecific variability of the essential oil of Calamintha nepeta subsp. nepeta from Southern Italy (Apulia).,Nat. Prod. Res.,2013,22646908
Madyastha KM and Gaikwad NW,"Metabolic disposition of a monoterpene ketone, piperitenone, in rats: evidence for the formation of a known toxin, p-cresol.",Drug Metab. Dispos.,1999,9884312
Croteau R and Venkatachalam KV,"Metabolism of monoterpenes: demonstration that (+)-cis-isopulegone, not piperitenone, is the key intermediate in the conversion of (-)-isopiperitenone to (+)-pulegone in peppermint (Mentha piperita).",Arch. Biochem. Biophys.,1986,3755881
Kjonaas RB et al.,"Metabolism of monoterpenes: oxidation of isopiperitenol to isopiperitenone, and subsequent isomerization to piperitenone by soluble enzyme preparations from peppermint (Mentha piperita) leaves.",Arch. Biochem. Biophys.,1985,3885858
"","","","",
