ï»¿Author,Title,Journal,Published_year,PMID
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Chen MB et al.,"C6 ceramide dramatically increases vincristine sensitivity both in vivo and in vitro, involving AMP-activated protein kinase-p53 signaling.",Carcinogenesis,2015,26116623
Huo HZ et al.,AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells.,Mol. Cell. Biochem.,2013,23508272
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Gong T et al.,Endoplasmic reticulum (ER) stress inhibitor salubrinal protects against ceramide-induced SH-SY5Y cell death.,Biochem. Biophys. Res. Commun.,2012,22935424
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Chapman JV et al.,Expression of P-glycoprotein in HeLa cells confers resistance to ceramide cytotoxicity.,Int. J. Oncol.,2010,21042729
Ji C et al.,Exogenous cell-permeable C6 ceramide sensitizes multiple cancer cell lines to Doxorubicin-induced apoptosis by promoting AMPK activation and mTORC1 inhibition.,Oncogene,2010,20802518
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Kaushik D et al.,Percutaneous penetration modifiers and formulation effects.,Int J Pharm,2010,19900521
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Nicolay JP et al.,Inhibition of suicidal erythrocyte death by nitric oxide.,Pflugers Arch.,2008,18058124
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Lang PA et al.,Suicidal death of erythrocytes in recurrent hemolytic uremic syndrome.,J. Mol. Med.,2006,16622713
Raudenkolb S et al.,Polymorphism of ceramide 6: a vibrational spectroscopic and X-ray powder diffraction investigation of the diastereomers of N-(alpha-hydroxyoctadecanoyl)-phytosphingosine.,Chem. Phys. Lipids,2005,15589229
"","","","",
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Chen MB et al.,"C6 ceramide dramatically increases vincristine sensitivity both in vivo and in vitro, involving AMP-activated protein kinase-p53 signaling.",Carcinogenesis,2015,26116623
Huo HZ et al.,AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells.,Mol. Cell. Biochem.,2013,23508272
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Gong T et al.,Endoplasmic reticulum (ER) stress inhibitor salubrinal protects against ceramide-induced SH-SY5Y cell death.,Biochem. Biophys. Res. Commun.,2012,22935424
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Chapman JV et al.,Expression of P-glycoprotein in HeLa cells confers resistance to ceramide cytotoxicity.,Int. J. Oncol.,2010,21042729
Ji C et al.,Exogenous cell-permeable C6 ceramide sensitizes multiple cancer cell lines to Doxorubicin-induced apoptosis by promoting AMPK activation and mTORC1 inhibition.,Oncogene,2010,20802518
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Kaushik D et al.,Percutaneous penetration modifiers and formulation effects.,Int J Pharm,2010,19900521
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Nicolay JP et al.,Inhibition of suicidal erythrocyte death by nitric oxide.,Pflugers Arch.,2008,18058124
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Lang PA et al.,Suicidal death of erythrocytes in recurrent hemolytic uremic syndrome.,J. Mol. Med.,2006,16622713
Raudenkolb S et al.,Polymorphism of ceramide 6: a vibrational spectroscopic and X-ray powder diffraction investigation of the diastereomers of N-(alpha-hydroxyoctadecanoyl)-phytosphingosine.,Chem. Phys. Lipids,2005,15589229
"","","","",
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Chen MB et al.,"C6 ceramide dramatically increases vincristine sensitivity both in vivo and in vitro, involving AMP-activated protein kinase-p53 signaling.",Carcinogenesis,2015,26116623
Huo HZ et al.,AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells.,Mol. Cell. Biochem.,2013,23508272
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Gong T et al.,Endoplasmic reticulum (ER) stress inhibitor salubrinal protects against ceramide-induced SH-SY5Y cell death.,Biochem. Biophys. Res. Commun.,2012,22935424
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Chapman JV et al.,Expression of P-glycoprotein in HeLa cells confers resistance to ceramide cytotoxicity.,Int. J. Oncol.,2010,21042729
Ji C et al.,Exogenous cell-permeable C6 ceramide sensitizes multiple cancer cell lines to Doxorubicin-induced apoptosis by promoting AMPK activation and mTORC1 inhibition.,Oncogene,2010,20802518
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Kaushik D et al.,Percutaneous penetration modifiers and formulation effects.,Int J Pharm,2010,19900521
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Nicolay JP et al.,Inhibition of suicidal erythrocyte death by nitric oxide.,Pflugers Arch.,2008,18058124
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Lang PA et al.,Suicidal death of erythrocytes in recurrent hemolytic uremic syndrome.,J. Mol. Med.,2006,16622713
Raudenkolb S et al.,Polymorphism of ceramide 6: a vibrational spectroscopic and X-ray powder diffraction investigation of the diastereomers of N-(alpha-hydroxyoctadecanoyl)-phytosphingosine.,Chem. Phys. Lipids,2005,15589229
"","","","",
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Chen MB et al.,"C6 ceramide dramatically increases vincristine sensitivity both in vivo and in vitro, involving AMP-activated protein kinase-p53 signaling.",Carcinogenesis,2015,26116623
Huo HZ et al.,AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells.,Mol. Cell. Biochem.,2013,23508272
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Gong T et al.,Endoplasmic reticulum (ER) stress inhibitor salubrinal protects against ceramide-induced SH-SY5Y cell death.,Biochem. Biophys. Res. Commun.,2012,22935424
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Chapman JV et al.,Expression of P-glycoprotein in HeLa cells confers resistance to ceramide cytotoxicity.,Int. J. Oncol.,2010,21042729
Ji C et al.,Exogenous cell-permeable C6 ceramide sensitizes multiple cancer cell lines to Doxorubicin-induced apoptosis by promoting AMPK activation and mTORC1 inhibition.,Oncogene,2010,20802518
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Kaushik D et al.,Percutaneous penetration modifiers and formulation effects.,Int J Pharm,2010,19900521
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Nicolay JP et al.,Inhibition of suicidal erythrocyte death by nitric oxide.,Pflugers Arch.,2008,18058124
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Lang PA et al.,Suicidal death of erythrocytes in recurrent hemolytic uremic syndrome.,J. Mol. Med.,2006,16622713
Raudenkolb S et al.,Polymorphism of ceramide 6: a vibrational spectroscopic and X-ray powder diffraction investigation of the diastereomers of N-(alpha-hydroxyoctadecanoyl)-phytosphingosine.,Chem. Phys. Lipids,2005,15589229
"","","","",
Zhou Y et al.,Acid Sphingomyelinase (ASM) is a Negative Regulator of Regulatory T Cell (Treg) Development.,Cell. Physiol. Biochem.,2016,27512981
Chen MB et al.,"C6 ceramide dramatically increases vincristine sensitivity both in vivo and in vitro, involving AMP-activated protein kinase-p53 signaling.",Carcinogenesis,2015,26116623
Huo HZ et al.,AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells.,Mol. Cell. Biochem.,2013,23508272
Peuschel H et al.,Carbon nanoparticles induce ceramide- and lipid raft-dependent signalling in lung epithelial cells: a target for a preventive strategy against environmentally-induced lung inflammation.,Part Fibre Toxicol,2012,23228165
Gong T et al.,Endoplasmic reticulum (ER) stress inhibitor salubrinal protects against ceramide-induced SH-SY5Y cell death.,Biochem. Biophys. Res. Commun.,2012,22935424
Kota V et al.,Identification of C(6) -ceramide-interacting proteins in D6P2T Schwannoma cells.,Proteomics,2012,22623228
Jiang Y et al.,Combinatorial therapies improve the therapeutic efficacy of nanoliposomal ceramide for pancreatic cancer.,Cancer Biol. Ther.,2011,21795855
Chapman JV et al.,Expression of P-glycoprotein in HeLa cells confers resistance to ceramide cytotoxicity.,Int. J. Oncol.,2010,21042729
Ji C et al.,Exogenous cell-permeable C6 ceramide sensitizes multiple cancer cell lines to Doxorubicin-induced apoptosis by promoting AMPK activation and mTORC1 inhibition.,Oncogene,2010,20802518
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Kaushik D et al.,Percutaneous penetration modifiers and formulation effects.,Int J Pharm,2010,19900521
Liu Z et al.,PLC-dependent intracellular Ca2+ release was associated with C6-ceramide-induced inhibition of Na+ current in rat granule cells.,J. Neurochem.,2008,18627433
Nicolay JP et al.,Inhibition of suicidal erythrocyte death by nitric oxide.,Pflugers Arch.,2008,18058124
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Devalapally H et al.,Paclitaxel and ceramide co-administration in biodegradable polymeric nanoparticulate delivery system to overcome drug resistance in ovarian cancer.,Int. J. Cancer,2007,17557285
Lang PA et al.,Suicidal death of erythrocytes in recurrent hemolytic uremic syndrome.,J. Mol. Med.,2006,16622713
Raudenkolb S et al.,Polymorphism of ceramide 6: a vibrational spectroscopic and X-ray powder diffraction investigation of the diastereomers of N-(alpha-hydroxyoctadecanoyl)-phytosphingosine.,Chem. Phys. Lipids,2005,15589229
"","","","",
