ï»¿Author,Title,Journal,Published_year,PMID
Fujiwara K et al.,"cDNA sequence, in vitro synthesis, and intramitochondrial lipoylation of H-protein of the glycine cleavage system.",J. Biol. Chem.,1990,2211640
Griffin TA et al.,Expression and assembly of mature apotransacylase (E2b) of bovine branched-chain alpha-keto acid dehydrogenase complex in Escherichia coli. Demonstration of transacylase activity and modification by lipoylation.,J. Biol. Chem.,1990,2195031
Bonomi F and Pagani S,Uptake of iron by apoferritin from a ferric dihydrolipoate complex.,Eur. J. Biochem.,1991,2065674
Gao TL and Huang YZ,[Effects of lipoic acid on reperfusion induced arrhythmias and myocardiac action potential alterations induced by free radical generating system].,Sheng Li Xue Bao,1991,2068584
von Zglinicki T et al.,Morphological changes of isolated rat liver mitochondria during Fe2+/ascorbate-induced peroxidation and the effect of thioctacid.,Mech. Ageing Dev.,1991,2056778
Fregeau DR et al.,"Primary biliary cirrhosis. Inhibition of pyruvate dehydrogenase complex activity by autoantibodies specific for E1 alpha, a non-lipoic acid containing mitochondrial enzyme.",J. Immunol.,1990,2106552
Piering WF and Bratanow N,Role of the clinical laboratory in guiding treatment of Amanita virosa mushroom poisoning: report of two cases.,Clin. Chem.,1990,2107042
Haenen GR et al.,Mechanism of the reaction of ebselen with endogenous thiols: dihydrolipoate is a better cofactor than glutathione in the peroxidase activity of ebselen.,Mol. Pharmacol.,1990,2107391
Jouenne T and Junter GA,Do beta-lactam antibiotics permeabilize the outer membrane of gram-negative bacteria? An electrochemical investigation.,FEMS Microbiol. Lett.,1990,2111261
MÃÂ¼ller L and Menzel H,Studies on the efficacy of lipoate and dihydrolipoate in the alteration of cadmium2+ toxicity in isolated hepatocytes.,Biochim. Biophys. Acta,1990,2112957
Dimpfel W et al.,Thioctic acid induces dose-dependent sprouting of neurites in cultured rat neuroblastoma cells.,Dev Pharmacol Ther,1990,2114274
Loginov AS et al.,[Preparations of alpha-lipoic acid: the dynamics of their content in the blood and their effect on hemostasis in lesions of the human liver].,Farmakol Toksikol,1990 Mar-Apr,2115010
Backman-Gullers B et al.,Studies on lipoamidase: characterization of the enzyme in human serum and breast milk.,Clin. Chim. Acta,1990,2127386
Brookfield DE et al.,Evidence for two protein-lipoylation activities in Escherichia coli.,FEBS Lett.,1991,1765143
Baur A et al.,Alpha-lipoic acid is an effective inhibitor of human immuno-deficiency virus (HIV-1) replication.,Klin. Wochenschr.,1991,1724477
MacLean AI and Bachas LG,Homogeneous enzyme immunoassay for lipoic acid based on the pyruvate dehydrogenase complex: a model for an assay using a conjugate with one ligand per subunit.,Anal. Biochem.,1991,1750684
Filina AA and Sporova NA,[Effect of lipoic acid on tyrosine metabolism in patients with open-angle glaucoma].,Vestn Oftalmol,1991 May-Jun,1755159
Zimmer G et al.,Dihydrolipoic acid activates oligomycin-sensitive thiol groups and increases ATP synthesis in mitochondria.,Arch. Biochem. Biophys.,1991,1832845
Vanden Boom TJ et al.,"Lipoic acid metabolism in Escherichia coli: isolation of null mutants defective in lipoic acid biosynthesis, molecular cloning and characterization of the E. coli lip locus, and identification of the lipoylated protein of the glycine cleavage system.",J. Bacteriol.,1991,1655709
Jayanthi S and Varalakshmi P,Tissue lipids in experimental calcium oxalate lithiasis and the effect of DL alpha-lipoic acid.,Biochem. Int.,1992,1610390
Rodriguez-Pombo P and Ugarte M,Biotin transport in primary culture of astrocytes: effect of biotin deficiency.,J. Neurochem.,1992,1548480
Leichus BN and Blanchard JS,Pig heart lipoamide dehydrogenase: solvent equilibrium and kinetic isotope effects.,Biochemistry,1992,1554695
Fan VT et al.,[The interaction of lipoic acid and its metabolites with aspartate and alanine aminotransferases in a multienzyme complex from rat liver and brain mitochondria].,Fiziol Zh,1992 Jan-Feb,1555732
Gregus Z et al.,Effect of lipoic acid on biliary excretion of glutathione and metals.,Toxicol. Appl. Pharmacol.,1992,1585376
Ramakrishnan N et al.,Radioprotection of hematopoietic tissues in mice by lipoic acid.,Radiat. Res.,1992,1594763
Mattulat A and Baltes W,Determination of lipoic acid in meat of commercial quality.,Z Lebensm Unters Forsch,1992,1598790
Abu Asali II et al.,[Effect of preliminarily administered aspartate to the body and its combination with a vitamin-coenzyme complex on the catabolism of L-[14C]-aspartate in tissues of various mouse organs in hermetically closed space].,Fiziol Zh,1991 Nov-Dec,1687942
Hayden MA et al.,"The biosynthesis of lipoic acid. Cloning of lip, a lipoate biosynthetic locus of Escherichia coli.",J. Biol. Chem.,1992,1577793
Suzuki YJ et al.,Thioctic acid and dihydrolipoic acid are novel antioxidants which interact with reactive oxygen species.,Free Radic. Res. Commun.,1991,1666623
Kagan VE et al.,Generation of probucol radicals and their reduction by ascorbate and dihydrolipoic acid in human low density lipoproteins.,Free Radic. Res. Commun.,1991,1666624
Harrison JP et al.,Rotational diffusion studies of the lipoyl domain of 2-oxoacid dehydrogenase multienzyme complexes.,Biochemistry,1990,1696836
Leung PS et al.,Site-directed mutagenesis of lysine within the immunodominant autoepitope of PDC-E2.,Hepatology,1990,1701753
Bast A and Haenen GR,Regulation of lipid peroxidation by glutathione and lipoic acid: involvement of liver microsomal vitamin E free radical reductase.,Adv. Exp. Med. Biol.,1990,2244481
Altenkirch H et al.,Effects of lipoic acid in hexacarbon-induced neuropathy.,Neurotoxicol Teratol,1990 Nov-Dec,2255304
Paydas S et al.,Poisoning due to amatoxin-containing Lepiota species.,Br J Clin Pract,1990,2282295
Karpov LM,[The role of Na K ATPase in thiamine and lipoic acid interrelations during their absorption in the gastrointestinal tract of mice].,Fiziol Zh,1989 Mar-Apr,2542100
Brown SB et al.,Conformational analysis of thioredoxin using organoarsenical reagents as probes. A time-resolved fluorescence anisotropy and size exclusion chromatography study.,Biochem. Cell Biol.,1989,2653381
BodÃÂ³ K and BenkÃÂ¶ G,The effect of radioprotective compounds on brain serotonine metabolisation of irradiated experimental animals.,Radiobiol Radiother (Berl),1985,2418455
RoldÃÂ¡n EJ et al.,[Kinetics of chemoluminiscence of rat intestine during ischemia and reperfusion].,Medicina (B Aires),1989,2487743
Bonomi F et al.,Molecular aspects of the removal of ferritin-bound iron by DL-dihydrolipoate.,Biochim. Biophys. Acta,1989,2491948
Scholich H et al.,Antioxidant activity of dihydrolipoate against microsomal lipid peroxidation and its dependence on alpha-tocopherol.,Biochim. Biophys. Acta,1989,2492825
Freudenberg W and Andreesen JR,Purification and partial characterization of the glycine decarboxylase multienzyme complex from Eubacterium acidaminophilum.,J. Bacteriol.,1989,2495273
Sahlman L and Williams CH,Lipoamide dehydrogenase from Escherichia coli. Steady-state kinetics of the physiological reaction.,J. Biol. Chem.,1989,2498307
Pratt KJ et al.,Detection of bacterial lipoic acid. A modified gas-chromatographic-mass-spectrometric procedure.,Biochem. J.,1989,2499307
MÃÂ¼ller L,Protective effects of DL-alpha-lipoic acid on cadmium-induced deterioration of rat hepatocytes.,Toxicology,1989,2508268
Loginov AS et al.,"[Pharmacokinetics of preparations of lipoic acid and their effect on ATP synthesis, processes of microsomal and cytosol oxidation in hepatocytes in liver damage in man].",Farmakol Toksikol,1989 Jul-Aug,2509239
Das Gupta SC et al.,Comparative detoxification and protection of scorpion (Heterometrus bengalensis) venom by toxoid antiserum.,Indian J. Exp. Biol.,1989,2511139
Jonas SK et al.,Hydrogen peroxide cytotoxicity. Low-temperature enhancement by ascorbate or reduced lipoate.,Biochem. J.,1989,2515850
Dill K et al.,Structure and dynamics of a lipoic acid-arsenical adduct.,Chem. Res. Toxicol.,1989 May-Jun,2519722
Said HM,Movement of biotin across the rat intestinal basolateral membrane. Studies with membrane vesicles.,Biochem. J.,1991,1953660
Fujiwara K et al.,Lipoylation of H-protein of the glycine cleavage system. The effect of site-directed mutagenesis of amino acid residues around the lipoyllysine residue on the lipoate attachment.,FEBS Lett.,1991,1959641
Bunik VI et al.,[Regulation of cooperative properties of alpha-ketoglutarate dehydrogenase by means of thiol-disulfide metabolism].,Biokhimiia,1991,1912072
Gannon JT and Linke HA,An antibiotic-free medium for the xenic cultivation of Entamoeba gingivalis.,Int. J. Parasitol.,1991,1717390
Haenen GR and Bast A,Scavenging of hypochlorous acid by lipoic acid.,Biochem. Pharmacol.,1991,1659823
Smith RL et al.,Characterization of lip expression in Salmonella typhimurium: analysis of lip::lac operon fusions.,J. Gen. Microbiol.,1991,1663151
Jayanthi S et al.,Effect of DL alpha-lipoic acid on some carbohydrate metabolising enzymes in stone forming rats.,Biochem. Int.,1991,1663349
Wickramasinghe SN and Hasan R,"In vitro effects of vitamin C, thioctic acid and dihydrolipoic acid on the cytotoxicity of post-ethanol serum.",Biochem. Pharmacol.,1992,1540197
VachÃÂ¡lkovÃÂ¡ A and NovotnÃÂ½ L,Some electrochemical characteristics of synthetic analogs of nucleic acid components. II. Derivatives of uridine and arabinosyluracil. An attempt to find correlation between some of their properties.,Neoplasma,1990,2234216
Garganta CL and Wolf B,Lipoamidase activity in human serum is due to biotinidase.,Clin. Chim. Acta,1990,2225462
Jackman SA et al.,Subcellular localisation of dihydrolipoamide dehydrogenase and detection of lipoic acid in bloodstream forms of Trypanosoma brucei.,Eur. J. Biochem.,1990,2226451
Bunik VI et al.,Change in alpha-ketoglutarate dehydrogenase cooperative properties due to dihydrolipoate and NADH.,FEBS Lett.,1990,2117555
Ali ST and Guest JR,Isolation and characterization of lipoylated and unlipoylated domains of the E2p subunit of the pyruvate dehydrogenase complex of Escherichia coli.,Biochem. J.,1990,2121129
Segermann J et al.,"Effect of alpha-lipoic acid on the peripheral conversion of thyroxine to triiodothyronine and on serum lipid-, protein- and glucose levels.",Arzneimittelforschung,1991,1815532
Ohmori Hnt T et al.,Augmentation of the antibody response by lipoic acid in mice. I. Analysis of the mode of action in an in vitro cultures system.,Jpn. J. Pharmacol.,1986,2948041
Ohmori H et al.,Augmentation of the antibody response by lipoic acid in mice. II. Restoration of the antibody response in immunosuppressed mice.,Jpn. J. Pharmacol.,1986,2948044
Sigrist-Nelson K et al.,Gastric (H+ + K+)-ATPase: modulation of the inhibitory properties of the novel potent antisecretagogue Ro 18-5364 by sulfhydryl reagents and nucleotides.,FEBS Lett.,1986,3005040
Spoerke DG et al.,Infrequently used antidotes: indications and availability.,Vet Hum Toxicol,1986,3010544
JÃÂ¶rg J et al.,[Drug treatment of diabetic polyneuropathy with alpha-lipoic acid or vitamin B preparations. A clinical and neurophysiologic study].,Nervenarzt,1988,2832774
Grossowicz N,[Natural inhibitors of the growth of Legionellae].,Harefuah,1987,3111955
Verich GE,[Effect of unithiol and lipamide on the cardiovascular function of animals administered cadmium and copper compounds].,Vrach Delo,1987,3113074
Bradford AP et al.,Amino acid sequence surrounding the lipoic acid cofactor of bovine kidney 2-oxoglutarate dehydrogenase complex.,FEBS Lett.,1987,3115829
Said HM et al.,"A carrier-mediated, Na+ gradient-dependent transport for biotin in human intestinal brush-border membrane vesicles.",Am. J. Physiol.,1987,3120597
Domanska-Janik K and Bourre JM,Effect of mercury on rabbit myelin CNP-ase in vitro.,Neurotoxicology,1987,3031563
Rucker RB and Wold F,Cofactors in and as posttranslational protein modifications.,FASEB J.,1988,3127264
Ikariyama Y and Aizawa M,Bioaffinity sensors.,Meth. Enzymol.,1988,3131631
Mirzoev IuA et al.,[Complex treatment of patients with Duhring's dermatitis herpetiformis using drugs with antioxidant effects].,Vestn Dermatol Venerol,1988,3131974
Sundquist AR and Fahey RC,The novel disulfide reductase bis-gamma-glutamylcystine reductase and dihydrolipoamide dehydrogenase from Halobacterium halobium: purification by immobilized-metal-ion affinity chromatography and properties of the enzymes.,J. Bacteriol.,1988,3136140
Noll KM and Barber TS,Vitamin contents of archaebacteria.,J. Bacteriol.,1988,3137215
Rozanov AIa and Savchuk VG,[Sorption of [14C]-nicotinate and [35S]-lipoate in the oral cavity of rats].,Stomatologiia (Mosk),1988 May-Jun,3137700
Stotzem CD and Mengs U,"[The effect of alpha-liponic acid, vitamin B or gangliosides on the regeneration of traumatically damaged peripheral nerves in the rat. A comparative, morphometric study].",Arzneimittelforschung,1988,3137940
Khvorostinka VN et al.,[Use of repeat courses of unithiol in the complex treatment of liver cirrhosis].,Vrach Delo,1986,3087063
RoldÃÂ¡n EJ and PÃÂ©rez Lloret A,Thioctic acid in Amanita poisoning.,Crit. Care Med.,1986,3087703
Richarme G,Lipoic acid provokes inhibition and aggregation of the maltose binding protein of Escherichia coli.,Biochem. Int.,1986,3091027
Parish RC and Doering PL,Treatment of Amanita mushroom poisoning: a review.,Vet Hum Toxicol,1986,3092435
Junter GA,[Contribution of potentiometry in the presence of lipoic acid to the study and evaluation of the in vitro antibacterial effects of betalactams].,Pathol. Biol.,1986,3095778
Kemplay S et al.,The effects of thioctic acid on motor nerve terminals in acrylamide-poisoned rats.,Neuropathol. Appl. Neurobiol.,1988 Jul-Aug,3146707
RoldÃÂ¡n EJ,[Bases and applications of the antioxidative properties of thioctic acid].,Medicina (B Aires),1988,3151217
Arai K et al.,Preparation of polylactic acid-polylipoic acid nanospheres as drug targeting carriers.,Drug Des. Deliv.,1987,3151243
"",Generic descriptors and trivial names for vitamins and related compounds.,J. Nutr.,1986,3080559
JÃÂ¡vor T et al.,Cytoprotective effect of free radical scavengers against mucosal damage produced by different antirheumatic drugs.,Int J Tissue React,1986,3081455
Bonomi F and Pagani S,Removal of ferritin-bound iron by DL-dihydrolipoate and DL-dihydrolipoamide.,Eur. J. Biochem.,1986,3082624
Ahmad T and Frischer H,"Active site-specific inhibition by 1,3-bis(2-chloroethyl)-1-nitrosourea of two genetically homologous flavoenzymes: glutathione reductase and lipoamide dehydrogenase.",J. Lab. Clin. Med.,1985,3920338
"",Treatment of mushroom poisoning.,JAMA,1985,3923217
Sawada K et al.,Cytosolic cofactors and dihydrolipoamide stimulate hepatic microsomal 5'-deiodination.,Endocrinology,1985,3926468
ThÃÂ¶len H et al.,"Effect of coenzyme-A, NAD, alpha lipoic-acid and cocarboxylase on survival of rats with galactosamine-induced severe hepatitis.",Experientia,1985,3926531
Junter GA and Bogaczyk-HÃÂ©bert MC,Antimicrobial effects of cefotaxime as studied by the potentiometric measurement of lipoic acid reduction in Escherichia coli cultures.,J. Antimicrob. Chemother.,1985,3928574
Piqueras Carrasco J,[Poisoning by mushrooms of the Amanita phalloides type].,Med Clin (Barc),1985,3934478
Karpov LM et al.,[Interaction of lipoic acid and thiamine during absorption into the small intestine of the dog].,Fiziol Zh,1985 Nov-Dec,3935490
Morgan MY,Hepatoprotective agents in alcoholic liver disease.,Acta Med. Scand. Suppl.,1985,3937442
Kato L,"A culture medium for cultivation of mycobacteria, probably Mycobacterium leprae from Mycobacterium leprae infected tissues.",Indian J Lepr,1985 Oct-Dec,3938986
Silverman RB and Nandi DL,Reduced thioredoxin: a possible physiological cofactor for vitamin K epoxide reductase. Further support for an active site disulfide.,Biochem. Biophys. Res. Commun.,1988,3140805
Gomes da Costa SF and Gomes da Costa JA,[Therapeutic considerations of side effects of hormonal contraceptives on the liver].,Arzneimittelforschung,1970,4098758
Heilmeyer L and Beck K,[Therapy of acute viral hepatitis].,Munch Med Wochenschr,1969,4327520
Brady AH and Beychok S,Circular dichroism of reduced and oxidized mammalian lipoamide dehydrogenase.,J. Biol. Chem.,1971,4328701
Kosower EM et al.,"Glutathione. VII. Differentiation among substrates by the thiol-oxidizing agent, diamide.",Biochim. Biophys. Acta,1972,4336665
Tanaka N et al.,Mammalian -keto acid dehydrogenase complexes. VII. Resolution and reconstitution of the pig heart 2-oxoglutarate dehydrogenase complex.,J. Biol. Chem.,1972,4338236
Machoy Z and Chmielewski K,[Experimental studies of oxidation-reduction properties of alpha-lipoic acid].,Ann Acad Med Stetin,1970,4339297
Elsas LJ et al.,Classical maple syrup urine disease: cofactor resistance.,Metab. Clin. Exp.,1972,4342010
Hayakawa T et al.,Mammalian alpha-keto acid dehydrogenase complexes. V. Resolution and reconstitution studies of the pig heart pyruvate dehydrogenase complex.,J. Biol. Chem.,1969,4307456
Colombi A et al.,"[Influence of coenzyme A, nicotinamide adenine dinucleotide (NAD), alpha-lipoic acid and cocarboxylase on acute hepatitis (double blind experiment)].",Int Z Klin Pharmakol Ther Toxikol,1969,4308212
Zak Z et al.,Reduced forms of the flavoprotein from egg-yolk.,Bull. Soc. Chim. Biol.,1969,4310931
Jacobsen DW and Huennekens FM,Ion-dependent activation and inhibition of ribonucleotide reductase from Lactobacillus leichmannii.,Biochem. Biophys. Res. Commun.,1969,4311995
Bani G,[Clinical trial of a new coenzyme complex in patients with liver disease].,Clin Ter,1970,4315887
Poulsen LL and Wedding RT,Purification and properties of the alpha-ketoglutarate dehydrogenase complex of cauliflower mitochondria.,J. Biol. Chem.,1970,4319565
Rozanov AIa,[Importance of biological membranes in metabolism and effects of some functionally bound vitamins].,Ukr Biokhim Zh,1970,4321652
ThÃÂ¶len H et al.,"[Treatment of endogenic hepatic coma by coenzyme A, alpha-lipoic acid, diphosphopyridine nucleotide and cocarboxylase].",Rev Med Chir Mal Foie,1966,4286856
Hayakawa T et al.,"Mammalian alpha-keto acid dehydrogenase complexes. I. Isolation, purification, and properties of pyruvate dehydrogenase complex of pig heart muscle.",J. Biol. Chem.,1966,4288748
Ide S et al.,Lipoamide dehydrogenase from human liver.,J. Biol. Chem.,1967,4289186
Tsunoda JN and Yasunobu KT,Mammalian lipoic acid activating enzyme.,Arch. Biochem. Biophys.,1967,4291856
Gascoigne IM and Radda GK,The chemistry of flavins and flavoproteins. 3. The reaction of dihydrolipoic acid with flavins.,Biochim. Biophys. Acta,1967,4292160
Pappas SP et al.,Flavin-pyridinium biscoenzyme analogs. Synthesis and reactivity.,Biochemistry,1967,4293543
Hecht Y et al.,[Coenzyme treatment of severe jaundice due to hepatitis (ThÃÂ¶len's method)].,Rein Foie,1967,4295322
ThÃÂ¶len H et al.,"Effects of a treatment with coenzyme A, alpha-lipoic acid, diphosphopyridine nucleotide and cocarboxylase on endogenous hepatic coma.",Helv Med Acta,1967,4295373
Caroli J et al.,[What is the current status of therapeutic possibilities in severe juandice?].,Presse Med,1968,4295998
Skrede S,The mechanism of disulphide reduction by mitochondria.,Biochem. J.,1968,4299131
Cuprak LJ and Sato GH,Nutritional requirements of mouse adrenal cortex tumor cells in culture.,Exp. Cell Res.,1968,4300839
Oh YK and Leach FR,Studies on lipoic acid uptake by bacteria. 3. Intracellular distribution of enzymes.,Can. J. Microbiol.,1969,4303525
Karpov LM and Rozanov AIa,[Effect of vitamins on lipoate-S35 deposits in mouse tissues].,Ukr Biokhim Zh,1973 Jul-Aug,4271949
Mitra SK and Burma DP,Activation of lipoic acid and its transfer from the free pool to the protein-bound state.,J. Biol. Chem.,1965,4284718
Williams CH,Studies on lipoyl dehydrogenase from Escherichia coli.,J. Biol. Chem.,1965,4284890
Singh HP and Bowman RH,Effect of DL-alpha-lipoic acid on the citrate concentration and phosphofructokinase activity of perfused hearts from normal and diabetic rats.,Biochem. Biophys. Res. Commun.,1970,4249179
Blum KU,[Problems in vitamin-research. 1. Vitamin B complex].,Med Klin,1970,4256890
Moormann JG,[Histochemical studies in malpositions of the testis following treatment with human chorionic gonadotropin (HCG) in animal experiment and clinical patient material].,Ann Univ Sarav Med,1972,4145947
MÃÂ¼ller H et al.,Enzymatic ribonucleotide reduction in wheat.,Hoppe-Seyler's Z. Physiol. Chem.,1973 Oct-Nov,4154887
Haschemeyer RH,Electron microscopy of enzymes.,Adv. Enzymol. Relat. Areas Mol. Biol.,1970,4195373
Zulik R et al.,Death-cap poisoning.,Lancet,1972,4114229
Rodwell AW,A defined medium for Mycoplasma strain Y.,J. Gen. Microbiol.,1969,4243269
Vettakkorumakankav N et al.,Dihydrolipoamide dehydrogenase from the halophilic archaebacterium Haloferax volcanii: characterization and N-terminal sequence.,Biochem. Cell Biol.,1992,1581034
Nilsson L and Ronge E,Lipoamidase and biotinidase deficiency: evidence that lipoamidase and biotinidase are the same enzyme in human serum.,Eur J Clin Chem Clin Biochem,1992,1599976
Prehn JH et al.,Dihydrolipoate reduces neuronal injury after cerebral ischemia.,J. Cereb. Blood Flow Metab.,1992,1345759
Lockman HA and Curtiss R,Isolation and characterization of conditional adherent and non-type 1 fimbriated Salmonella typhimurium mutants.,Mol. Microbiol.,1992,1351241
Hale G et al.,Interaction of avidin with the lipoyl domains in the pyruvate dehydrogenase multienzyme complex: three-dimensional location and similarity to biotinyl domains in carboxylases.,Proc. Biol. Sci.,1992,1354363
Kagan V et al.,Ultraviolet light-induced generation of vitamin E radicals and their recycling. A possible photosensitizing effect of vitamin E in skin.,Free Radic. Res. Commun.,1992,1325398
Tsuchiya M et al.,Superoxide formed from cigarette smoke impairs polymorphonuclear leukocyte active oxygen generation activity.,Arch. Biochem. Biophys.,1992,1332616
Bunin AIa et al.,[A glutathione deficiency in open-angle glaucoma and the approaches to its correction].,Vestn Oftalmol,1992 Jul-Dec,1295181
Perham RN et al.,The lipoyl domain and its role in thiamin diphosphate-dependent oxidative decarboxylation.,J. Nutr. Sci. Vitaminol.,1992,1297787
Kagan VE et al.,Recycling of vitamin E in human low density lipoproteins.,J. Lipid Res.,1992,1314881
Watts DJ and Guest JR,Studies on the vitamin nutrition of the cellular slime mould Dictyostelium discoideum.,J. Gen. Microbiol.,1975,803550
Klein W,[Treatment of diabetic neuropathy with oral alpha-lipoic acid (author's transl)].,MMW Munch Med Wochenschr,1975,807811
Carreau JP et al.,"[A possible essential metabolite of linoleic acid: lipoic acid, the universal coenzyme of alpha-keto acid oxidation].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1975,811402
Horak E et al.,Comparisons of antidotal efficacy of chelating drugs upon acute toxicity of Ni(II) in rats.,Res. Commun. Chem. Pathol. Pharmacol.,1976,180577
Semavin IE et al.,[Drug treatment of hyperlipemia in middle-aged and old persons with ischemic heart disease].,Kardiologiia,1977,196132
Ol'shanetskaia VA et al.,[Hormonal regulation of lipoate-35S transport into rat liver mitochondria].,Probl Endokrinol (Mosk),1977 Mar-Apr,198759
Floersheim GL,[Experimental basis for the therapy of Amanita phalloides poisoning].,Schweiz Med Wochenschr,1978,203029
Shih JC,Radial diffusion assay of lipoamide dehydrogenase and its use to assess riboflavin deficiency.,Anal. Biochem.,1978,212960
TotskiÃÂ­ VN and Filippova LB,"[Dependence of [14C] nicotinate and [35S] lipoate transport to erythrocytes on their Mg2+, Na+, K+-ATPase activity].",Ukr. Biokhim. Zh.,1979 May-Jun,223261
Iordan EP et al.,[Ribonucleotide reductase in Propionibacterium shermani].,Mikrobiologiia,1975 Jul-Aug,241003
Dragomirescu M et al.,[Major objectives of pathogenic therapy of septicemia].,Rev Ig Bacteriol Virusol Parazitol Epidemiol Pneumoftiziol Bacteriol Virusol Parazitol Epidemiol,1975 Oct-Dec,128798
Dragomirescu M et al.,[Possibilities of correcting some metabolic disorders in experimental endotoxic shock by treatment with a combination of alpha-lipoic acid and epsilon aminocaproic acid].,Rev Ig Bacteriol Virusol Parazitol Epidemiol Pneumoftiziol Bacteriol Virusol Parazitol Epidemiol,1976 Jan-Mar,133444
Griffiths DE,Studies of energy-linked reactions. Net synthesis of adenosine triphosphate by isolated adenosine triphosphate synthase preparations: a role for lipoic acid and unsaturated fatty acids.,Biochem. J.,1976,138419
Griffiths DE and Hyams RL,Oxidative phosphorylation: a role of lipoic acid and unsturated fatty acids.,Biochem. Soc. Trans.,1977,142674
Griffiths DE et al.,Studies of energy-linked reactions: dihydrolipoate- and oleate-dependent ATP synthesis in yeast promitochondria.,FEBS Lett.,1977,320046
Ammar HO and Salama HA,Interaction between thiamine hydrochloride and lipoic acid.,Pharmazie,1977,320607
Partis MD et al.,Studies of energy-linked reactions: a lipoic acid requirement for oxidative phosphorylation in Escherichia coli.,FEBS Lett.,1977,323052
Griffiths DE,The role of lipoic acid in adenosine triphosphatase synthases [proceedings].,Biochem. Soc. Trans.,1977,144623
Rozanov AIa and Slizovskaia K,[Kinetics of 35S-lipoate binding in vitro by plasma proteins and formed elements of the blood].,Ukr Biokhim Zh,1977 Mar-Apr,325841
Griffiths DE et al.,Studies of energy linked reactions: a role for lipoic acid in the purple membrane of Halobacterium halobium.,FEBS Lett.,1977,328300
Griffiths DE et al.,Oxidative phosphorylation: a new biological function for lipoic acid.,Biochem. Soc. Trans.,1977,330275
Howie JK et al.,"Oxidation-reduction chemistry of DL-alpha-lipoic acid, propanedithiol, and trimethylene disulfide in aprotic and in aqueous media.",J. Am. Chem. Soc.,1977,330605
Shih JC et al.,Changes of lipoamide dehydrogenase and mitochondrial structure in selenium-deficient chicks.,J. Nutr.,1977,330828
Marnett LJ and Bienkowski MJ,Nonenzymatic reduction of prostaglandin H by lipoic acid.,Biochemistry,1977,332228
Borets VM et al.,[Evaluation of the actiom of lipoic acid in ischemia and hypertension].,Vopr Pitan,1977 Jul-Aug,333757
Rodinova RP et al.,"[Comparative characteristics of the toxicity, safety and nature of the harmful action on the body of the semiproducts from lipoic acid synthesis].",Gig Tr Prof Zabol,1977,334637
ErzsÃÂ©bet B and AdorjÃÂ¡n M,"[Subacute necrotizing encephalopathy (Leigh), diagnostic and therapeutic problems].",Orv Hetil,1977,335331
Bozza Marrubini M et al.,The treatment of Amanita phalloides poisoning in man with the methods of Floersheim-Galmarini.,Curr Probl Clin Biochem,1977,336295
Delfino U et al.,Our experience concerning the treatment of Amanita phalloides poisoning.,Curr Probl Clin Biochem,1977,336296
Romanov VS,[Dosage of lipoic acid preparations in chronic diseases of the liver].,Klin Med (Mosk),1977,338976
Haddock BA and Begg YA,On the role of lipoic acid as a cofactor for oxidative phosphorylation in Escherichia coli.,Biochem. Biophys. Res. Commun.,1977,341888
Hyams RL and Griffiths DE,"Studies of energy-linked reactions: stimulation of the mitochondrial Pi-ATP exchange reaction by oleoyl lipoate, oleoyl CoA and oleoyl phosphate.",Biochem. Biophys. Res. Commun.,1978,341892
Furr HC et al.,Lipoate metabolism in Pseudomonas putida LP: thiolsulfinates of lipoate and bisnorlipoate.,Arch. Biochem. Biophys.,1978,343716
Achmad TH and Rao GS,Chemotaxis of human blood monocytes toward endothelin-1 and the influence of calcium channel blockers.,Biochem. Biophys. Res. Commun.,1992,1472072
Burlev VA et al.,[Acid-base equilibrium and blood gases in pregnant women with habitual abortion after metabolic therapy].,Akush Ginekol (Mosk),1992,1476219
Kagan VE et al.,"Dihydrolipoic acid--a universal antioxidant both in the membrane and in the aqueous phase. Reduction of peroxyl, ascorbyl and chromanoxyl radicals.",Biochem. Pharmacol.,1992,1417985
Busse E et al.,Influence of alpha-lipoic acid on intracellular glutathione in vitro and in vivo.,Arzneimittelforschung,1992,1418040
Teichert J and Preiss R,HPLC-methods for determination of lipoic acid and its reduced form in human plasma.,Int J Clin Pharmacol Ther Toxicol,1992,1490813
Grieb G,[Alpha-lipoic acid inhibits HIV replication].,Med Monatsschr Pharm,1992,1508069
Oehring R and Bisswanger H,Incorporation of the enantiomers of lipoic acid into the pyruvate dehydrogenase complex from Escherichia coli in vivo.,Biol. Chem. Hoppe-Seyler,1992,1515058
Kallmann B et al.,Toxicity of chemically generated nitric oxide towards pancreatic islet cells can be prevented by nicotinamide.,Life Sci.,1992,1386894
Murphy ME et al.,Protection by glutathione and other thiol compounds against the loss of protein thiols and tocopherol homologs during microsomal lipid peroxidation.,Eur. J. Biochem.,1992,1446667
Serbinova E et al.,Thioctic acid protects against ischemia-reperfusion injury in the isolated perfused Langendorff heart.,Free Radic. Res. Commun.,1992,1446847
Miura T et al.,Lipid peroxidation of erythrocyte membrane induced by lipoamide dehydrogenase in the presence of ADP-Fe3+.,Pharmacol. Toxicol.,1992,1454754
Suzuki YJ et al.,Alpha-lipoic acid is a potent inhibitor of NF-kappa B activation in human T cells.,Biochem. Biophys. Res. Commun.,1992,1482376
