ï»¿Author,Title,Journal,Published_year,PMID
Hung CF et al.,"18ÃÅ¸-glycyrrhetinic acid derivative promotes proliferation, migration and aquaporin-3 expression in human dermal fibroblasts.",PLoS ONE,2017,28813533
Suswillo RF et al.,Strain uses gap junctions to reverse stimulation of osteoblast proliferation by osteocytes.,Cell Biochem. Funct.,2017,28083967
Zhu Y et al.,Connexin 43 Mediates White Adipose Tissue Beiging by Facilitating the Propagation of Sympathetic Neuronal Signals.,Cell Metab.,2016,27626200
Queiroga CS et al.,Paracrine effect of carbon monoxide - astrocytes promote neuroprotection through purinergic signaling in mice.,J. Cell. Sci.,2016,27383770
Huang YC et al.,18ÃÂ±-Glycyrrhetinic Acid Induces Apoptosis of HL-60 Human Leukemia Cells through Caspases- and Mitochondria-Dependent Signaling Pathways.,Molecules,2016,27376261
Ikarashi Y and Mizoguchi K,Neuropharmacological efficacy of the traditional Japanese Kampo medicine yokukansan and its active ingredients.,Pharmacol. Ther.,2016,27373856
Yu J et al.,Endometrial Stromal Decidualization Responds Reversibly to Hormone Stimulation and Withdrawal.,Endocrinology,2016,27035651
Cao D et al.,The Protective Effects of 18ÃÂ²-Glycyrrhetinic Acid on Helicobacter pylori-Infected Gastric Mucosa in Mongolian Gerbils.,Biomed Res Int,2016,27006947
Li SN et al.,Effect of Connexin43 on Mechanical Tension-stimulated Osteogenic Transcription Factors of Human Periodontal Ligament Fibroblasts.,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2016,26956851
Papaevgeniou N et al.,18ÃÂ±-Glycyrrhetinic Acid Proteasome Activator Decelerates Aging and Alzheimer's Disease Progression in Caenorhabditis elegans and Neuronal Cultures.,Antioxid. Redox Signal.,2016,26886723
Takeuchi R et al.,Possible pharmacotherapy for nifedipine-induced gingival overgrowth: 18ÃÂ±-glycyrrhetinic acid inhibits human gingival fibroblast growth.,Br. J. Pharmacol.,2016,26676684
Yamada A et al.,Connexin 43 Is Necessary for Salivary Gland Branching Morphogenesis and FGF10-induced ERK1/2 Phosphorylation.,J. Biol. Chem.,2016,26565022
Zhou J et al.,18ÃÂ²-glycyrrhetinic acid suppresses experimental autoimmune encephalomyelitis through inhibition of microglia activation and promotion of remyelination.,Sci Rep,2015,26329786
Zhang H et al.,Structural basis for 18-ÃÂ²-glycyrrhetinic acid as a novel non-GSH analog glyoxalase I inhibitor.,Acta Pharmacol. Sin.,2015,26279158
Kitagawa H et al.,"Pharmacokinetics of Active Components of Yokukansan, a Traditional Japanese Herbal Medicine after a Single Oral Administration to Healthy Japanese Volunteers: A Cross-Over, Randomized Study.",PLoS ONE,2015,26151135
Qu Y et al.,Effects of 18ÃÂ±-glycyrrhizin on TGF-ÃÂ²1/Smad signaling pathway in rats with carbon tetrachloride-induced liver fibrosis.,Int J Clin Exp Pathol,2015,25973013
Gupta P et al.,Antileishmanial effect of 18ÃÂ²-glycyrrhetinic acid is mediated by Toll-like receptor-dependent canonical and noncanonical p38 activation.,Antimicrob. Agents Chemother.,2015,25691644
Akopian A et al.,Gap junction-mediated death of retinal neurons is connexin and insult specific: a potential target for neuroprotection.,J. Neurosci.,2014,25100592
Hendricks JM et al.,Differential induction of isolated lymphoid follicles in the gut by 18ÃÂ²-glycyrrhetinic acid.,PLoS ONE,2014,24992099
Zhang W et al.,[Inhibitory effect of 18ÃÂ²-glycyrrhetinic acid on KCl- and PE-induced constriction of rat renal interlobar artery in vitro].,Sheng Li Xue Bao,2014,24777410
Mizoguchi K et al.,Specific binding and characteristics of 18ÃÂ²-glycyrrhetinic acid in rat brain.,PLoS ONE,2014,24752617
Huang RY et al.,18ÃÂ²-Glycyrrhetinic acid suppresses cell proliferation through inhibiting thromboxane synthase in non-small cell lung cancer.,PLoS ONE,2014,24695790
Jay M et al.,Effects of nitric oxide on neuromuscular properties of developing zebrafish embryos.,PLoS ONE,2014,24489806
Wong PS et al.,Sex differences in endothelial function in porcine coronary arteries: a role for H2O2 and gap junctions?,Br. J. Pharmacol.,2014,24467384
Kuzma-Kuzniarska M et al.,Functional assessment of gap junctions in monolayer and three-dimensional cultures of human tendon cells using fluorescence recovery after photobleaching.,J Biomed Opt,2014,24390370
Kalani K et al.,In silico and in vivo anti-malarial studies of 18ÃÂ² glycyrrhetinic acid from Glycyrrhiza glabra.,PLoS ONE,2013,24086367
Kizub IV et al.,Gap junctions support the sustained phase of hypoxic pulmonary vasoconstriction by facilitating calcium sensitization.,Cardiovasc. Res.,2013,23708740
Chen H et al.,"Metabolism of ginger component [6]-shogaol in liver microsomes from mouse, rat, dog, monkey, and human.",Mol Nutr Food Res,2013,23322474
Hendricks JM et al.,18ÃÂ²-glycyrrhetinic acid delivered orally induces isolated lymphoid follicle maturation at the intestinal mucosa and attenuates rotavirus shedding.,PLoS ONE,2012,23152913
Long DR et al.,18ÃÂ²-Glycyrrhetinic acid inhibits methicillin-resistant Staphylococcus aureus survival and attenuates virulence gene expression.,Antimicrob. Agents Chemother.,2013,23114775
Alderman SL and Vijayan MM,11ÃÂ²-Hydroxysteroid dehydrogenase type 2 in zebrafish brain: a functional role in hypothalamus-pituitary-interrenal axis regulation.,J. Endocrinol.,2012,23042946
Kuang P et al.,18ÃÂ²-glycyrrhetinic acid inhibits hepatocellular carcinoma development by reversing hepatic stellate cell-mediated immunosuppression in mice.,Int. J. Cancer,2013,22991231
Zong L et al.,18ÃÂ±-glycyrrhetinic acid down-regulates expression of type I and III collagen via TGF-Ãâ1/Smad signaling pathway in human and rat hepatic stellate cells.,Int J Med Sci,2012,22811611
Hardy ME et al.,18ÃÂ²-glycyrrhetinic acid inhibits rotavirus replication in culture.,Virol. J.,2012,22616823
Du YM et al.,18ÃÂ²-Glycyrrhetinic acid preferentially blocks late Na current generated by ÃâKPQ Nav1.5 channels.,Acta Pharmacol. Sin.,2012,22609834
Shahidullah M et al.,TRPV4 in porcine lens epithelium regulates hemichannel-mediated ATP release and Na-K-ATPase activity.,"Am. J. Physiol., Cell Physiol.",2012,22492652
Fujiwara H et al.,Endothelium-derived relaxing factor-mediated vasodilation in mouse mesenteric vascular beds.,J. Pharmacol. Sci.,2012,22450195
Niger C et al.,ERK acts in parallel to PKCÃÂ´ to mediate the connexin43-dependent potentiation of Runx2 activity by FGF2 in MC3T3 osteoblasts.,"Am. J. Physiol., Cell Physiol.",2012,22277757
Boengler K et al.,Mitochondrial connexin 43 impacts on respiratory complex I activity and mitochondrial oxygen consumption.,J. Cell. Mol. Med.,2012,22212640
Ukil A et al.,Curative effect of 18ÃÂ²-glycyrrhetinic acid in experimental visceral leishmaniasis depends on phosphatase-dependent modulation of cellular MAP kinases.,PLoS ONE,2011,22194991
Ma KT et al.,[18ÃÂ²-glycyrrhetinic acid inhibits outward current of vascular smooth muscle cells of arterioles].,Sheng Li Xue Bao,2011,22193450
Suh HN et al.,Laminin-111 stimulates proliferation of mouse embryonic stem cells through a reduction of gap junctional intercellular communication via RhoA-mediated Cx43 phosphorylation and dissociation of Cx43/ZO-1/drebrin complex.,Stem Cells Dev.,2012,22150760
Autsavapromporn N et al.,"Intercellular communication amplifies stressful effects in high-charge, high-energy (HZE) particle-irradiated human cells.",J. Radiat. Res.,2011,21905305
Yu J et al.,Disruption of gap junctions reduces biomarkers of decidualization and angiogenesis and increases inflammatory mediators in human endometrial stromal cell cultures.,Mol. Cell. Endocrinol.,2011,21767601
Li XD et al.,Panax notoginseng saponins potentiate osteogenesis of bone marrow stromal cells by modulating gap junction intercellular communication activities.,Cell. Physiol. Biochem.,2010,21220939
Li WC et al.,Specific brainstem neurons switch each other into pacemaker mode to drive movement by activating NMDA receptors.,J. Neurosci.,2010,21148000
Geddawy A et al.,Mechanism underlying endothelium-dependent relaxation by 2-methylthio-ADP in monkey cerebral artery.,J. Pharmacol. Sci.,2010,20838025
Dey A et al.,Role of connexin 43 in the maintenance of spontaneous activity in the guinea pig prostate gland.,Br. J. Pharmacol.,2010,20735413
Song D et al.,Connexin 43 hemichannel regulates H9c2 cell proliferation by modulating intracellular ATP and [Ca2+].,Acta Biochim. Biophys. Sin. (Shanghai),2010,20705586
Sasaki H et al.,18ÃÂ²-glycyrrhetinic acid inhibits periodontitis via glucocorticoid-independent nuclear factor-ÃÂºB inactivation in interleukin-10-deficient mice.,J. Periodont. Res.,2010,20682015
Kapeta S et al.,Nuclear erythroid factor 2-mediated proteasome activation delays senescence in human fibroblasts.,J. Biol. Chem.,2010,20068043
Xiao Y et al.,18Beta-glycyrrhetinic acid ameliorates acute Propionibacterium acnes-induced liver injury through inhibition of macrophage inflammatory protein-1alpha.,J. Biol. Chem.,2010,19897483
He B et al.,Tramadol and flurbiprofen depress the cytotoxicity of cisplatin via their effects on gap junctions.,Clin. Cancer Res.,2009,19723651
Trepel M et al.,"A heterotypic bystander effect for tumor cell killing after adeno-associated virus/phage-mediated, vascular-targeted suicide gene transfer.",Mol. Cancer Ther.,2009,19671758
Li WC et al.,Locomotor rhythm maintenance: electrical coupling among premotor excitatory interneurons in the brainstem and spinal cord of young Xenopus tadpoles.,J. Physiol. (Lond.),2009,19221124
Ciovacco WA et al.,The role of gap junctions in megakaryocyte-mediated osteoblast proliferation and differentiation.,Bone,2009,18848655
Ye ZC et al.,"Pharmacological ""cross-inhibition"" of connexin hemichannels and swelling activated anion channels.",Glia,2009,18837047
Miguel-Hidalgo J et al.,Infusion of gliotoxins or a gap junction blocker in the prelimbic cortex increases alcohol preference in Wistar rats.,J. Psychopharmacol. (Oxford),2009,18562436
Chadjichristos CE et al.,Targeting connexin 43 prevents platelet-derived growth factor-BB-induced phenotypic change in porcine coronary artery smooth muscle cells.,Circ. Res.,2008,18239136
Kansui Y et al.,Enhanced spontaneous Ca2+ events in endothelial cells reflect signalling through myoendothelial gap junctions in pressurized mesenteric arteries.,Cell Calcium,2008,18191200
Luksha L et al.,"Endothelium-derived hyperpolarizing factor in preeclampsia: heterogeneous contribution, mechanisms, and morphological prerequisites.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18032472
Yamanouchi K et al.,18alpha-glycyrrhetinic acid induces phenotypic changes of skeletal muscle cells to enter adipogenesis.,Cell. Physiol. Biochem.,2007,17982260
Lang RJ et al.,Spontaneous electrical and Ca2+ signals in typical and atypical smooth muscle cells and interstitial cell of Cajal-like cells of mouse renal pelvis.,J. Physiol. (Lond.),2007,17656432
Ikeda Y et al.,Role of gap junctions in spontaneous activity of the rat bladder.,Am. J. Physiol. Renal Physiol.,2007,17581924
Guan BC et al.,Blockade of gap junction coupling by glycyrrhetinic acids in guinea pig cochlear artery: a whole-cell voltage- and current-clamp study.,Br. J. Pharmacol.,2007,17572704
Lin D et al.,Protein kinase C gamma mutations in the C1B domain cause caspase-3-linked apoptosis in lens epithelial cells through gap junctions.,Exp. Eye Res.,2007,17493614
Kamijo M et al.,The function of connexin 43 on the differentiation of rat bone marrow cells in culture.,Biomed. Res.,2006,17213685
Miyazato M et al.,A gap junction blocker inhibits isolated whole bladder activity in normal rats and rats with partial bladder outlet obstruction.,Biomed. Res.,2006,17099284
Luna VM and Brehm P,An electrically coupled network of skeletal muscle in zebrafish distributes synaptic current.,J. Gen. Physiol.,2006,16801383
Garg S et al.,Staphylococcus aureus-derived peptidoglycan induces Cx43 expression and functional gap junction intercellular communication in microglia.,J. Neurochem.,2005,16190870
RodrÃÂ­guez-Sinovas A et al.,Protective effect of gap junction uncouplers given during hypoxia against reoxygenation injury in isolated rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2006,16183732
Gumpricht E et al.,Licorice compounds glycyrrhizin and 18beta-glycyrrhetinic acid are potent modulators of bile acid-induced cytotoxicity in rat hepatocytes.,J. Biol. Chem.,2005,15642733
Guillotin B et al.,Human primary endothelial cells stimulate human osteoprogenitor cell differentiation.,Cell. Physiol. Biochem.,2004,15319536
El-Sabban ME et al.,ECM-induced gap junctional communication enhances mammary epithelial cell differentiation.,J. Cell. Sci.,2003,12893812
Ye ZC et al.,Functional hemichannels in astrocytes: a novel mechanism of glutamate release.,J. Neurosci.,2003,12736329
Solomon IC et al.,Blockade of brain stem gap junctions increases phrenic burst frequency and reduces phrenic burst synchronization in adult rat.,J. Neurophysiol.,2003,12522166
Lagaud G et al.,Inhibitors of gap junctions attenuate myogenic tone in cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2002,12427590
Kenny LC et al.,The role of gap junctions in mediating endothelium-dependent responses to bradykinin in myometrial small arteries isolated from pregnant women.,Br. J. Pharmacol.,2002,12163339
Contreras JE et al.,Metabolic inhibition induces opening of unapposed connexin 43 gap junction hemichannels and reduces gap junctional communication in cortical astrocytes in culture.,Proc. Natl. Acad. Sci. U.S.A.,2002,11756680
Scotland RS et al.,An endothelium-derived hyperpolarizing factor-like factor moderates myogenic constriction of mesenteric resistance arteries in the absence of endothelial nitric oxide synthase-derived nitric oxide.,Hypertension,2001,11641295
Shah US and Murray SA,Bimodal inhibition of connexin 43 gap junctions decreases ACTH-induced steroidogenesis and increases bovine adrenal cell population growth.,J. Endocrinol.,2001,11572804
Romanello M and D'Andrea P,Dual mechanism of intercellular communication in HOBIT osteoblastic cells: a role for gap-junctional hemichannels.,J. Bone Miner. Res.,2001,11499869
Ruiz-Meana M et al.,Persistence of gap junction communication during myocardial ischemia.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356611
Jiang F and Dusting GJ,Endothelium-dependent vasorelaxation independent of nitric oxide and K(+) release in isolated renal arteries of rats.,Br. J. Pharmacol.,2001,11264250
Doughty JM et al.,Blockade of chloride channels reveals relaxations of rat small mesenteric arteries to raised potassium.,Br. J. Pharmacol.,2001,11156589
Princen F et al.,A cell type-specific and gap junction-independent mechanism for the herpes simplex virus-1 thymidine kinase gene/ganciclovir-mediated bystander effect.,Clin. Cancer Res.,1999,10589781
Chaytor AT et al.,The endothelial component of cannabinoid-induced relaxation in rabbit mesenteric artery depends on gap junctional communication.,J. Physiol. (Lond.),1999,10523421
Guo Y et al.,Inhibition of gap junction communication in alveolar epithelial cells by 18alpha-glycyrrhetinic acid.,Am. J. Physiol.,1999,10362727
,,,,29098529
,,,,28838831
Hung CF et al.,"18ÃÅ¸-glycyrrhetinic acid derivative promotes proliferation, migration and aquaporin-3 expression in human dermal fibroblasts.",PLoS ONE,2017,28813533
,,,,28797028
,,,,28768154
,,,,28513236
,,,,28475285
,,,,28414158
,,,,28410469
,,,,28369869
Suswillo RF et al.,Strain uses gap junctions to reverse stimulation of osteoblast proliferation by osteocytes.,Cell Biochem. Funct.,2017,28083967
,,,,27499091
,,,,27747446
,,,,27713126
Zhu Y et al.,Connexin 43 Mediates White Adipose Tissue Beiging by Facilitating the Propagation of Sympathetic Neuronal Signals.,Cell Metab.,2016,27626200
,,,,27520483
Queiroga CS et al.,Paracrine effect of carbon monoxide - astrocytes promote neuroprotection through purinergic signaling in mice.,J. Cell. Sci.,2016,27383770
Huang YC et al.,18ÃÂ±-Glycyrrhetinic Acid Induces Apoptosis of HL-60 Human Leukemia Cells through Caspases- and Mitochondria-Dependent Signaling Pathways.,Molecules,2016,27376261
Ikarashi Y and Mizoguchi K,Neuropharmacological efficacy of the traditional Japanese Kampo medicine yokukansan and its active ingredients.,Pharmacol. Ther.,2016,27373856
,,,,27161375
,,,,27145860
,,,,27116616
Yu J et al.,Endometrial Stromal Decidualization Responds Reversibly to Hormone Stimulation and Withdrawal.,Endocrinology,2016,27035651
,,,,27018762
Cao D et al.,The Protective Effects of 18ÃÂ²-Glycyrrhetinic Acid on Helicobacter pylori-Infected Gastric Mucosa in Mongolian Gerbils.,Biomed Res Int,2016,27006947
,,,,26965146
Li SN et al.,Effect of Connexin43 on Mechanical Tension-stimulated Osteogenic Transcription Factors of Human Periodontal Ligament Fibroblasts.,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2016,26956851
,,,,26928299
,,,,26900660
Papaevgeniou N et al.,18ÃÂ±-Glycyrrhetinic Acid Proteasome Activator Decelerates Aging and Alzheimer's Disease Progression in Caenorhabditis elegans and Neuronal Cultures.,Antioxid. Redox Signal.,2016,26886723
,,,,26780691
Takeuchi R et al.,Possible pharmacotherapy for nifedipine-induced gingival overgrowth: 18ÃÂ±-glycyrrhetinic acid inhibits human gingival fibroblast growth.,Br. J. Pharmacol.,2016,26676684
Yamada A et al.,Connexin 43 Is Necessary for Salivary Gland Branching Morphogenesis and FGF10-induced ERK1/2 Phosphorylation.,J. Biol. Chem.,2016,26565022
Zhou J et al.,18ÃÂ²-glycyrrhetinic acid suppresses experimental autoimmune encephalomyelitis through inhibition of microglia activation and promotion of remyelination.,Sci Rep,2015,26329786
Zhang H et al.,Structural basis for 18-ÃÂ²-glycyrrhetinic acid as a novel non-GSH analog glyoxalase I inhibitor.,Acta Pharmacol. Sin.,2015,26279158
Kitagawa H et al.,"Pharmacokinetics of Active Components of Yokukansan, a Traditional Japanese Herbal Medicine after a Single Oral Administration to Healthy Japanese Volunteers: A Cross-Over, Randomized Study.",PLoS ONE,2015,26151135
,,,,26010440
Qu Y et al.,Effects of 18ÃÂ±-glycyrrhizin on TGF-ÃÂ²1/Smad signaling pathway in rats with carbon tetrachloride-induced liver fibrosis.,Int J Clin Exp Pathol,2015,25973013
,,,,25786503
Gupta P et al.,Antileishmanial effect of 18ÃÂ²-glycyrrhetinic acid is mediated by Toll-like receptor-dependent canonical and noncanonical p38 activation.,Antimicrob. Agents Chemother.,2015,25691644
,,,,25652184
,,,,25625661
,,,,25498537
,,,,25475507
Akopian A et al.,Gap junction-mediated death of retinal neurons is connexin and insult specific: a potential target for neuroprotection.,J. Neurosci.,2014,25100592
,,,,25027936
Hendricks JM et al.,Differential induction of isolated lymphoid follicles in the gut by 18ÃÂ²-glycyrrhetinic acid.,PLoS ONE,2014,24992099
,,,,24824709
Zhang W et al.,[Inhibitory effect of 18ÃÂ²-glycyrrhetinic acid on KCl- and PE-induced constriction of rat renal interlobar artery in vitro].,Sheng Li Xue Bao,2014,24777410
,,,,24753074
Mizoguchi K et al.,Specific binding and characteristics of 18ÃÂ²-glycyrrhetinic acid in rat brain.,PLoS ONE,2014,24752617
,,,,24724781
Huang RY et al.,18ÃÂ²-Glycyrrhetinic acid suppresses cell proliferation through inhibiting thromboxane synthase in non-small cell lung cancer.,PLoS ONE,2014,24695790
,,,,24687644
Kim YJ et al.,Prevention of cisplatin-induced ototoxicity by the inhibition of gap junctional intercellular communication in auditory cells.,Cell. Mol. Life Sci.,2014,24623558
Jayasooriya RG et al.,18ÃÂ²-Glycyrrhetinic acid suppresses TNF-ÃÂ± induced matrix metalloproteinase-9 and vascular endothelial growth factor by suppressing the Akt-dependent NF-ÃÂºB pathway.,Toxicol In Vitro,2014,24613819
,,,,24612785
,,,,24554419
Jay M et al.,Effects of nitric oxide on neuromuscular properties of developing zebrafish embryos.,PLoS ONE,2014,24489806
Wong PS et al.,Sex differences in endothelial function in porcine coronary arteries: a role for H2O2 and gap junctions?,Br. J. Pharmacol.,2014,24467384
Kuzma-Kuzniarska M et al.,Functional assessment of gap junctions in monolayer and three-dimensional cultures of human tendon cells using fluorescence recovery after photobleaching.,J Biomed Opt,2014,24390370
Li X et al.,Inhibitory effects of herbal constituents on P-glycoprotein in vitro and in vivo: herb-drug interactions mediated via P-gp.,Toxicol. Appl. Pharmacol.,2014,24380838
,,,,24350605
Lee KW and Ho WS,18ÃÂ²-glycyrrhetinic acid induces UDP-glucuronosyltransferase in rats.,Protein Pept. Lett.,2013,24261979
Yadav DK et al.,"Design, synthesis and in vitro evaluation of 18ÃÂ²-glycyrrhetinic acid derivatives for anticancer activity against human breast cancer cell line MCF-7.",Curr. Med. Chem.,2014,24180274
Wang D et al.,18beta-glycyrrhetinic acid induces apoptosis in pituitary adenoma cells via ROS/MAPKs-mediated pathway.,J. Neurooncol.,2014,24162829
Kalani K et al.,In silico and in vivo anti-malarial studies of 18ÃÂ² glycyrrhetinic acid from Glycyrrhiza glabra.,PLoS ONE,2013,24086367
Nomura R et al.,Bee venom phospholipase A2-induced phasic contractions in mouse rectum: independent roles of eicosanoid and gap junction proteins and their loss in experimental colitis.,Eur. J. Pharmacol.,2013,24012929
Ishida T et al.,Effect of 18ÃÂ²-glycyrrhetinic acid and hydroxypropyl ÃÂ³cyclodextrin complex on indomethacin-induced small intestinal injury in mice.,Eur. J. Pharmacol.,2013,23792039
Kim J et al.,18ÃÂ²-glycyrrhetinic acid induces immunological adjuvant activity of Th1 against Candida albicans surface mannan extract.,Phytomedicine,2013,23746951
Kizub IV et al.,Gap junctions support the sustained phase of hypoxic pulmonary vasoconstriction by facilitating calcium sensitization.,Cardiovasc. Res.,2013,23708740
Fu XX et al.,18ÃÂ²-Glycyrrhetinic acid potently inhibits Kv1.3 potassium channels and T cell activation in human Jurkat T cells.,J Ethnopharmacol,2013,23707333
Kato R et al.,Gap-junction-mediated communication in human periodontal ligament cells.,J. Dent. Res.,2013,23677649
,,,,23675978
Feng Yeh C et al.,Water extract of licorice had anti-viral activity against human respiratory syncytial virus in human respiratory tract cell lines.,J Ethnopharmacol,2013,23643542
Figueroa XF et al.,Diffusion of nitric oxide across cell membranes of the vascular wall requires specific connexin-based channels.,Neuropharmacology,2013,23499665
Kim ME et al.,18ÃÂ²-Glycyrrhetinic acid from licorice root impairs dendritic cells maturation and Th1 immune responses.,Immunopharmacol Immunotoxicol,2013,23438306
Nishida S and Satoh H,Role of gap junction involved with endothelium-derived hyperpolarizing factor for the quercetin-induced vasodilatation in rat mesenteric artery.,Life Sci.,2013,23435092
Zong L et al.,18ÃÂ±-glycyrrhetinic acid extracted from Glycyrrhiza radix inhibits proliferation and promotes apoptosis of the hepatic stellate cell line.,J Dig Dis,2013,23362936
Lallemand B et al.,Synthesis and plasma pharmacokinetics in CD-1 mice of a 18ÃÂ²-glycyrrhetinic acid derivative displaying anti-cancer activity.,J. Pharm. Pharmacol.,2013,23356849
Chen H et al.,"Metabolism of ginger component [6]-shogaol in liver microsomes from mouse, rat, dog, monkey, and human.",Mol Nutr Food Res,2013,23322474
Kao TC et al.,"Glycyrrhizic acid and 18ÃÂ²-glycyrrhetinic acid recover glucocorticoid resistance via PI3K-induced AP1, CRE and NFAT activation.",Phytomedicine,2013,23218403
Hendricks JM et al.,18ÃÂ²-glycyrrhetinic acid delivered orally induces isolated lymphoid follicle maturation at the intestinal mucosa and attenuates rotavirus shedding.,PLoS ONE,2012,23152913
Liu Y et al.,Synthesis and biological evaluation of novel spin labeled 18ÃÂ²-glycyrrhetinic acid derivatives.,Bioorg. Med. Chem. Lett.,2012,23122524
Long DR et al.,18ÃÂ²-Glycyrrhetinic acid inhibits methicillin-resistant Staphylococcus aureus survival and attenuates virulence gene expression.,Antimicrob. Agents Chemother.,2013,23114775
Alderman SL and Vijayan MM,11ÃÂ²-Hydroxysteroid dehydrogenase type 2 in zebrafish brain: a functional role in hypothalamus-pituitary-interrenal axis regulation.,J. Endocrinol.,2012,23042946
Kuang P et al.,18ÃÂ²-glycyrrhetinic acid inhibits hepatocellular carcinoma development by reversing hepatic stellate cell-mediated immunosuppression in mice.,Int. J. Cancer,2013,22991231
Yang JC et al.,18ÃÂ²-glycyrrhetinic acid potentiates Hsp90 inhibition-induced apoptosis in human epithelial ovarian carcinoma cells via activation of death receptor and mitochondrial pathway.,Mol. Cell. Biochem.,2012,22865487
Li S et al.,A novel transdermal fomulation of 18ÃÂ²-glycyrrhetic acid with lysine for improving bioavailability and efficacy.,Skin Pharmacol Physiol,2012,22832704
Zong L et al.,18ÃÂ±-glycyrrhetinic acid down-regulates expression of type I and III collagen via TGF-Ãâ1/Smad signaling pathway in human and rat hepatic stellate cells.,Int J Med Sci,2012,22811611
Goerke SM et al.,Human endothelial progenitor cells induce extracellular signal-regulated kinase-dependent differentiation of mesenchymal stem cells into smooth muscle cells upon cocultivation.,Tissue Eng Part A,2012,22731749
Hardy ME et al.,18ÃÂ²-glycyrrhetinic acid inhibits rotavirus replication in culture.,Virol. J.,2012,22616823
Du YM et al.,18ÃÂ²-Glycyrrhetinic acid preferentially blocks late Na current generated by ÃâKPQ Nav1.5 channels.,Acta Pharmacol. Sin.,2012,22609834
Li L et al.,Myoendothelial coupling is unidirectional in guinea pig spiral modiolar arteries.,Microvasc. Res.,2012,22580342
Matsumoto T et al.,"The anti-ulcer agent, irsogladine, increases insulin secretion by MIN6 cells.",Eur. J. Pharmacol.,2012,22542662
Shahidullah M et al.,TRPV4 in porcine lens epithelium regulates hemichannel-mediated ATP release and Na-K-ATPase activity.,"Am. J. Physiol., Cell Physiol.",2012,22492652
Tabuchi M et al.,"The blood-brain barrier permeability of 18ÃÂ²-glycyrrhetinic acid, a major metabolite of glycyrrhizin in Glycyrrhiza root, a constituent of the traditional Japanese medicine yokukansan.",Cell. Mol. Neurobiol.,2012,22488528
Moon MH et al.,18ÃÂ²-Glycyrrhetinic acid inhibits adipogenic differentiation and stimulates lipolysis.,Biochem. Biophys. Res. Commun.,2012,22465130
Fujiwara H et al.,Endothelium-derived relaxing factor-mediated vasodilation in mouse mesenteric vascular beds.,J. Pharmacol. Sci.,2012,22450195
Niger C et al.,ERK acts in parallel to PKCÃÂ´ to mediate the connexin43-dependent potentiation of Runx2 activity by FGF2 in MC3T3 osteoblasts.,"Am. J. Physiol., Cell Physiol.",2012,22277757
Boengler K et al.,Mitochondrial connexin 43 impacts on respiratory complex I activity and mitochondrial oxygen consumption.,J. Cell. Mol. Med.,2012,22212640
Puchner A et al.,Effects of 18ÃÂ²-Glycyrrhetinic acid in hTNFtg mice - a model of rheumatoid arthritis.,Wien. Klin. Wochenschr.,2012,22210441
Ukil A et al.,Curative effect of 18ÃÂ²-glycyrrhetinic acid in experimental visceral leishmaniasis depends on phosphatase-dependent modulation of cellular MAP kinases.,PLoS ONE,2011,22194991
Ma KT et al.,[18ÃÂ²-glycyrrhetinic acid inhibits outward current of vascular smooth muscle cells of arterioles].,Sheng Li Xue Bao,2011,22193450
Suh HN et al.,Laminin-111 stimulates proliferation of mouse embryonic stem cells through a reduction of gap junctional intercellular communication via RhoA-mediated Cx43 phosphorylation and dissociation of Cx43/ZO-1/drebrin complex.,Stem Cells Dev.,2012,22150760
Hong X et al.,Gap junctions propagate opposite effects in normal and tumor testicular cells in response to cisplatin.,Cancer Lett.,2012,22115964
,,,,22077323
Cirillo N et al.,Characterization of a novel oral glucocorticoid system and its possible role in disease.,J. Dent. Res.,2012,22067259
Autsavapromporn N et al.,"Intercellular communication amplifies stressful effects in high-charge, high-energy (HZE) particle-irradiated human cells.",J. Radiat. Res.,2011,21905305
Lee J et al.,Gap junctions contribute to astrocytic resistance against zinc toxicity.,Brain Res. Bull.,2011,21884763
Kim SJ et al.,Therapeutic effects of connexin inhibitors on detrusor overactivity induced by bladder outlet obstruction in rats.,Urology,2011,21820587
Yu J et al.,Disruption of gap junctions reduces biomarkers of decidualization and angiogenesis and increases inflammatory mediators in human endometrial stromal cell cultures.,Mol. Cell. Endocrinol.,2011,21767601
Veratti E et al.,18beta-glycyrrhetinic acid and glabridin prevent oxidative DNA fragmentation in UVB-irradiated human keratinocyte cultures.,Anticancer Res.,2011,21737643
Sharma G et al.,18ÃÂ²-glycyrrhetinic acid induces apoptosis through modulation of Akt/FOXO3a/Bim pathway in human breast cancer MCF-7 cells.,J. Cell. Physiol.,2012,21732363
Lin KW et al.,18ÃÂ²-Glycyrrhetinic acid derivatives induced mitochondrial-mediated apoptosis through reactive oxygen species-mediated p53 activation in NTUB1 cells.,Bioorg. Med. Chem.,2011,21696969
Zhao K et al.,Inhibition of gap junction channel attenuates the migration of breast cancer cells.,Mol. Biol. Rep.,2012,21674188
