ï»¿Author,Title,Journal,Published_year,PMID
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
Shephard GS et al.,Occurrence of the C-series fumonisins in maize from the former Transkei region of South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21988139
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
"","","","",
Shephard GS et al.,Occurrence of the C-series fumonisins in maize from the former Transkei region of South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21988139
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
"","","","",
Shephard GS et al.,Occurrence of the C-series fumonisins in maize from the former Transkei region of South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21988139
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
"","","","",
Shephard GS et al.,Occurrence of the C-series fumonisins in maize from the former Transkei region of South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21988139
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
"","","","",
Shephard GS et al.,Occurrence of the C-series fumonisins in maize from the former Transkei region of South Africa.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21988139
Seo JA et al.,Isolation and characterization of two new type C fumonisins produced by Fusarium oxysporum.,J. Nat. Prod.,1996,8946739
"","","","",
