ï»¿Author,Title,Journal,Published_year,PMID
Vanhaelen M et al.,Volatile constituents of Trichothecium roseum.,Sabouraudia,1978,567852
Betts TJ,Solid phase microextraction of volatile constituents from individual fresh Eucalyptus leaves of three species.,Planta Med.,2000,10763604
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Verma ML et al.,Enzymatic Synthesis of Isopropyl Acetate by Immobilized Bacillus cereus Lipase in Organic Medium.,Enzyme Res,2011,21603222
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Chung IM et al.,Immunotoxicity activity from the essential oils of coriander (Coriandrum sativum) seeds.,Immunopharmacol Immunotoxicol,2012,22208224
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
,,,,21644181
Verma ML et al.,Enzymatic Synthesis of Isopropyl Acetate by Immobilized Bacillus cereus Lipase in Organic Medium.,Enzyme Res,2011,21603222
Weldon PJ et al.,Anointing chemicals and hematophagous arthropods: responses by ticks and mosquitoes to citrus (Rutaceae) peel exudates and monoterpene components.,J. Chem. Ecol.,2011,21409496
FÃÂ¶rster-Fromme K et al.,"Biochemical characterization of AtuD from Pseudomonas aeruginosa, the first member of a new subgroup of acyl-CoA dehydrogenases with specificity for citronellyl-CoA.","Microbiology (Reading, Engl.)",2008,18310025
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,15951054
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12797753
Choi HS,Character impact odorants of Citrus Hallabong [(C. unshiu Marcov x C. sinensis Osbeck) x C. reticulata Blanco] cold-pressed peel oil.,J. Agric. Food Chem.,2003,12696958
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
,,,,12409148
Umano K et al.,"Volatile chemicals identified in extracts from newly hybrid citrus, dekopon (Shiranuhi mandarin Suppl. J.).",J. Agric. Food Chem.,2002,12207474
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
,,,,24629263
"","","","",
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Chung IM et al.,Immunotoxicity activity from the essential oils of coriander (Coriandrum sativum) seeds.,Immunopharmacol Immunotoxicol,2012,22208224
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
,,,,21644181
Verma ML et al.,Enzymatic Synthesis of Isopropyl Acetate by Immobilized Bacillus cereus Lipase in Organic Medium.,Enzyme Res,2011,21603222
Weldon PJ et al.,Anointing chemicals and hematophagous arthropods: responses by ticks and mosquitoes to citrus (Rutaceae) peel exudates and monoterpene components.,J. Chem. Ecol.,2011,21409496
FÃÂ¶rster-Fromme K et al.,"Biochemical characterization of AtuD from Pseudomonas aeruginosa, the first member of a new subgroup of acyl-CoA dehydrogenases with specificity for citronellyl-CoA.","Microbiology (Reading, Engl.)",2008,18310025
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,15951054
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12797753
Choi HS,Character impact odorants of Citrus Hallabong [(C. unshiu Marcov x C. sinensis Osbeck) x C. reticulata Blanco] cold-pressed peel oil.,J. Agric. Food Chem.,2003,12696958
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
,,,,12409148
Umano K et al.,"Volatile chemicals identified in extracts from newly hybrid citrus, dekopon (Shiranuhi mandarin Suppl. J.).",J. Agric. Food Chem.,2002,12207474
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
,,,,24629263
"","","","",
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Chung IM et al.,Immunotoxicity activity from the essential oils of coriander (Coriandrum sativum) seeds.,Immunopharmacol Immunotoxicol,2012,22208224
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
,,,,21644181
Verma ML et al.,Enzymatic Synthesis of Isopropyl Acetate by Immobilized Bacillus cereus Lipase in Organic Medium.,Enzyme Res,2011,21603222
Weldon PJ et al.,Anointing chemicals and hematophagous arthropods: responses by ticks and mosquitoes to citrus (Rutaceae) peel exudates and monoterpene components.,J. Chem. Ecol.,2011,21409496
FÃÂ¶rster-Fromme K et al.,"Biochemical characterization of AtuD from Pseudomonas aeruginosa, the first member of a new subgroup of acyl-CoA dehydrogenases with specificity for citronellyl-CoA.","Microbiology (Reading, Engl.)",2008,18310025
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,15951054
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12797753
Choi HS,Character impact odorants of Citrus Hallabong [(C. unshiu Marcov x C. sinensis Osbeck) x C. reticulata Blanco] cold-pressed peel oil.,J. Agric. Food Chem.,2003,12696958
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
,,,,12409148
Umano K et al.,"Volatile chemicals identified in extracts from newly hybrid citrus, dekopon (Shiranuhi mandarin Suppl. J.).",J. Agric. Food Chem.,2002,12207474
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
,,,,24629263
"","","","",
Rios ER et al.,TRP and ASIC channels mediate the antinociceptive effect of citronellyl acetate.,Chem. Biol. Interact.,2013,23562495
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Chung IM et al.,Immunotoxicity activity from the essential oils of coriander (Coriandrum sativum) seeds.,Immunopharmacol Immunotoxicol,2012,22208224
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
,,,,21644181
Verma ML et al.,Enzymatic Synthesis of Isopropyl Acetate by Immobilized Bacillus cereus Lipase in Organic Medium.,Enzyme Res,2011,21603222
Weldon PJ et al.,Anointing chemicals and hematophagous arthropods: responses by ticks and mosquitoes to citrus (Rutaceae) peel exudates and monoterpene components.,J. Chem. Ecol.,2011,21409496
FÃÂ¶rster-Fromme K et al.,"Biochemical characterization of AtuD from Pseudomonas aeruginosa, the first member of a new subgroup of acyl-CoA dehydrogenases with specificity for citronellyl-CoA.","Microbiology (Reading, Engl.)",2008,18310025
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,15951054
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12797753
Choi HS,Character impact odorants of Citrus Hallabong [(C. unshiu Marcov x C. sinensis Osbeck) x C. reticulata Blanco] cold-pressed peel oil.,J. Agric. Food Chem.,2003,12696958
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
,,,,12409148
Umano K et al.,"Volatile chemicals identified in extracts from newly hybrid citrus, dekopon (Shiranuhi mandarin Suppl. J.).",J. Agric. Food Chem.,2002,12207474
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
,,,,24629263
"","","","",
