ï»¿Author,Title,Journal,Published_year,PMID
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
Goewert RR et al.,"Identification of 3,4-dihydroxy-5-hexaprenylbenzoic acid as an intermediate in the biosynthesis of ubiquinone-6 by Saccharomyces cerevisiae.",Biochemistry,1981,7025893
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Mohan S et al.,"The adult-specific ubiquinone Q(8) functions as an antioxidant in the filarial parasite, Setaria digitata.",Biochem. Biophys. Res. Commun.,2001,11689001
Abhilashkumar R et al.,Functional importance of the different ubiquinones in the filarial parasite Setaria digitata.,Biochem. Biophys. Res. Commun.,2001,11350076
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
Zheng L et al.,Removal of cadmium(II) from aqueous solution by corn stalk graft copolymers.,Bioresour. Technol.,2010,20335027
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
MartÃÂ­n-Montalvo A et al.,Respiratory-induced coenzyme Q biosynthesis is regulated by a phosphorylation cycle of Cat5p/Coq7p.,Biochem. J.,2011,21812761
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
Gao M et al.,Indirect identification of isoprenoid quinones in Escherichia coli by LC-MS with atmospheric pressure chemical ionization in negative mode.,J. Basic Microbiol.,2004,15558823
GerencsÃÂ©r L and MarÃÂ³ti P,Uncoupling of electron and proton transfers in the photocycle of bacterial reaction centers under high light intensity.,Biochemistry,2006,16634646
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
Ismail A et al.,Coenzyme Q Biosynthesis: Evidence for a Substrate Access Channel in the FAD-Dependent Monooxygenase Coq6.,PLoS Comput. Biol.,2016,26808124
Ozeir M et al.,Coq6 is responsible for the C4-deamination reaction in coenzyme Q biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,26260787
He CH et al.,Yeast Coq9 controls deamination of coenzyme Q intermediates that derive from para-aminobenzoic acid.,Biochim. Biophys. Acta,2015,26008578
Zhang K et al.,A germline missense mutation in COQ6 is associated with susceptibility to familial schwannomatosis.,Genet. Med.,2014,24763291
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
Ashraf S et al.,ADCK4 mutations promote steroid-resistant nephrotic syndrome through CoQ10 biosynthesis disruption.,J. Clin. Invest.,2013,24270420
Doimo M et al.,Effect of vanillic acid on COQ6 mutants identified in patients with coenzyme Q10 deficiency.,Biochim. Biophys. Acta,2014,24140869
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Echtay KS et al.,Uncoupling proteins 2 and 3 are highly active H(+) transporters and highly nucleotide sensitive when activated by coenzyme Q (ubiquinone).,Proc. Natl. Acad. Sci. U.S.A.,2001,11171965
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
Zheng L et al.,Removal of cadmium(II) from aqueous solution by corn stalk graft copolymers.,Bioresour. Technol.,2010,20335027
,,,,28739803
,,,,28428331
,,,,28173653
,,,,28117207
Ismail A et al.,Coenzyme Q Biosynthesis: Evidence for a Substrate Access Channel in the FAD-Dependent Monooxygenase Coq6.,PLoS Comput. Biol.,2016,26808124
,,,,26497406
Ozeir M et al.,Coq6 is responsible for the C4-deamination reaction in coenzyme Q biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,26260787
He CH et al.,Yeast Coq9 controls deamination of coenzyme Q intermediates that derive from para-aminobenzoic acid.,Biochim. Biophys. Acta,2015,26008578
Zhang K et al.,A germline missense mutation in COQ6 is associated with susceptibility to familial schwannomatosis.,Genet. Med.,2014,24763291
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
Ashraf S et al.,ADCK4 mutations promote steroid-resistant nephrotic syndrome through CoQ10 biosynthesis disruption.,J. Clin. Invest.,2013,24270420
Doimo M et al.,Effect of vanillic acid on COQ6 mutants identified in patients with coenzyme Q10 deficiency.,Biochim. Biophys. Acta,2014,24140869
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
MartÃÂ­n-Montalvo A et al.,Respiratory-induced coenzyme Q biosynthesis is regulated by a phosphorylation cycle of Cat5p/Coq7p.,Biochem. J.,2011,21812761
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
GerencsÃÂ©r L and MarÃÂ³ti P,Uncoupling of electron and proton transfers in the photocycle of bacterial reaction centers under high light intensity.,Biochemistry,2006,16634646
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Gao M et al.,Indirect identification of isoprenoid quinones in Escherichia coli by LC-MS with atmospheric pressure chemical ionization in negative mode.,J. Basic Microbiol.,2004,15558823
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Mohan S et al.,"The adult-specific ubiquinone Q(8) functions as an antioxidant in the filarial parasite, Setaria digitata.",Biochem. Biophys. Res. Commun.,2001,11689001
Abhilashkumar R et al.,Functional importance of the different ubiquinones in the filarial parasite Setaria digitata.,Biochem. Biophys. Res. Commun.,2001,11350076
Echtay KS et al.,Uncoupling proteins 2 and 3 are highly active H(+) transporters and highly nucleotide sensitive when activated by coenzyme Q (ubiquinone).,Proc. Natl. Acad. Sci. U.S.A.,2001,11171965
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
,,,,14213992
,,,,13835567
"","","","",
Zheng L et al.,Removal of cadmium(II) from aqueous solution by corn stalk graft copolymers.,Bioresour. Technol.,2010,20335027
,,,,28739803
,,,,28428331
,,,,28173653
,,,,28117207
Ismail A et al.,Coenzyme Q Biosynthesis: Evidence for a Substrate Access Channel in the FAD-Dependent Monooxygenase Coq6.,PLoS Comput. Biol.,2016,26808124
,,,,26497406
Ozeir M et al.,Coq6 is responsible for the C4-deamination reaction in coenzyme Q biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,26260787
He CH et al.,Yeast Coq9 controls deamination of coenzyme Q intermediates that derive from para-aminobenzoic acid.,Biochim. Biophys. Acta,2015,26008578
Zhang K et al.,A germline missense mutation in COQ6 is associated with susceptibility to familial schwannomatosis.,Genet. Med.,2014,24763291
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
Ashraf S et al.,ADCK4 mutations promote steroid-resistant nephrotic syndrome through CoQ10 biosynthesis disruption.,J. Clin. Invest.,2013,24270420
Doimo M et al.,Effect of vanillic acid on COQ6 mutants identified in patients with coenzyme Q10 deficiency.,Biochim. Biophys. Acta,2014,24140869
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
MartÃÂ­n-Montalvo A et al.,Respiratory-induced coenzyme Q biosynthesis is regulated by a phosphorylation cycle of Cat5p/Coq7p.,Biochem. J.,2011,21812761
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
GerencsÃÂ©r L and MarÃÂ³ti P,Uncoupling of electron and proton transfers in the photocycle of bacterial reaction centers under high light intensity.,Biochemistry,2006,16634646
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Gao M et al.,Indirect identification of isoprenoid quinones in Escherichia coli by LC-MS with atmospheric pressure chemical ionization in negative mode.,J. Basic Microbiol.,2004,15558823
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Mohan S et al.,"The adult-specific ubiquinone Q(8) functions as an antioxidant in the filarial parasite, Setaria digitata.",Biochem. Biophys. Res. Commun.,2001,11689001
Abhilashkumar R et al.,Functional importance of the different ubiquinones in the filarial parasite Setaria digitata.,Biochem. Biophys. Res. Commun.,2001,11350076
Echtay KS et al.,Uncoupling proteins 2 and 3 are highly active H(+) transporters and highly nucleotide sensitive when activated by coenzyme Q (ubiquinone).,Proc. Natl. Acad. Sci. U.S.A.,2001,11171965
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
,,,,14213992
,,,,13835567
"","","","",
Zheng L et al.,Removal of cadmium(II) from aqueous solution by corn stalk graft copolymers.,Bioresour. Technol.,2010,20335027
,,,,28739803
,,,,28428331
,,,,28173653
,,,,28117207
Ismail A et al.,Coenzyme Q Biosynthesis: Evidence for a Substrate Access Channel in the FAD-Dependent Monooxygenase Coq6.,PLoS Comput. Biol.,2016,26808124
,,,,26497406
Ozeir M et al.,Coq6 is responsible for the C4-deamination reaction in coenzyme Q biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,26260787
He CH et al.,Yeast Coq9 controls deamination of coenzyme Q intermediates that derive from para-aminobenzoic acid.,Biochim. Biophys. Acta,2015,26008578
Zhang K et al.,A germline missense mutation in COQ6 is associated with susceptibility to familial schwannomatosis.,Genet. Med.,2014,24763291
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
Ashraf S et al.,ADCK4 mutations promote steroid-resistant nephrotic syndrome through CoQ10 biosynthesis disruption.,J. Clin. Invest.,2013,24270420
Doimo M et al.,Effect of vanillic acid on COQ6 mutants identified in patients with coenzyme Q10 deficiency.,Biochim. Biophys. Acta,2014,24140869
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
MartÃÂ­n-Montalvo A et al.,Respiratory-induced coenzyme Q biosynthesis is regulated by a phosphorylation cycle of Cat5p/Coq7p.,Biochem. J.,2011,21812761
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
GerencsÃÂ©r L and MarÃÂ³ti P,Uncoupling of electron and proton transfers in the photocycle of bacterial reaction centers under high light intensity.,Biochemistry,2006,16634646
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Gao M et al.,Indirect identification of isoprenoid quinones in Escherichia coli by LC-MS with atmospheric pressure chemical ionization in negative mode.,J. Basic Microbiol.,2004,15558823
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Mohan S et al.,"The adult-specific ubiquinone Q(8) functions as an antioxidant in the filarial parasite, Setaria digitata.",Biochem. Biophys. Res. Commun.,2001,11689001
Abhilashkumar R et al.,Functional importance of the different ubiquinones in the filarial parasite Setaria digitata.,Biochem. Biophys. Res. Commun.,2001,11350076
Echtay KS et al.,Uncoupling proteins 2 and 3 are highly active H(+) transporters and highly nucleotide sensitive when activated by coenzyme Q (ubiquinone).,Proc. Natl. Acad. Sci. U.S.A.,2001,11171965
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
,,,,14213992
,,,,13835567
"","","","",
Zheng L et al.,Removal of cadmium(II) from aqueous solution by corn stalk graft copolymers.,Bioresour. Technol.,2010,20335027
,,,,28739803
,,,,28428331
,,,,28173653
,,,,28117207
Ismail A et al.,Coenzyme Q Biosynthesis: Evidence for a Substrate Access Channel in the FAD-Dependent Monooxygenase Coq6.,PLoS Comput. Biol.,2016,26808124
,,,,26497406
Ozeir M et al.,Coq6 is responsible for the C4-deamination reaction in coenzyme Q biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,26260787
He CH et al.,Yeast Coq9 controls deamination of coenzyme Q intermediates that derive from para-aminobenzoic acid.,Biochim. Biophys. Acta,2015,26008578
Zhang K et al.,A germline missense mutation in COQ6 is associated with susceptibility to familial schwannomatosis.,Genet. Med.,2014,24763291
GonzÃÂ¡lez-Mariscal I et al.,Regulation of coenzyme Q biosynthesis in yeast: a new complex in the block.,IUBMB Life,2014,24470391
He CH et al.,Coenzyme Q supplementation or over-expression of the yeast Coq8 putative kinase stabilizes multi-subunit Coq polypeptide complexes in yeast coq null mutants.,Biochim. Biophys. Acta,2014,24406904
Ashraf S et al.,ADCK4 mutations promote steroid-resistant nephrotic syndrome through CoQ10 biosynthesis disruption.,J. Clin. Invest.,2013,24270420
Doimo M et al.,Effect of vanillic acid on COQ6 mutants identified in patients with coenzyme Q10 deficiency.,Biochim. Biophys. Acta,2014,24140869
Xie LX et al.,Overexpression of the Coq8 kinase in Saccharomyces cerevisiae coq null mutants allows for accumulation of diagnostic intermediates of the coenzyme Q6 biosynthetic pathway.,J. Biol. Chem.,2012,22593570
Ozeir M et al.,Coenzyme Q biosynthesis: Coq6 is required for the C5-hydroxylation reaction and substrate analogs rescue Coq6 deficiency.,Chem. Biol.,2011,21944752
MartÃÂ­n-Montalvo A et al.,Respiratory-induced coenzyme Q biosynthesis is regulated by a phosphorylation cycle of Cat5p/Coq7p.,Biochem. J.,2011,21812761
Heeringa SF et al.,COQ6 mutations in human patients produce nephrotic syndrome with sensorineural deafness.,J. Clin. Invest.,2011,21540551
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Marbois B et al.,para-Aminobenzoic acid is a precursor in coenzyme Q6 biosynthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2010,20592037
Busso C et al.,Site-directed mutagenesis and structural modeling of Coq10p indicate the presence of a tunnel for coenzyme Q6 binding.,FEBS Lett.,2010,20303962
Padilla-LÃÂ³pez S et al.,Genetic evidence for the requirement of the endocytic pathway in the uptake of coenzyme Q6 in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19345667
Padilla S et al.,Hydroxylation of demethoxy-Q6 constitutes a control point in yeast coenzyme Q6 biosynthesis.,Cell. Mol. Life Sci.,2009,19002377
GerencsÃÂ©r L and MarÃÂ³ti P,Uncoupling of electron and proton transfers in the photocycle of bacterial reaction centers under high light intensity.,Biochemistry,2006,16634646
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Marbois B et al.,Coq3 and Coq4 define a polypeptide complex in yeast mitochondria for the biosynthesis of coenzyme Q.,J. Biol. Chem.,2005,15792955
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Gao M et al.,Indirect identification of isoprenoid quinones in Escherichia coli by LC-MS with atmospheric pressure chemical ionization in negative mode.,J. Basic Microbiol.,2004,15558823
Gin P et al.,The Saccharomyces cerevisiae COQ6 gene encodes a mitochondrial flavin-dependent monooxygenase required for coenzyme Q biosynthesis.,J. Biol. Chem.,2003,12721307
Mohan S et al.,"The adult-specific ubiquinone Q(8) functions as an antioxidant in the filarial parasite, Setaria digitata.",Biochem. Biophys. Res. Commun.,2001,11689001
Abhilashkumar R et al.,Functional importance of the different ubiquinones in the filarial parasite Setaria digitata.,Biochem. Biophys. Res. Commun.,2001,11350076
Echtay KS et al.,Uncoupling proteins 2 and 3 are highly active H(+) transporters and highly nucleotide sensitive when activated by coenzyme Q (ubiquinone).,Proc. Natl. Acad. Sci. U.S.A.,2001,11171965
Santos-OcaÃÂ±a C et al.,Coenzyme Q6 and iron reduction are responsible for the extracellular ascorbate stabilization at the plasma membrane of Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9525912
Sippel CJ et al.,The regulation of ubiquinone-6 biosynthesis by Saccharomyces cerevisiae.,J. Biol. Chem.,1983,6296069
,,,,14213992
,,,,13835567
"","","","",
