﻿Author,Title,Journal,Published_year,PMID
Kuhn GO et al.,Application of microencapsulation technology to improve the stability of citral in rodent diets.,Fundam Appl Toxicol,1991,1794663
Massas R et al.,Immunocytochemistry of epithelial markers in citral-induced prostate hyperplasia in rats.,Histol. Histopathol.,1991,1724934
Hansen AP and Heinis JJ,"Benzaldehyde, citral, and d-limonene flavor perception in the presence of casein and whey proteins.",J. Dairy Sci.,1992,1597575
Gaworski CL et al.,Developmental toxicity evaluation of inhaled citral in Sprague-Dawley rats.,Food Chem. Toxicol.,1992,1628861
Boyer CS and Petersen DR,"The metabolism of 3,7-dimethyl-2,6-octadienal (citral) in rat hepatic mitochondrial and cytosolic fractions. Interactions with aldehyde and alcohol dehydrogenases.",Drug Metab. Dispos.,1991 Jan-Feb,1673427
Kashiwayanagi M et al.,Membrane fluidity changes of liposomes in response to various odorants. Complexity of membrane composition and variety of adsorption sites for odorants.,Biophys. J.,1990,2248993
Cardullo AC et al.,"Allergic contact dermatitis resulting from sensitivity to citrus peel, geraniol, and citral.",J. Am. Acad. Dermatol.,1989,2526827
Zhou J,[Progress of Litsea cubeba emulsion in the pharmacological and therapeutic research].,Zhong Xi Yi Jie He Za Zhi,1991,1954669
Connor MJ,"Modulation of tumor promotion in mouse skin by the food additive citral (3,7-dimethyl-2,6-octadienal).",Cancer Lett.,1991,2004350
Wang XD et al.,Retinoic acid can be produced from excentric cleavage of beta-carotene in human intestinal mucosa.,Arch. Biochem. Biophys.,1992,1536565
Diliberto JJ et al.,"Metabolism of citral, an alpha,beta-unsaturated aldehyde, in male F344 rats.",Drug Metab. Dispos.,1990 Nov-Dec,1981530
Wang CY,[The active principles of Litsea cubeba in the treatment of coronary heart disease].,Zhong Yao Tong Bao,1985,2935312
Diliberto JJ et al.,Disposition of citral in male Fischer rats.,Drug Metab. Dispos.,1988 Sep-Oct,2906597
Ishida T et al.,"Terpenoid biotransformation in mammals. V. Metabolism of (+)-citronellal, (+-)-7-hydroxycitronellal, citral, (-)-perillaldehyde, (-)-myrtenal, cuminaldehyde, thujone, and (+-)-carvone in rabbits.",Xenobiotica,1989,2815827
Abramovici A and Sandbank U,The mortician's mystery solved?,N. Engl. J. Med.,1988,3173450
Fujita S,[Miscellaneous contributions to the essential oils of plants from various territories. XLVII. On the components of essential oils of Cinnamomum sieboldii Meisn].,Yakugaku Zasshi,1986,3701596
Moleyar V and Narasimham P,Mode of antifungal action of essential oil components citral and camphor.,Indian J. Exp. Biol.,1987,3452599
Moleyar V and Narasimham P,Effect of agar on the inhibitory activity of antifungal compounds citral and menthol.,Indian J. Exp. Biol.,1987,3453817
Jackson GM et al.,Comparison of the short-term hepatic effects of orally administered citral in Long Evans hooded and Wistar albino rats.,Food Chem. Toxicol.,1987,3623339
Connor MJ and Smit MH,Terminal-group oxidation of retinol by mouse epidermis. Inhibition in vitro and in vivo.,Biochem. J.,1987,3663136
Connor MJ,Oxidation of retinol to retinoic acid as a requirement for biological activity in mouse epidermis.,Cancer Res.,1988,3191479
Sandbank M et al.,Sebaceous gland hyperplasia following topical application of citral. An ultrastructural study.,Am J Dermatopathol,1988,3228188
Segal R and Milo-Goldzweig I,The hemolytic activity of citral--II. Glutathione depletion in citral treated erythrocytes.,Biochem. Pharmacol.,1985,4062979
Geldof AA et al.,Estrogenic action of commonly used fragrant agent citral induces prostatic hyperplasia.,Urol. Res.,1992,1372772
Chaumont JP and LÃ©ger D,"[Campaign against allergenic moulds in dwellings. Inhibitor properties of essential oil of Geranium 'Bourbon', citronellol, geraniol and citral].",Ann Pharm Fr,1992,1290385
Moleyar V and Narasimham P,Antibacterial activity of essential oil components.,Int. J. Food Microbiol.,1992,1457292
Asthana A et al.,Mechanisms of citral phototoxicity.,Photochem. Photobiol.,1992,1502265
Abramovici A et al.,Experimental induction of atypical hyperplasia in rat ventral prostate.,Prog. Clin. Biol. Res.,1987,2443923
Servadio C et al.,Early stages of the pathogenesis of rat ventral prostate hyperplasia induced by citral.,Eur. Urol.,1986,2423338
Hanau D et al.,The influence of limonene on induced delayed hypersensitivity to citral in guinea pigs. I. Histological study.,Acta Derm. Venereol.,1983,6191482
Abramovici A et al.,Sebaceous glands changes following topical application of citral.,Acta Derm. Venereol.,1983,6197844
Zhou Y,[Antifungal activity of volatile oils in Litsea cubeba and its main constituent citral].,Zhong Xi Yi Jie He Za Zhi,1984,6240351
Rice PJ and Coats JR,"Insecticidal properties of several monoterpenoids to the house fly (Diptera: Muscidae), red flour beetle (Coleoptera: Tenebrionidae), and southern corn rootworm (Coleoptera: Chrysomelidae).",J. Econ. Entomol.,1994,7962947
Honda G et al.,Genetic control of geranial formation in Perilla frutescens.,Biochem. Genet.,1994,7993371
Scolnik M et al.,Immediate vasoactive effect of citral on the adolescent rat ventral prostate.,Prostate,1994,8022706
Dieter MP et al.,Comparison of the toxicity of citral in F344 rats and B6C3F1 mice when administrated by microencapsulation in feed or by corn-oil gavage.,Food Chem. Toxicol.,1993,8340024
Viollon C and Chaumont JP,Antifungal properties of essential oils and their main components upon Cryptococcus neoformans.,Mycopathologia,1994,7739729
Tanaka M et al.,"Citral, an inhibitor of retinoic acid synthesis, modifies chick limb development.",Dev. Biol.,1996,8626029
Raner GM et al.,"Metabolism of all-trans, 9-cis, and 13-cis isomers of retinal by purified isozymes of microsomal cytochrome P450 and mechanism-based inhibition of retinoid oxidation by citral.",Mol. Pharmacol.,1996,8643091
Pause BM et al.,The nature of the late positive complex within the olfactory event-related potential (OERP).,Psychophysiology,1996,8753937
Tomita S et al.,Characteristic properties of a retinoic acid synthetic cytochrome P-450 purified from liver microsomes of 3-methylcholanthrene-induced rats.,Biochim. Biophys. Acta,1996,8765131
HÃ©buterne X et al.,In vivo biosynthesis of retinoic acid from beta-carotene involves and excentric cleavage pathway in ferret intestine.,J. Lipid Res.,1996,8728312
Schuh TJ et al.,"v-erbA and citral reduce the teratogenic effects of all-trans retinoic acid and retinol, respectively, in Xenopus embryogenesis.",Development,1993,7910550
Nogueira AC et al.,Study on the embryofeto-toxicity of citral in the rat.,Toxicology,1995,7886681
Fraslon C and Bourbon JR,Retinoids control surfactant phospholipid biosynthesis in fetal rat lung.,Am. J. Physiol.,1994,8023960
Pedersen PE and Blass EM,Prenatal and postnatal determinants of the 1st suckling episode in albino rats.,Dev Psychobiol,1982,7106394
Blass EM and Pedersen PE,Surgical manipulation of the uterine environment of rat fetuses.,Physiol. Behav.,1980,7220640
Cattarelli M and Vigouroux M,[Evaluation of emotional reactions of the rat elicited by biologicaly meaningful odorants during an operant behavior (author's transl)].,Physiol. Behav.,1981,7335785
Abramovici A et al.,Experimental limb dysmorphogenesis as a model of chemical injury response in undifferentiated embryonic tissues: a light and electron microscopical study.,J. Pathol.,1980,7431150
Scolnik MD et al.,Comparative study of experimentally induced benign and atypical hyperplasia in the ventral prostate of different rat strains.,J. Androl.,1994 Jul-Aug,7527017
Steltenkamp RJ et al.,Citral: A survey of consumer patch-test sensitization.,Food Cosmet Toxicol,1980,7461522
Chen H et al.,Biotransformation of all-trans-retinol and all-trans-retinal to all-trans-retinoic acid in rat conceptal homogenates.,Biochem. Pharmacol.,1995,7488242
Kronmiller JE et al.,"Blockade of the initiation of murine odontogenesis in vitro by citral, an inhibitor of endogenous retinoic acid synthesis.",Arch. Oral Biol.,1995,7575237
Onawunmi GO et al.,Antibacterial constituents in the essential oil of Cymbopogon citratus (DC.) Stapf.,J Ethnopharmacol,1984,6442749
Tamir I et al.,The hemolytic activity of citral: evidence for free radical participation.,Biochem. Pharmacol.,1984,6487347
Barbier P and Benezra C,The influence of limonene on induced delayed hypersensitivity to citral in guinea pigs. II. Label distribution in the skin of 14C-labelled citral.,Acta Derm. Venereol.,1983,6189349
Pattnaik S et al.,Antibacterial and antifungal activity of aromatic constituents of essential oils.,Microbios,1997,9218354
Anchan RM et al.,Disruption of local retinoid-mediated gene expression accompanies abnormal development in the mammalian olfactory pathway.,J. Comp. Neurol.,1997,9050783
Moore CL et al.,"Early olfactory experience, novelty, and choice of sexual partner by male rats.",Physiol. Behav.,1996,8916195
Engelstein D et al.,Citral and testosterone interactions in inducing benign and atypical prostatic hyperplasia in rats.,"Comp. Biochem. Physiol. C, Pharmacol. Toxicol. Endocrinol.",1996,9568365
Gomes-Carneiro MR et al.,"Mutagenicity testing (+/-)-camphor, 1,8-cineole, citral, citronellal, (-)-menthol and terpineol with the Salmonella/microsome assay.",Mutat. Res.,1998,9725999
Pietruszko R et al.,Aldehyde inhibitors of aldehyde dehydrogenases.,Adv. Exp. Med. Biol.,1999,10352672
Kikonyogo A et al.,"Mechanism of inhibition of aldehyde dehydrogenase by citral, a retinoid antagonist.",Eur. J. Biochem.,1999,10411631
Didierjean L et al.,Biological activities of topical retinaldehyde.,Dermatology (Basel),1999,10473955
Myhre AM et al.,Retinoylation of proteins in rat hepatocytes following uptake of chylomicron remnant retinyl ester.,Scand. J. Clin. Lab. Invest.,1999,10533843
Duerksen-Hughes PJ et al.,p53 induction as a genotoxic test for twenty-five chemicals undergoing in vivo carcinogenicity testing.,Environ. Health Perspect.,1999,10504146
Mockute D and Bernotiene G,The main citral-geraniol and carvacrol chemotypes of the essential oil of thymus pulegioides L. growing wild in vilnius district (Lithuania).,J. Agric. Food Chem.,1999,10552723
Nafussi B et al.,Mode of action of hot-water dip in reducing decay of lemon fruit.,J. Agric. Food Chem.,2001,11170566
Perz-Edwards A et al.,Retinoic acid-mediated gene expression in transgenic reporter zebrafish.,Dev. Biol.,2001,11133156
Hayden LJ et al.,Metabolic conversion of retinol to retinoic acid mediates the biological responsiveness of human mammary epithelial cells to retinol.,J. Cell. Physiol.,2001,11169983
Takeyoshi M et al.,Development of non-radio isotopic endpoint of murine local lymph node assay based on 5-bromo-2'-deoxyuridine (BrdU) incorporation.,Toxicol. Lett.,2001,11246173
Wolfe MS,NTP announces bioassay results.,Environ. Health Perspect.,2001,11564635
Sekiwa Y et al.,First isolation of geranyl disaccharides from ginger and their relations to aroma formation.,Nat Prod Lett,2001,11833622
Schaneberg BT and Khan IA,Comparison of extraction methods for marker compounds in the essential oil of lemon grass by GC.,J. Agric. Food Chem.,2002,11879000
Sekiwa-Iijima Y et al.,Geraniol dehydrogenase activity related to aroma formation in ginger (Zingiber officinale Roscoe).,J. Agric. Food Chem.,2001,11743782
Golomb E et al.,Effects of senescence and citral on neuronal vacuolar degeneration in rat pelvic ganglia.,Neurotoxicology,2001,11307853
Milone C et al.,Selective liquid phase hydrogenation of citral on Au/Fe2O3 catalysts.,Chem. Commun. (Camb.),2002,12123019
Sauvant P et al.,"PAV-1, a new rat hepatic stellate cell line converts retinol into retinoic acid, a process altered by ethanol.",Int. J. Biochem. Cell Biol.,2002,12007639
Wilson ND et al.,The quantification of citral in lemongrass and lemon oils by near-infrared spectroscopy.,J. Pharm. Pharmacol.,2002,12356280
"",NTP toxicology and carcinogenesiss studies of citral (microencapsulated) (CAS No. 5392-40-5) in F344/N rats and B6C3F1 mice (feed studies).,Natl Toxicol Program Tech Rep Ser,2003,12637974
Wuryatmo E et al.,Inhibition of citrus postharvest pathogens by vapor of citral and related compounds in culture.,J. Agric. Food Chem.,2003,12696950
Lampert JM et al.,"Provitamin A conversion to retinal via the beta,beta-carotene-15,15'-oxygenase (bcox) is essential for pattern formation and differentiation during zebrafish embryogenesis.",Development,2003,12668631
Luo M et al.,[Preliminary study on citral impaires the Aspergillus flavus membrane].,Wei Sheng Wu Xue Bao,2001,12552830
Luo M et al.,[Study on quantitative test on the DNA damage of Aspergillus flavus caused by citral with a comet analysis system].,Wei Sheng Wu Xue Bao,2002,12557377
Luo M and Jiang L,[Study on biochemical mechanism of citral damage to the A. flavasi's mitochondria].,Wei Sheng Wu Xue Bao,2002,12557401
Ress NB et al.,Toxicology and carcinogenesis studies of microencapsulated citral in rats and mice.,Toxicol. Sci.,2003,12563105
do Vale TG et al.,"Central effects of citral, myrcene and limonene, constituents of essential oil chemotypes from Lippia alba (Mill.) n.e. Brown.",Phytomedicine,2002,12587690
Laska M and Grimm N,"SURE, why not? The SUbstitution-REciprocity method for measurement of odor quality discrimination thresholds: replication and extension to nonhuman primates.",Chem. Senses,2003,12588733
Howes MJ et al.,Assessment of estrogenic activity in some common essential oil constituents.,J. Pharm. Pharmacol.,2002,12495555
Wolken WA et al.,"A novel, inducible, citral lyase purified from spores of Penicillium digitatum.",Eur. J. Biochem.,2002,12444979
Shimano S et al.,"Geranial: the alarm pheromone in the nymphal stage of the oribatid mite, Nothrus palustris.",J. Chem. Ecol.,2002,12449509
Wolken WA et al.,Toxicity of terpenes to spores and mycelium of Penicillium digitatum.,Biotechnol. Bioeng.,2002,12378610
Prince DJ and Carlone RL,Retinoic acid involvement in the reciprocal neurotrophic interactions between newt spinal cord and limb blastemas in vitro.,Brain Res. Dev. Brain Res.,2003,12524177
Demyttenaere JC et al.,"Biotransformation of geraniol, nerol and citral by sporulated surface cultures of Aspergillus niger and Penicillium sp.",Phytochemistry,2000,11117886
GrÃ¼n F et al.,"Aldehyde dehydrogenase 6, a cytosolic retinaldehyde dehydrogenase prominently expressed in sensory neuroepithelia during development.",J. Biol. Chem.,2000,11013254
Griffith M and Zile MH,"Retinoic acid, midkine, and defects of secondary neurulation.",Teratology,2000,10931510
Lampman R et al.,Laboratory evaluations of methylated soy oil and monoterpenes as mosquito larvicides.,J. Am. Mosq. Control Assoc.,2000,10901640
Sharpe C and Goldstone K,The control of Xenopus embryonic primary neurogenesis is mediated by retinoid signalling in the neurectoderm.,Mech. Dev.,2000,10704832
Pottek M and Weiler R,Light-adaptive effects of retinoic acid on receptive field properties of retinal horizontal cells.,Eur. J. Neurosci.,2000,10712624
Sadraei H et al.,Relaxant effect of essential oil of Melissa officinalis and citral on rat ileum contractions.,Fitoterapia,2003,12837359
Okutani F et al.,Modulation of olfactory learning in young rats through intrabulbar GABA(B) receptors.,Eur. J. Neurosci.,2003,14622236
Sakata T et al.,"Chemical ecology of oribatid mites III. Chemical composition of oil gland exudates from two oribatid mites, Trhypochthoniellus sp. and Trhypochthonius japonicus (Acari: Trhypochthoniidae).",Exp. Appl. Acarol.,2003,14635814
Heydorn S et al.,Citral a fragrance allergen and irritant.,Contact Derm.,2003,14641118
Heydorn S et al.,Fragrance allergy in patients with hand eczema - a clinical study.,Contact Derm.,2003,14531870
Aggarwal N and Mishra P,Synthesis of 4-aryl substituted semicarbazones of some terpenes as novel anticonvulsants.,J Pharm Pharm Sci,2004,15367384
Ueno T et al.,Formation mechanism of p-methylacetophenone from citral via a tert-alkoxy radical intermediate.,J. Agric. Food Chem.,2004,15373409
Luo M et al.,Effects of citral on Aspergillus flavus spores by quasi-elastic light scattering and multiplex microanalysis techniques.,Acta Biochim. Biophys. Sin. (Shanghai),2004,15253153
Palhano FL et al.,Inactivation of Colletotrichum gloeosporioides spores by high hydrostatic pressure combined with citral or lemongrass essential oil.,Int. J. Food Microbiol.,2004,15240075
Schoff PK and Ankley GT,"Effects of methoprene, its metabolites, and breakdown products on retinoid-activated pathways in transfected cell lines.",Environ. Toxicol. Chem.,2004,15180384
Cerf-Ducastel B and Murphy C,Validation of a stimulation protocol suited to the investigation of odor-taste interactions with fMRI.,Physiol. Behav.,2004,15135010
Abe S et al.,Suppression of tumor necrosis factor-alpha-induced neutrophil adherence responses by essential oils.,Mediators Inflamm.,2003,14668091
Engberg N et al.,"Retinoic acid synthesis promotes development of neural progenitors from mouse embryonic stem cells by suppressing endogenous, Wnt-dependent nodal signaling.",Stem Cells,2010,20665854
Le Bouffant R et al.,Meiosis initiation in the human ovary requires intrinsic retinoic acid synthesis.,Hum. Reprod.,2010,20670969
Merckel F et al.,"Effect of a microemulsion system on hapten-peptide reactivity studies: examples of hydroxycitronellal and citral, fragrance skin sensitizers, with glutathione.",Chem. Res. Toxicol.,2010,20795681
Choi SJ et al.,Influence of droplet charge on the chemical stability of citral in oil-in-water emulsions.,J. Food Sci.,2010,20722908
Dubois-Brissonnet F et al.,Induction of fatty acid composition modifications and tolerance to biocides in Salmonella enterica serovar Typhimurium by plant-derived terpenes.,Appl. Environ. Microbiol.,2011,21131520
Kokan N et al.,Near-infrared spectroscopy of orbitofrontal cortex during odorant stimulation.,Am J Rhinol Allergy,2011 May-Jun,21679526
Aiemsaard J et al.,The effect of lemongrass oil and its major components on clinical isolate mastitis pathogens and their mechanisms of action on Staphylococcus aureus DMST 4745.,Res. Vet. Sci.,2011,21316719
Yang X et al.,Inhibition of citral degradation by oil-in-water nanoemulsions combined with antioxidants.,J. Agric. Food Chem.,2011,21517071
Esmaeili A and Tavassoli A,Microbial transformation of citral by Penicillium sp..,Acta Biochim. Pol.,2010,20842292
Espina L et al.,Effect of citral on the thermal inactivation of Escherichia coli O157:H7 in citrate phosphate buffer and apple juice.,J. Food Prot.,2010,21219735
Cardoso J and Soares MJ,In vitro effects of citral on trypanosoma cruzi metacyclogenesis.,Mem. Inst. Oswaldo Cruz,2010,21225200
Caballero-Gallardo K et al.,Repellent activity of essential oils and some of their individual constituents against Tribolium castaneum herbst.,J. Agric. Food Chem.,2011,21291237
Andreas N et al.,The intra- and inter-laboratory reproducibility and predictivity of the KeratinoSens assay to predict skin sensitizers in vitro: results of a ring-study in five laboratories.,Toxicol In Vitro,2011,21195160
Gonzalez-Audino P et al.,Comparative toxicity of oxygenated monoterpenoids in experimental hydroalcoholic lotions to permethrin-resistant adult head lice.,Arch. Dermatol. Res.,2011,21174108
Ukhanov K et al.,Phosphoinositide 3-kinase-dependent antagonism in mammalian olfactory receptor neurons.,J. Neurosci.,2011,21209212
Ortiz MI et al.,The combination of naproxen and citral reduces nociception and gastric damage in rats.,Arch. Pharm. Res.,2010,21052946
Shukla R et al.,"Efficacy of essential oils of Lippia alba (Mill.) N.E. Brown and Callistemon lanceolatus (Sm.) Sweet and their major constituents on mortality, oviposition and feeding behaviour of pulse beetle, Callosobruchus chinensis L.",J. Sci. Food Agric.,2011,21547925
Zore GB et al.,Terpenoids inhibit Candida albicans growth by affecting membrane integrity and arrest of cell cycle.,Phytomedicine,2011,21596542
Gupta S et al.,Composition of a monoterpenoid-rich essential oil from the rhizome of Zingiber officinale from north western Himalayas.,Nat Prod Commun,2011,21366054
Kim J et al.,Male-produced aggregation pheromone blend in Platypus koryoensis.,J. Agric. Food Chem.,2009,19170509
Belletti N et al.,Antimicrobial efficacy of citron essential oil on spoilage and pathogenic microorganisms in fruit-based salads.,J. Food Sci.,2008,18803716
Hagvall L et al.,Cytochrome P450-mediated activation of the fragrance compound geraniol forms potent contact allergens.,Toxicol. Appl. Pharmacol.,2008,18824010
Somolinos M et al.,Relationship between sublethal injury and microbial inactivation by the combination of high hydrostatic pressure and citral or tert-butyl hydroquinone.,Appl. Environ. Microbiol.,2008,18952869
Park MJ et al.,"Effect of citral, eugenol, nerolidol and alpha-terpineol on the ultrastructural changes of Trichophyton mentagrophytes.",Fitoterapia,2009,19345255
Zhang M et al.,Proteome alteration of U251 human astrocytoma cell after inhibiting retinoic acid synthesis.,Mol. Cell. Biochem.,2009,19089318
Yang Z et al.,"Biphasic effect of citral, a flavoring and scenting agent, on spatial learning and memory in rats.",Pharmacol. Biochem. Behav.,2009,19490927
Nyambura BK et al.,Insulin nanoparticles: stability and aerosolization from pressurized metered dose inhalers.,Int J Pharm,2009,19481697
Jeon JH et al.,Food protective effect of geraniol and its congeners against stored food mites.,J. Food Prot.,2009,19681271
Santin MR et al.,In vitro activity of the essential oil of Cymbopogon citratus and its major component (citral) on Leishmania amazonensis.,Parasitol. Res.,2009,19669793
Chaouki W et al.,Citral inhibits cell proliferation and induces apoptosis and cell cycle arrest in MCF-7 cells.,Fundam Clin Pharmacol,2009,19656204
BoevÃ© JL et al.,Defense by volatiles in leaf-mining insect larvae.,J. Chem. Ecol.,2009,19390895
Lin SY et al.,Volatile organic components of fresh leaves as indicators of indigenous and cultivated citrus species in Taiwan.,Biosci. Biotechnol. Biochem.,2010,20378980
Belletti N et al.,"Modeling of combined effects of citral, linalool and beta-pinene used against Saccharomyces cerevisiae in citrus-based beverages subjected to a mild heat treatment.",Int. J. Food Microbiol.,2010,19939485
Chaimovitsh D et al.,Microtubules are an intracellular target of the plant terpene citral.,Plant J.,2010,19891702
Somolinos M et al.,Inactivation of Escherichia coli by citral.,J. Appl. Microbiol.,2010,19891710
Mesa-Arango AC et al.,"Citral and carvone chemotypes from the essential oils of Colombian Lippia alba (Mill.) N.E. Brown: composition, cytotoxicity and antifungal activity.",Mem. Inst. Oswaldo Cruz,2009,19876560
HellÃ­n P et al.,Evolution of aroma and phenolic compounds during ripening of 'superior seedless' grapes.,J. Agric. Food Chem.,2010,20438135
Marie Api A et al.,Quantitative risk assessment of contact sensitization: clinical data to assess utility of the model.,Dermatitis,2010 Jul-Aug,20646672
Katsukawa M et al.,"Citral, a component of lemongrass oil, activates PPARÎ± and Î³ and suppresses COX-2 expression.",Biochim. Biophys. Acta,2010,20656057
Ortiz MI et al.,Synergistic effect of the interaction between naproxen and citral on inflammation in rats.,Phytomedicine,2010,20637575
Mitjans M et al.,Use of IL-8 release and p38 MAPK activation in THP-1 cells to identify allergens and to assess their potency in vitro.,Toxicol In Vitro,2010,20541004
Giraudeau P and Akoka S,A new gradient-controlled method for improving the spectral width of ultrafast 2D NMR experiments.,J. Magn. Reson.,2010,20510639
Papadoukakis S et al.,Quantitative study of mast cells in experimentally induced benign prostatic hyperplasia.,Urol. Int.,2010,20173378
De Martino L et al.,Verbena officinalis essential oil and its component citral as apoptotic-inducing agent in chronic lymphocytic leukemia.,Int J Immunopathol Pharmacol,2009 Oct-Dec,20074474
Veldhuizen MG et al.,Coactivation of gustatory and olfactory signals in flavor perception.,Chem. Senses,2010,20032112
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
Devi RC et al.,Spasmolytic effect of citral and extracts of Cymbopogon citratus on isolated rabbit ileum.,J Smooth Muscle Res,2011,22104376
Chaimovitsh D et al.,The relative effect of citral on mitotic microtubules in wheat roots and BY2 cells.,Plant Biol (Stuttg),2012,22039835
Taherpour AA et al.,"Chemical composition analysis of the essential oil of Melissa officinalis L. from Kurdistan, Iran by HS/SPME method and calculation of the biophysicochemical coefficients of the components.",Nat. Prod. Res.,2012,21809949
Bachiega TF and Sforcin JM,Lemongrass and citral effect on cytokines production by murine macrophages.,J Ethnopharmacol,2011,21782918
Bakker CV et al.,"Ascaridole, a sensitizing component of tea tree oil, patch tested at 1% and 5% in two series of patients.",Contact Derm.,2011,21906073
Idrees M et al.,Alleviation of salt stress in lemongrass by salicylic acid.,Protoplasma,2012,21882051
Khan MS and Ahmad I,"In vitro antifungal, anti-elastase and anti-keratinase activity of essential oils of Cinnamomum-, Syzygium- and Cymbopogon-species against Aspergillus fumigatus and Trichophyton rubrum.",Phytomedicine,2011,21893402
Takahashi T et al.,"An in vitro test to screen skin sensitizers using a stable THP-1-derived IL-8 reporter cell line, THP-G8.",Toxicol. Sci.,2011,21920952
Marks LE et al.,Flavor-intensity perception: effects of stimulus context.,Physiol. Behav.,2012,21930139
Kwon HJ et al.,Retinoic acid modulates chondrogenesis in the developing mouse cranial base.,J. Exp. Zool. B Mol. Dev. Evol.,2011,21826789
Gallert T et al.,Microwave-assisted partial hydrogenation of citral by using ionic liquid-coated porous glass catalysts.,ChemSusChem,2011,21826800
LÃ¼ddeke F et al.,Geraniol and geranial dehydrogenases induced in anaerobic monoterpene degradation by Castellaniella defragrans.,Appl. Environ. Microbiol.,2012,22286981
Ramachandran S et al.,Permeabilization and inhibition of the germination of spores of Aspergillus niger for gluconic acid production from glucose.,Bioresour. Technol.,2008,17889524
Wang Y et al.,Comparative analysis of essential oil components in Pericarpium Citri Reticulatae Viride and Pericarpium Citri Reticulatae by GC-MS combined with chemometric resolution method.,J Pharm Biomed Anal,2008,17942260
Andersson J et al.,Male sex pheromone release and female mate choice in a butterfly.,J. Exp. Biol.,2007,17337709
Kobilinsky A et al.,Modeling the inhibition of Salmonella typhimurium growth by combination of food antimicrobials.,Int. J. Food Microbiol.,2007,17254659
Luo M et al.,[Mitochondria aberration of Aspergillus flavus under citral stress circumstance].,Wei Sheng Wu Xue Bao,2006,17302172
Djordjevic D et al.,Chemical and physical stability of citral and limonene in sodium dodecyl sulfate-chitosan and gum arabic-stabilized oil-in-water emulsions.,J. Agric. Food Chem.,2007,17419641
Fisher K et al.,"The survival of three strains of Arcobacter butzleri in the presence of lemon, orange and bergamot essential oils and their components in vitro and on food.",Lett. Appl. Microbiol.,2007,17451515
Hindle E et al.,Chelitis from contact allergy to citral in lip salve.,Contact Derm.,2007,17627658
Yin B et al.,Expression of two old yellow enzyme homologues from Gluconobacter oxydans and identification of their citral hydrogenation abilities.,Mol. Biotechnol.,2008,18064575
Di Renzo F et al.,"Citral, an inhibitor of retinoic acid synthesis, attenuates the frequency and severity of branchial arch abnormalities induced by triazole-derivative fluconazole in rat embryos cultured in vitro.",Reprod. Toxicol.,2007 Nov-Dec,17875381
Ferrante S et al.,Combined use of ultrasound and natural antimicrobials to inactivate Listeria monocytogenes in orange juice.,J. Food Prot.,2007,17803141
Lalko J and Api AM,Citral: identifying a threshold for induction of dermal sensitization.,Regul. Toxicol. Pharmacol.,2008,18353514
Saeidnia S et al.,Bioactive compounds of the volatile oil of Dracocephalum kotschyi.,"Z. Naturforsch., C, J. Biosci.",2007 Nov-Dec,18274279
Noge K et al.,"Geraniol dehydrogenase, the key enzyme in biosynthesis of the alarm pheromone, from the astigmatid mite Carpoglyphus lactis (Acari: Carpoglyphidae).",FEBS J.,2008,18422649
Ramachandran S et al.,Fed-batch production of gluconic acid by terpene-treated Aspergillus niger spores.,Appl. Biochem. Biotechnol.,2008,18427736
Lee HJ et al.,Inhibitory effect of citral on NO production by suppression of iNOS expression and NF-kappa B activation in RAW264.7 cells.,Arch. Pharm. Res.,2008,18409048
Zhang W and Lim LY,Effects of spice constituents on P-glycoprotein-mediated transport and CYP3A4-mediated metabolism in vitro.,Drug Metab. Dispos.,2008,18385293
Rauber Cda S et al.,LC determination of citral in Cymbopogon citratus volatile oil.,J Pharm Biomed Anal,2005,15740922
Lewinsohn E et al.,"Carotenoid pigmentation affects the volatile composition of tomato and watermelon fruits, as revealed by comparative genetic analyses.",J. Agric. Food Chem.,2005,15826071
Rivera-Carriles K et al.,Synergistic inhibitory effect of citral with selected phenolics against Zygosaccharomyces bailii.,J. Food Prot.,2005,15771189
Song Y et al.,Control of retinoic acid synthesis and FGF expression in the nasal pit is required to pattern the craniofacial skeleton.,Dev. Biol.,2004,15581867
Price DN and Berry MS,"Comparison of effects of octopamine and insecticidal essential oils on activity in the nerve cord, foregut, and dorsal unpaired median neurons of cockroaches.",J. Insect Physiol.,2006,16406398
Lalko J and Api AM,Investigation of the dermal sensitization potential of various essential oils in the local lymph node assay.,Food Chem. Toxicol.,2006,16324777
Starkenmann C et al.,"How cysteine reacts with citral: an unexpected reaction of beta,beta-disubstituted acroleins with cysteine leading to hexahydro-1,4-thiazepines.",J. Agric. Food Chem.,2005,16277429
Luo M et al.,[Study on morphological change of aspergillus flavus damaged by citral with a multi-channel micro-spectrophotometer system].,Wei Sheng Wu Xue Bao,2003,16279209
Liang CP et al.,Antioxidant activity of plant extracts on the inhibition of citral off-odor formation.,Mol Nutr Food Res,2004,15497182
Frosch PJ et al.,Patch testing with a new fragrance mix detects additional patients sensitive to perfumes and missed by the current fragrance mix.,Contact Derm.,2005,15859993
Frosch PJ et al.,Patch testing with a new fragrance mix - reactivity to the individual constituents and chemical detection in relevant cosmetic products.,Contact Derm.,2005,15859994
