ï»¿Author,Title,Journal,Published_year,PMID
Said HM et al.,Biotin transport in basolateral membrane vesicles of human intestine.,Gastroenterology,1988,3350285
Wynn RM et al.,Roles of His291-alpha and His146-beta' in the reductive acylation reaction catalyzed by human branched-chain alpha-ketoacid dehydrogenase: refined phosphorylation loop structure in the active site.,J. Biol. Chem.,2003,12902323
Nordman T et al.,"Regeneration of the antioxidant ubiquinol by lipoamide dehydrogenase, thioredoxin reductase and glutathione reductase.",Biofactors,2003,14695919
Beaudet AL,Neuroscience. Preventable forms of autism?,Science,2012,23087240
da Silva Neto JF et al.,Analysis of the organic hydroperoxide response of Chromobacterium violaceum reveals that OhrR is a cys-based redox sensor regulated by thioredoxin.,PLoS ONE,2012,23071722
Novarino G et al.,Mutations in BCKD-kinase lead to a potentially treatable form of autism with epilepsy.,Science,2012,22956686
Hessel EV et al.,Mapping an X-linked locus that influences heat-induced febrile seizures in mice.,Epilepsia,2012,22780306
Finnegan PM and Chen W,Arsenic toxicity: the effects on plant metabolism.,Front Physiol,2012,22685440
Pinheiro A et al.,Demethylation of the coding region triggers the activation of the human testis-specific PDHA2 gene in somatic tissues.,PLoS ONE,2012,22675509
Zhou M et al.,"Tissue-specific and nutrient regulation of the branched-chain ÃÂ±-keto acid dehydrogenase phosphatase, protein phosphatase 2Cm (PP2Cm).",J. Biol. Chem.,2012,22589535
Saylor PJ et al.,Prospective study of changes in the metabolomic profiles of men during their first three months of androgen deprivation therapy for prostate cancer.,Clin. Cancer Res.,2012,22589396
Shaler CR et al.,"Understanding delayed T-cell priming, lung recruitment, and airway luminal T-cell responses in host defense against pulmonary tuberculosis.",Clin. Dev. Immunol.,2012,22545059
Pancaldi V et al.,Predicting the fission yeast protein interaction network.,G3 (Bethesda),2012,22540037
Tam TK et al.,In situ regeneration of NADH via lipoamide dehydrogenase-catalyzed electron transfer reaction evidenced by spectroelectrochemistry.,Bioelectrochemistry,2012,22497727
Ngamskulrungroj P et al.,"Differences in nitrogen metabolism between Cryptococcus neoformans and C. gattii, the two etiologic agents of cryptococcosis.",PLoS ONE,2012,22479580
Li Y et al.,Five new amicoumacins isolated from a marine-derived bacterium Bacillus subtilis.,Mar Drugs,2012,22412803
Brown G,Pyruvate dehydrogenase deficiency and the brain.,Dev Med Child Neurol,2012,22409661
Eskra L et al.,Differential expression of iron acquisition genes by Brucella melitensis and Brucella canis during macrophage infection.,PLoS ONE,2012,22403618
Adams SH,Emerging perspectives on essential amino acid metabolism in obesity and the insulin-resistant state.,Adv Nutr,2011,22332087
Kennedy BW et al.,"Probing lactate dehydrogenase activity in tumors by measuring hydrogen/deuterium exchange in hyperpolarized l-[1-(13)C,U-(2)H]lactate.",J. Am. Chem. Soc.,2012,22316419
Ferguson LR and Karunasinghe N,"Nutrigenetics, nutrigenomics, and selenium.",Front Genet,2011,22303312
Chen P et al.,Dietary lipoic acid influences antioxidant capability and oxidative status of broilers.,Int J Mol Sci,2011,22272085
Reed GH et al.,Radical reactions of thiamin pyrophosphate in 2-oxoacid oxidoreductases.,Biochim. Biophys. Acta,2012,22178227
Marchi S et al.,Mitochondria-ros crosstalk in the control of cell death and aging.,J Signal Transduct,2012,22175013
Barjaktarovic Z et al.,Radiation-induced signaling results in mitochondrial impairment in mouse heart at 4 weeks after exposure to X-rays.,PLoS ONE,2011,22174747
Mayr JA et al.,"Lipoic acid synthetase deficiency causes neonatal-onset epilepsy, defective mitochondrial energy metabolism, and glycine elevation.",Am. J. Hum. Genet.,2011,22152680
Giribaldi G et al.,"Intermittent-relapsing pyruvate dehydrogenase complex deficiency: a case with clinical, biochemical, and neuroradiological reversibility.",Dev Med Child Neurol,2012,22142326
Golbidi S et al.,Diabetes and alpha lipoic Acid.,Front Pharmacol,2011,22125537
Tondo ML et al.,Structural-functional characterization and physiological significance of ferredoxin-NADP reductase from Xanthomonas axonopodis pv. citri.,PLoS ONE,2011,22096528
Vazquez A et al.,Serine biosynthesis with one carbon catabolism and the glycine cleavage system represents a novel pathway for ATP generation.,PLoS ONE,2011,22073143
Stobbe MD et al.,Critical assessment of human metabolic pathway databases: a stepping stone for future integration.,BMC Syst Biol,2011,21999653
Tang H and Goldberg E,A-MYB (MYBL1) stimulates murine testis-specific Ldhc expression via the cAMP-responsive element (CRE) site.,Biol. Reprod.,2012,21998171
Diebold AR et al.,Activation of ÃÂ±-keto acid-dependent dioxygenases: application of an {FeNO}7/{FeO2}8 methodology for characterizing the initial steps of O2 activation.,J. Am. Chem. Soc.,2011,21981763
Madawala SR et al.,"Novel Conjugates of 1,3-Diacylglycerol and Lipoic Acid: Synthesis, DPPH Assay, and RP-LC-MS-APCI Analysis.",J Lipids,2011,21966595
Diedrich M et al.,Brain region specific mitophagy capacity could contribute to selective neuronal vulnerability in Parkinson's disease.,Proteome Sci,2011,21943346
Sharma R et al.,Unilateral periventricular leukomalacia in association with pyruvate dehydrogenase deficiency.,Dev Med Child Neurol,2012,21895644
Griffin J and Engel PC,An Examination by Site-Directed Mutagenesis of Putative Key Residues in the Determination of Coenzyme Specificity in Clostridial NAD-Dependent Glutamate Dehydrogenase.,Enzyme Res,2011,21876794
Patterson S et al.,"Dihydroquinazolines as a novel class of Trypanosoma brucei trypanothione reductase inhibitors: discovery, synthesis, and characterization of their binding mode by protein crystallography.",J. Med. Chem.,2011,21851087
Glushakova LG et al.,Increased superoxide accumulation in pyruvate dehydrogenase complex deficient fibroblasts.,Mol. Genet. Metab.,2011,21846590
Ahidjo BA et al.,VapC toxins from Mycobacterium tuberculosis are ribonucleases that differentially inhibit growth and are neutralized by cognate VapB antitoxins.,PLoS ONE,2011,21738782
Ah Mew N et al.,MRI features of 4 female patients with pyruvate dehydrogenase E1 alpha deficiency.,Pediatr. Neurol.,2011,21723463
Taccola L et al.,Zinc oxide nanoparticles as selective killers of proliferating cells.,Int J Nanomedicine,2011,21698081
Kiilerich K et al.,Exercise-induced pyruvate dehydrogenase activation is not affected by 7 days of bed rest.,J. Appl. Physiol.,2011,21680880
RoldÃÂ¡n A et al.,Lipoamide dehydrogenase is essential for both bloodstream and procyclic Trypanosoma brucei.,Mol. Microbiol.,2011,21631607
Fedorov VB et al.,Modulation of gene expression in heart and liver of hibernating black bears (Ursus americanus).,BMC Genomics,2011,21453527
Kurakin A,The self-organizing fractal theory as a universal discovery method: the phenomenon of life.,Theor Biol Med Model,2011,21447162
Sandegren L et al.,Genomic stability over 9 years of an isoniazid resistant Mycobacterium tuberculosis outbreak strain in Sweden.,PLoS ONE,2011,21304944
Packer L and Cadenas E,Lipoic acid: energy metabolism and redox regulation of transcription and cell signaling.,J Clin Biochem Nutr,2011,21297908
SimonÃÂiÃÂ M et al.,Obesity resistant mechanisms in the Lean polygenic mouse model as indicated by liver transcriptome and expression of selected genes in skeletal muscle.,BMC Genomics,2011,21291556
Christophersen OA and Haug A,"Animal products, diseases and drugs: a plea for better integration between agricultural sciences, human nutrition and human pharmacology.",Lipids Health Dis,2011,21247506
Venugopal A et al.,"Virulence of Mycobacterium tuberculosis depends on lipoamide dehydrogenase, a member of three multienzyme complexes.",Cell Host Microbe,2011,21238944
Mounsey RB and Teismann P,Mitochondrial dysfunction in Parkinson's disease: pathogenesis and neuroprotection.,Parkinsons Dis,2010,21234411
Hisahara S and Shimohama S,Toxin-induced and genetic animal models of Parkinson's disease.,Parkinsons Dis,2010,21234368
Boyle KE et al.,A high-fat diet elicits differential responses in genes coordinating oxidative metabolism in skeletal muscle of lean and obese individuals.,J. Clin. Endocrinol. Metab.,2011,21190973
Chadwick W et al.,Complex and multidimensional lipid raft alterations in a murine model of Alzheimer's disease.,Int J Alzheimers Dis,2010,21151659
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
Bahar M et al.,Exogenous coenzyme Q10 modulates MMP-2 activity in MCF-7 cell line as a breast cancer cellular model.,Nutr J,2010,21118526
Shen W et al.,Lipoamide or lipoic acid stimulates mitochondrial biogenesis in 3T3-L1 adipocytes via the endothelial NO synthase-cGMP-protein kinase G signalling pathway.,Br. J. Pharmacol.,2011,21108628
Brunetti-Pierri N et al.,Phenylbutyrate therapy for maple syrup urine disease.,Hum. Mol. Genet.,2011,21098507
Joseph SJ et al.,Omega-6 fat supplementation alters lipogenic gene expression in bovine subcutaneous adipose tissue.,Gene Regul Syst Bio,2010,21072324
Moll M et al.,The LabelHash algorithm for substructure matching.,BMC Bioinformatics,2010,21070651
Salinthone S et al.,Lipoic acid stimulates cAMP production via G protein-coupled receptor-dependent and -independent mechanisms.,J. Nutr. Biochem.,2011,21036588
Huang X et al.,Functional proteomic analysis for regulatory T cell surveillance of the HIV-1-infected macrophage.,J. Proteome Res.,2010,20954747
Le Bouter S et al.,"Coordinate Transcriptomic and Metabolomic Effects of the Insulin Sensitizer Rosiglitazone on Fundamental Metabolic Pathways in Liver, Soleus Muscle, and Adipose Tissue in Diabetic db/db Mice.",PPAR Res,2010,20953342
Castro H et al.,Mitochondrial redox metabolism in trypanosomatids is independent of tryparedoxin activity.,PLoS ONE,2010,20838623
Kiilerich K et al.,PGC-1alpha increases PDH content but does not change acute PDH regulation in mouse skeletal muscle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20720174
Constantoulakis P et al.,In vivo expression of innate immunity markers in patients with Mycobacterium tuberculosis infection.,BMC Infect. Dis.,2010,20718957
Ojano-Dirain C et al.,An animal model of PDH deficiency using AAV8-siRNA vector-mediated knockdown of pyruvate dehydrogenase E1ÃÂ±.,Mol. Genet. Metab.,2010 Oct-Nov,20685142
Michelizzi VN et al.,Water buffalo genome science comes of age.,Int. J. Biol. Sci.,2010,20582226
Burnside K et al.,Regulation of hemolysin expression and virulence of Staphylococcus aureus by a serine/threonine kinase and phosphatase.,PLoS ONE,2010,20552019
Kusumoto C et al.,Protection by Exogenously Added Coenzyme Q(9) against Free Radical-Induced Injuries in Human Liver Cells.,J Clin Biochem Nutr,2010,20490320
Chen W et al.,"Disruption of ptLPD1 or ptLPD2, genes that encode isoforms of the plastidial lipoamide dehydrogenase, confers arsenate hypersensitivity in Arabidopsis.",Plant Physiol.,2010,20488895
Pei Y et al.,Plasmodium pyruvate dehydrogenase activity is only essential for the parasite's progression from liver infection to blood infection.,Mol. Microbiol.,2010,20487290
Rice WL et al.,"Two-photon microscopy for non-invasive, quantitative monitoring of stem cell differentiation.",PLoS ONE,2010,20419124
Collins RM et al.,"Differential proteomic analysis of Arabidopsis thaliana genotypes exhibiting resistance or susceptibility to the insect herbivore, Plutella xylostella.",PLoS ONE,2010,20386709
Vijayakrishnan S et al.,Solution structure and characterisation of the human pyruvate dehydrogenase complex core assembly.,J. Mol. Biol.,2010,20361979
Ding F et al.,Neonatal maternal deprivation response and developmental changes in gene expression revealed by hypothalamic gene expression profiling in mice.,PLoS ONE,2010,20195375
Carleton SM et al.,DNA carrier testing and newborn screening for maple syrup urine disease in Old Order Mennonite communities.,Genet Test Mol Biomarkers,2010,20136525
Nemeria NS et al.,"Communication between thiamin cofactors in the Escherichia coli pyruvate dehydrogenase complex E1 component active centers: evidence for a ""direct pathway"" between the 4'-aminopyrimidine N1' atoms.",J. Biol. Chem.,2010,20106967
Sun J et al.,Mycobacterial nucleoside diphosphate kinase blocks phagosome maturation in murine RAW 264.7 macrophages.,PLoS ONE,2010,20098737
Edes K et al.,"JS-K, a nitric oxide prodrug, has enhanced cytotoxicity in colon cancer cells with knockdown of thioredoxin reductase 1.",PLoS ONE,2010,20098717
Bryk R et al.,Triazaspirodimethoxybenzoyls as selective inhibitors of mycobacterial lipoamide dehydrogenase .,Biochemistry,2010,20078138
Komatsu M et al.,Multiple roles of PPARalpha in brown adipose tissue under constitutive and cold conditions.,Genes Cells,2010,20002497
Baughn AD et al.,An anaerobic-type alpha-ketoglutarate ferredoxin oxidoreductase completes the oxidative tricarboxylic acid cycle of Mycobacterium tuberculosis.,PLoS Pathog.,2009,19936047
Ortis F et al.,Cytokines interleukin-1beta and tumor necrosis factor-alpha regulate different transcriptional and alternative splicing networks in primary beta-cells.,Diabetes,2010,19934004
CastaÃÂ±o-Cerezo S et al.,An insight into the role of phosphotransacetylase (pta) and the acetate/acetyl-CoA node in Escherichia coli.,Microb. Cell Fact.,2009,19852855
Olvera L et al.,"Transcription analysis of central metabolism genes in Escherichia coli. Possible roles of sigma38 in their expression, as a response to carbon limitation.",PLoS ONE,2009,19838295
Romanuik TL et al.,Identification of novel androgen-responsive genes by sequencing of LongSAGE libraries.,BMC Genomics,2009,19832994
Sengupta R et al.,Nitric oxide and dihydrolipoic acid modulate the activity of caspase 3 in HepG2 cells.,FEBS Lett.,2009,19822150
Spalding MD and Prigge ST,The amidase domain of lipoamidase specifically inactivates lipoylated proteins in vivo.,PLoS ONE,2009,19812687
Knorre DG et al.,Chemical and functional aspects of posttranslational modification of proteins.,Acta Naturae,2009,22649613
Bury-MonÃÂ© S et al.,Global analysis of extracytoplasmic stress signaling in Escherichia coli.,PLoS Genet.,2009,19763168
Georgiou T et al.,Maple syrup urine disease in Cypriot families: identification of three novel mutations and biochemical characterization of the p.Thr211Met mutation in the E1alpha subunit.,Genet Test Mol Biomarkers,2009,19715473
Rezen T et al.,Effect of CAR activation on selected metabolic pathways in normal and hyperlipidemic mouse livers.,BMC Genomics,2009,19691840
Bigrigg JK et al.,Carbohydrate refeeding after a high-fat diet rapidly reverses the adaptive increase in human skeletal muscle PDH kinase activity.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19625693
Liu GY and Gao SZ,"Molecular cloning, sequence identification and tissue expression profile of three novel sheep (Ovis aries) genes - BCKDHA, NAGA and HEXA.",Biol. Res.,2009,19621134
Glushakova LG et al.,AAV3-mediated transfer and expression of the pyruvate dehydrogenase E1 alpha subunit gene causes metabolic remodeling and apoptosis of human liver cancer cells.,Mol. Genet. Metab.,2009,19586787
Tittmann K,Reaction mechanisms of thiamin diphosphate enzymes: redox reactions.,FEBS J.,2009,19476487
Quental S et al.,Revisiting MSUD in Portuguese Gypsies: evidence for a founder mutation and for a mutational hotspot within the BCKDHA gene.,Ann. Hum. Genet.,2009,19456321
FernÃÂ¡ndez E et al.,Targeted tandem affinity purification of PSD-95 recovers core postsynaptic complexes and schizophrenia susceptibility proteins.,Mol. Syst. Biol.,2009,19455133
Chen Z et al.,"Myocardial overexpression of Mecr, a gene of mitochondrial FAS II leads to cardiac dysfunction in mouse.",PLoS ONE,2009,19440339
Skvorak KJ et al.,Hepatocyte transplantation improves phenotype and extends survival in a murine model of intermediate maple syrup urine disease.,Mol. Ther.,2009,19436271
GÃÂ¼nther S et al.,Knockout studies reveal an important role of Plasmodium lipoic acid protein ligase A1 for asexual blood stage parasite survival.,PLoS ONE,2009,19434237
Fang F and Liu GT,"Protective effects of compound FLZ, a novel synthetic analogue of squamosamide, on beta-amyloid-induced rat brain mitochondrial dysfunction in vitro.",Acta Pharmacol. Sin.,2009,19417731
Lu G et al.,Protein phosphatase 2Cm is a critical regulator of branched-chain amino acid catabolism in mice and cultured cells.,J. Clin. Invest.,2009,19411760
Chelh I et al.,Molecular profiles of Quadriceps muscle in myostatin-null mice reveal PI3K and apoptotic pathways as myostatin targets.,BMC Genomics,2009,19397818
Ludlam A et al.,Chaperones of F1-ATPase.,J. Biol. Chem.,2009,19383603
Shcherbo D et al.,Practical and reliable FRET/FLIM pair of fluorescent proteins.,BMC Biotechnol.,2009,19321010
Chi F et al.,Identification of IbeR as a stationary-phase regulator in meningitic Escherichia coli K1 that carries a loss-of-function mutation in rpoS.,J. Biomed. Biotechnol.,2009,19300523
Fujimura Y et al.,Modified method for purifying rat liver branched-chain alpha-ketoacid dehydrogenase complex.,Biosci. Biotechnol. Biochem.,2009,19270407
Dolgikh VV et al.,Heterologous expression of pyruvate dehydrogenase E1 subunits of the microsporidium Paranosema (Antonospora) locustae and immunolocalization of the mitochondrial protein in amitochondrial cells.,FEMS Microbiol. Lett.,2009,19260967
Brautigam CA et al.,Subunit and catalytic component stoichiometries of an in vitro reconstituted human pyruvate dehydrogenase complex.,J. Biol. Chem.,2009,19240034
Barksdale KA and Bijur GN,The basal flux of Akt in the mitochondria is mediated by heat shock protein 90.,J. Neurochem.,2009,19187436
BarjaktaroviÃâ¡ Z et al.,Changes in the effective gravitational field strength affect the state of phosphorylation of stress-related proteins in callus cultures of Arabidopsis thaliana.,J. Exp. Bot.,2009,19129159
Prieto JH et al.,Large-scale differential proteome analysis in Plasmodium falciparum under drug treatment.,PLoS ONE,2008,19116658
Pei XY et al.,Snapshots of catalysis in the E1 subunit of the pyruvate dehydrogenase multienzyme complex.,Structure,2008,19081062
Kato M et al.,Structural basis for inactivation of the human pyruvate dehydrogenase complex by phosphorylation: role of disordered phosphorylation loops.,Structure,2008,19081061
Korithoski B et al.,"The involvement of the pyruvate dehydrogenase E1alpha subunit, in Streptococcus mutans acid tolerance.",FEMS Microbiol. Lett.,2008,19054088
Durek P and Walther D,The integrated analysis of metabolic and protein interaction networks reveals novel molecular organizing principles.,BMC Syst Biol,2008,19032748
Oza SL et al.,ATP-dependent ligases in trypanothione biosynthesis--kinetics of catalysis and inhibition by phosphinic acid pseudopeptides.,FEBS J.,2008,18959765
Harvey RJ et al.,A critical role for glycine transporters in hyperexcitability disorders.,Front Mol Neurosci,2008,18946534
Kikuchi G et al.,"Glycine cleavage system: reaction mechanism, physiological significance, and hyperglycinemia.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,18941301
Kolmakov NN et al.,Analysis of the goldfish Carassius auratus olfactory epithelium transcriptome reveals the presence of numerous non-olfactory GPCR and putative receptors for progestin pheromones.,BMC Genomics,2008,18803863
Leblanc PJ et al.,Skeletal muscle type comparison of pyruvate dehydrogenase phosphatase activity and isoform expression: effects of obesity and endurance training.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18716035
Nookaew I et al.,The genome-scale metabolic model iIN800 of Saccharomyces cerevisiae and its validation: a scaffold to query lipid metabolism.,BMC Syst Biol,2008,18687109
Ikeda U et al.,Immunoadsorption therapy for patients with dilated cardiomyopathy and heart failure.,Curr Cardiol Rev,2008,19936198
Barel G and Ginzberg I,Potato skin proteome is enriched with plant defence components.,J. Exp. Bot.,2008,18653692
Mentzen WI et al.,"Articulation of three core metabolic processes in Arabidopsis: fatty acid biosynthesis, leucine catabolism and starch metabolism.",BMC Plant Biol.,2008,18616834
Zheng H et al.,Genetic basis of virulence attenuation revealed by comparative genomic analysis of Mycobacterium tuberculosis strain H37Ra versus H37Rv.,PLoS ONE,2008,18584054
Larsson TA et al.,Early vertebrate chromosome duplications and the evolution of the neuropeptide Y receptor gene regions.,BMC Evol. Biol.,2008,18578868
Buchholz K et al.,Depletion of Plasmodium berghei plasmoredoxin reveals a non-essential role for life cycle progression of the malaria parasite.,PLoS ONE,2008,18575607
Debray FG et al.,Pyruvate dehydrogenase deficiency presenting as intermittent isolated acute ataxia.,Neuropediatrics,2008,18504677
Provenzano PP et al.,Collagen density promotes mammary tumor initiation and progression.,BMC Med,2008,18442412
Ralph SJ,Arsenic-based antineoplastic drugs and their mechanisms of action.,Met Based Drugs,2008,18431449
Dupont FM,Metabolic pathways of the wheat (Triticum aestivum) endosperm amyloplast revealed by proteomics.,BMC Plant Biol.,2008,18419817
Kettawan A et al.,Protective effects of coenzyme q(10) on decreased oxidative stress resistance induced by simvastatin.,J Clin Biochem Nutr,2007,18398496
Chakraborty S et al.,Characterization of a dihydrolipoyl dehydrogenase having diaphorase activity of Clostridium kluyveri.,Biosci. Biotechnol. Biochem.,2008,18391450
AnestÃÂ¥l K et al.,Cell death by SecTRAPs: thioredoxin reductase as a prooxidant killer of cells.,PLoS ONE,2008,18382651
Rapoport M et al.,TAT-mediated delivery of LAD restores pyruvate dehydrogenase complex activity in the mitochondria of patients with LAD deficiency.,Mol. Ther.,2008,18362926
Giancaspero TA et al.,"Succinate dehydrogenase flavoprotein subunit expression in Saccharomyces cerevisiae--involvement of the mitochondrial FAD transporter, Flx1p.",FEBS J.,2008,18279395
Li X et al.,Lipoamide protects retinal pigment epithelial cells from oxidative stress and mitochondrial dysfunction.,Free Radic. Biol. Med.,2008,18258206
Han Z et al.,A combined therapeutic approach for pyruvate dehydrogenase deficiency using self-complementary adeno-associated virus serotype-specific vectors and dichloroacetate.,Mol. Genet. Metab.,2008,18206410
Schuster-BÃÂ¶ckler B and Bateman A,Protein interactions in human genetic diseases.,Genome Biol.,2008,18199329
Kettawan A et al.,The quality control assessment of commercially available coenzyme q(10)-containing dietary and health supplements in Japan.,J Clin Biochem Nutr,2007,18193106
Werther T et al.,Amino acids allosterically regulate the thiamine diphosphate-dependent alpha-keto acid decarboxylase from Mycobacterium tuberculosis.,J. Biol. Chem.,2008,18086676
Kiilerich K et al.,Regulation of PDH in human arm and leg muscles at rest and during intense exercise.,Am. J. Physiol. Endocrinol. Metab.,2008,17957032
Bradley NS et al.,The acute effects of differential dietary fatty acids on human skeletal muscle pyruvate dehydrogenase activity.,J. Appl. Physiol.,2008,17947500
Goedhart J et al.,Sensitive detection of p65 homodimers using red-shifted and fluorescent protein-based FRET couples.,PLoS ONE,2007,17925859
She P et al.,Obesity-related elevations in plasma leucine are associated with alterations in enzymes involved in branched-chain amino acid metabolism.,Am. J. Physiol. Endocrinol. Metab.,2007,17925455
Han Z et al.,Pyruvate dehydrogenase complex deficiency caused by ubiquitination and proteasome-mediated degradation of the E1 subunit.,J. Biol. Chem.,2008,17923481
Khan S and Vihinen M,Spectrum of disease-causing mutations in protein secondary structures.,BMC Struct. Biol.,2007,17727703
HÃÂ¥kansson AP and Smith AW,Enzymatic characterization of dihydrolipoamide dehydrogenase from Streptococcus pneumoniae harboring its own substrate.,J. Biol. Chem.,2007,17690105
Ronowska A et al.,Effects of zinc on SN56 cholinergic neuroblastoma cells.,J. Neurochem.,2007,17662047
Ojha S et al.,"Evolution of function in the ""two dinucleotide binding domains"" flavoproteins.",PLoS Comput. Biol.,2007,17658942
Deghmane AE et al.,"Lipoamide dehydrogenase mediates retention of coronin-1 on BCG vacuoles, leading to arrest in phagosome maturation.",J. Cell. Sci.,2007,17652161
Kale S et al.,A dynamic loop at the active center of the Escherichia coli pyruvate dehydrogenase complex E1 component modulates substrate utilization and chemical communication with the E2 component.,J. Biol. Chem.,2007,17635929
Cankaya M et al.,An analysis of expression patterns of genes encoding proteins with catalytic activities.,BMC Genomics,2007,17626619
Su HC et al.,Mapping phosphoproteins in Mycoplasma genitalium and Mycoplasma pneumoniae.,BMC Microbiol.,2007,17605819
Tuganova A et al.,Recognition of the inner lipoyl-bearing domain of dihydrolipoyl transacetylase and of the blood glucose-lowering compound AZD7545 by pyruvate dehydrogenase kinase 2.,Biochemistry,2007,17602666
Kuntz AN et al.,Thioredoxin glutathione reductase from Schistosoma mansoni: an essential parasite enzyme and a key drug target.,PLoS Med.,2007,17579510
Park BS et al.,E1 component of pyruvate dehydrogenase complex does not regulate the expression of NADPH-ferredoxin reductase in Azotobacter vinelandii.,FEMS Microbiol. Lett.,2007,17573932
Gazaryan IG et al.,Zinc irreversibly damages major enzymes of energy production and antioxidant defense prior to mitochondrial permeability transition.,J. Biol. Chem.,2007,17565998
Gabr AA et al.,Alterations in cytoskeletal and immune function-related proteome profiles in whole rat lung following intratracheal instillation of heparin.,Respir. Res.,2007,17488504
Han Z et al.,Down-regulation of expression of rat pyruvate dehydrogenase E1alpha gene by self-complementary adeno-associated virus-mediated small interfering RNA delivery.,Mitochondrion,2007,17392036
Avila CL et al.,Linear array of conserved sequence motifs to discriminate protein subfamilies: study on pyridine nucleotide-disulfide reductases.,BMC Bioinformatics,2007,17367536
Schachter D,L-glutamine in vitro regulates rat aortic glutamate content and modulates nitric oxide formation and contractility responses.,"Am. J. Physiol., Cell Physiol.",2007,17329397
Li J et al.,The two active sites in human branched-chain alpha-keto acid dehydrogenase operate independently without an obligatory alternating-site mechanism.,J. Biol. Chem.,2007,17329260
Power RA et al.,Carnitine revisited: potential use as adjunctive treatment in diabetes.,Diabetologia,2007,17310372
Wang P et al.,Absence of an adipogenic effect of rosiglitazone on mature 3T3-L1 adipocytes: increase of lipid catabolism and reduction of adipokine expression.,Diabetologia,2007,17245590
Wang X et al.,Inhibition of PI3-kinase signaling by glucocorticoids results in increased branched-chain amino acid degradation in renal epithelial cells.,"Am. J. Physiol., Cell Physiol.",2007,17229808
Khan MO,Trypanothione reductase: a viable chemotherapeutic target for antitrypanosomal and antileishmanial drug design.,Drug Target Insights,2007,21901070
Kato M et al.,A synchronized substrate-gating mechanism revealed by cubic-core structure of the bovine branched-chain alpha-ketoacid dehydrogenase complex.,EMBO J.,2006,17124494
David H et al.,Metabolic network driven analysis of genome-wide transcription data from Aspergillus nidulans.,Genome Biol.,2006,17107606
Mollnau H et al.,Mitochondrial oxidative stress and nitrate tolerance--comparison of nitroglycerin and pentaerithrityl tetranitrate in Mn-SOD+/- mice.,BMC Cardiovasc Disord,2006,17092343
Pilegaard H et al.,PDH-E1alpha dephosphorylation and activation in human skeletal muscle during exercise: effect of intralipid infusion.,Diabetes,2006,17065338
Hutson SM,The case for regulating indispensable amino acid metabolism: the branched-chain alpha-keto acid dehydrogenase kinase-knockout mouse.,Biochem. J.,2006,17061958
Lee EH et al.,A Korean female patient with thiamine-responsive pyruvate dehydrogenase complex deficiency due to a novel point mutation (Y161C)in the PDHA1 gene.,J. Korean Med. Sci.,2006,17043409
Blanco-Barca O et al.,[Pyruvate dehydrogenase deficit associated to the C515T mutation in exon 6 of the E1alpha gene].,Rev Neurol,2006 Sep 16-30,16981164
Joshi MA et al.,Impaired growth and neurological abnormalities in branched-chain alpha-keto acid dehydrogenase kinase-deficient mice.,Biochem. J.,2006,16875466
Chang CF et al.,Structure of the subunit binding domain and dynamics of the di-domain region from the core of human branched chain alpha-ketoacid dehydrogenase complex.,J. Biol. Chem.,2006,16861235
Onder O et al.,Modifications of the lipoamide-containing mitochondrial subproteome in a yeast mutant defective in cysteine desulfurase.,Mol. Cell Proteomics,2006,16684766
Srinivasan V et al.,Melatonin in Alzheimer's disease and other neurodegenerative disorders.,Behav Brain Funct,2006,16674804
Prachayasittikul V et al.,NAD(H) recycling activity of an engineered bifunctional enzyme galactose dehydrogenase/lactate dehydrogenase.,Int. J. Biol. Sci.,2006,16585948
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Machius M et al.,A versatile conformational switch regulates reactivity in human branched-chain alpha-ketoacid dehydrogenase.,Structure,2006,16472748
Vergauwen B et al.,Hydrogen peroxide scavenging is not a virulence determinant in the pathogenesis of Haemophilus influenzae type b strain Eagan.,BMC Microbiol.,2006,16430767
Stellingwerff T et al.,"Hyperoxia decreases muscle glycogenolysis, lactate production, and lactate efflux during steady-state exercise.",Am. J. Physiol. Endocrinol. Metab.,2006,16403777
Lin W and Kang UJ,Neuroprotective therapy in Parkinson's disease: current status and new directions from experimental and genetic clues.,J Clin Neurol,2005,20396458
Kouza M et al.,Folding of the protein domain hbSBD.,Biophys. J.,2005,16126825
Rajashankar KR et al.,Crystal structure and functional analysis of lipoamide dehydrogenase from Mycobacterium tuberculosis.,J. Biol. Chem.,2005,16093239
Modlich O et al.,Predictors of primary breast cancers responsiveness to preoperative epirubicin/cyclophosphamide-based chemotherapy: translation of microarray data into clinically useful predictive signatures.,J Transl Med,2005,16091131
Tian J et al.,Mycobacterium tuberculosis appears to lack alpha-ketoglutarate dehydrogenase and encodes pyruvate dehydrogenase in widely separated genes.,Mol. Microbiol.,2005,16045627
Gass N et al.,Pyruvate decarboxylase provides growing pollen tubes with a competitive advantage in petunia.,Plant Cell,2005,15994907
