ï»¿Author,Title,Journal,Published_year,PMID
Liu WB et al.,"Organic synthesis using (diacetoxyiodo)benzene (DIB): Unexpected and novel oxidation of 3-oxo-butanamides to 2,2-dihalo-N-phenylacetamides.",Beilstein J Org Chem,2012,22509203
Saeed S et al.,4-Nitro-N-(4-nitro-benzo-yl)benzamide.,Acta Crystallogr Sect E Struct Rep Online,2011,21754496
Sikorski J et al.,Complete genome sequence of Ilyobacter polytropus type strain (CuHbu1).,Stand Genomic Sci,2010,21304735
Abdel-Aziz HA et al.,3-Acetyl-5-methyl-1-(4-methyl-phen-yl)-1H-pyrazole-4-carboxamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21589170
Nishiwaki N et al.,"Dimerization of acetoacetamide leading to 5-carbamoyl-4,6-dimethyl-2-pyridone.",J Oleo Sci,2008,18075223
Petrov PY et al.,4-Methyl-1-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2007,21200949
Liu WB et al.,"Organic synthesis using (diacetoxyiodo)benzene (DIB): Unexpected and novel oxidation of 3-oxo-butanamides to 2,2-dihalo-N-phenylacetamides.",Beilstein J Org Chem,2012,22509203
Saeed S et al.,4-Nitro-N-(4-nitro-benzo-yl)benzamide.,Acta Crystallogr Sect E Struct Rep Online,2011,21754496
Sikorski J et al.,Complete genome sequence of Ilyobacter polytropus type strain (CuHbu1).,Stand Genomic Sci,2010,21304735
Abdel-Aziz HA et al.,3-Acetyl-5-methyl-1-(4-methyl-phen-yl)-1H-pyrazole-4-carboxamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21589170
Nishiwaki N et al.,"Dimerization of acetoacetamide leading to 5-carbamoyl-4,6-dimethyl-2-pyridone.",J Oleo Sci,2008,18075223
Petrov PY et al.,4-Methyl-1-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2007,21200949
,,,,16808519
"","","","",
Liu WB et al.,"Organic synthesis using (diacetoxyiodo)benzene (DIB): Unexpected and novel oxidation of 3-oxo-butanamides to 2,2-dihalo-N-phenylacetamides.",Beilstein J Org Chem,2012,22509203
Saeed S et al.,4-Nitro-N-(4-nitro-benzo-yl)benzamide.,Acta Crystallogr Sect E Struct Rep Online,2011,21754496
Sikorski J et al.,Complete genome sequence of Ilyobacter polytropus type strain (CuHbu1).,Stand Genomic Sci,2010,21304735
Abdel-Aziz HA et al.,3-Acetyl-5-methyl-1-(4-methyl-phen-yl)-1H-pyrazole-4-carboxamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21589170
Nishiwaki N et al.,"Dimerization of acetoacetamide leading to 5-carbamoyl-4,6-dimethyl-2-pyridone.",J Oleo Sci,2008,18075223
Petrov PY et al.,4-Methyl-1-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2007,21200949
,,,,16808519
"","","","",
Liu WB et al.,"Organic synthesis using (diacetoxyiodo)benzene (DIB): Unexpected and novel oxidation of 3-oxo-butanamides to 2,2-dihalo-N-phenylacetamides.",Beilstein J Org Chem,2012,22509203
Saeed S et al.,4-Nitro-N-(4-nitro-benzo-yl)benzamide.,Acta Crystallogr Sect E Struct Rep Online,2011,21754496
Sikorski J et al.,Complete genome sequence of Ilyobacter polytropus type strain (CuHbu1).,Stand Genomic Sci,2010,21304735
Abdel-Aziz HA et al.,3-Acetyl-5-methyl-1-(4-methyl-phen-yl)-1H-pyrazole-4-carboxamide.,Acta Crystallogr Sect E Struct Rep Online,2010,21589170
Nishiwaki N et al.,"Dimerization of acetoacetamide leading to 5-carbamoyl-4,6-dimethyl-2-pyridone.",J Oleo Sci,2008,18075223
Petrov PY et al.,4-Methyl-1-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2007,21200949
,,,,16808519
"","","","",
