ï»¿Author,Title,Journal,Published_year,PMID
Kruse FE et al.,Conjunctival transdifferentiation is due to the incomplete removal of limbal basal epithelium.,Invest. Ophthalmol. Vis. Sci.,1990,2211036
Kehrer G et al.,Heptanol effects on protected livers.,Z Gastroenterol,1990,2087822
Peracchia C,"Effects of the anesthetics heptanol, halothane and isoflurane on gap junction conductance in crayfish septate axons: a calcium- and hydrogen-independent phenomenon potentiated by caffeine and theophylline, and inhibited by 4-aminopyridine.",J. Membr. Biol.,1991,2051474
Gussler JR et al.,Collagen shield delivery of trifluorothymidine.,J Cataract Refract Surg,1990,2124262
Li M et al.,Interaction of heptanol and pressure on sodium and chloride transport by toad skin.,J. Appl. Physiol.,1990,2125598
Berta A et al.,"Tear plasminogen activators--indicators of epithelial cell destruction. The effect of scraping, n-heptanol debridement, and alkali burn of the cornea on the plasminogen activator activity of rabbit tears.",Int Ophthalmol,1991,1778666
Sandvig KU et al.,Regeneration of the rat corneal epithelium after injury. A cell kinetic study comparing the reaction after abrasions made mechanically and with n-heptanol.,Acta Ophthalmol (Copenh),1991,1789085
Serio R et al.,Slow-wave activity in colon: role of network of submucosal interstitial cells of Cajal.,Am. J. Physiol.,1991,1708208
Chen JJ and Tseng SC,Abnormal corneal epithelial wound healing in partial-thickness removal of limbal epithelium.,Invest. Ophthalmol. Vis. Sci.,1991,1712763
Nelson WL and Makielski JC,Block of sodium current by heptanol in voltage-clamped canine cardiac Purkinje cells.,Circ. Res.,1991,1849060
Brugada J et al.,"Differential effects of heptanol, potassium, and tetrodotoxin on reentrant ventricular tachycardia around a fixed obstacle in anisotropic myocardium.",Circulation,1991,1884454
Takens-Kwak BR et al.,Mechanism of heptanol-induced uncoupling of cardiac gap junctions: a perforated patch-clamp study.,Am. J. Physiol.,1992,1616013
Bukauskas F et al.,Electrical coupling between cells of the insect Aedes albopictus.,J. Physiol. (Lond.),1992,1593470
Meda P et al.,Rapid and reversible secretion changes during uncoupling of rat insulin-producing cells.,J. Clin. Invest.,1990,1697604
Spear JF et al.,Effect of cellular uncoupling by heptanol on conduction in infarcted myocardium.,Circ. Res.,1990,2295139
Higbee RG and Hazlett LD,Topical ocular anesthetics affect epithelial cytoskeletal proteins of wounded cornea.,J Ocul Pharmacol,1989,2625618
Niggli E et al.,Effects of general anesthetics on current flow across membranes in guinea pig myocytes.,Am. J. Physiol.,1989,2537569
Williamson R,Electrical coupling between secondary hair cells in the statocyst of the squid Alloteuthis subulata.,Brain Res.,1989,2541872
Chanson M et al.,Increase in pancreatic exocrine secretion during uncoupling: evidence for a protein kinase C-independent effect.,Exp. Cell Res.,1989,2470604
de Leeuw AM and Chan KY,Corneal nerve regeneration. Correlation between morphology and restoration of sensitivity.,Invest. Ophthalmol. Vis. Sci.,1989,2476412
Burt JM and Spray DC,Single-channel events and gating behavior of the cardiac gap junction channel.,Proc. Natl. Acad. Sci. U.S.A.,1988,2453059
Roche A and Joffre M,Effect of uncoupling treatments on FSH-induced hyperpolarization of immature rat Sertoli cells from Sertoli cell-enriched cultures.,J. Reprod. Fertil.,1989,2495356
RÃÂ¼disÃÂ¼li A and Weingart R,Electrical properties of gap junction channels in guinea-pig ventricular cell pairs revealed by exposure to heptanol.,Pflugers Arch.,1989,2482959
Huang AJ et al.,Induction of conjunctival transdifferentiation on vascularized corneas by photothrombotic occlusion of corneal neovascularization.,Ophthalmology,1988,2459642
Ma J et al.,Ryanodine receptor of skeletal muscle is a gap junction-type channel.,Science,1988,2459777
Carrow GM and Levitan IB,Selective formation and modulation of electrical synapses between cultured Aplysia neurons.,J. Neurosci.,1989,2795146
Jalife J et al.,Electrical uncoupling and impulse propagation in isolated sheep Purkinje fibers.,Am. J. Physiol.,1989,2750935
Makielski JC and Nelson WL,"Comments on ""Effect of cellular uncoupling by heptanol on conduction in infarcted myocardium"".",Circ. Res.,1990,2225362
Christ GJ et al.,Intercellular communication through gap junctions: a potential role in pharmacomechanical coupling and syncytial tissue contraction in vascular smooth muscle isolated from the human corpus cavernosum.,Life Sci.,1991,1943478
Biggins J and Mathis P,Functional role of vitamin K in photosystem I of the cyanobacterium Synechocystis 6803.,Biochemistry,1988,3130097
Nihira T et al.,"Structure-activity relationships of virginiae butanolide C, an inducer of virginiamycin production in Streptomyces virginiae.",J. Antibiot.,1988,3145258
Balke CW et al.,Effects of cellular uncoupling on conduction in anisotropic canine ventricular myocardium.,Circ. Res.,1988,3180353
Rousseau-Richard C et al.,Kinetics of bimolecular decay of alpha-tocopheroxyl free radicals studied by ESR.,FEBS Lett.,1988,2838333
DÃÂ©lÃÂ¨ze J and HervÃÂ© JC,Quantitative gap junction alterations in mammalian heart cells quickly frozen or chemically fixed after electrical uncoupling.,J. Membr. Biol.,1986,3795259
Chung JH et al.,The behaviour of corneal epithelium following a standardized alkali wound.,Acta Ophthalmol (Copenh),1987,3425261
Tseng SC et al.,Inhibition of conjunctival transdifferentiation by topical retinoids.,Invest. Ophthalmol. Vis. Sci.,1987,3470270
Panhuber H and Laing DG,The size of mitral cells is altered when rats are exposed to an odor from their day of birth.,Brain Res.,1987,3620982
Delmar M et al.,Effects of increasing intercellular resistance on transverse and longitudinal propagation in sheep epicardial muscle.,Circ. Res.,1987,3594750
Capone A et al.,In vivo effects of 5-FU on ocular surface epithelium following corneal wounding.,Invest. Ophthalmol. Vis. Sci.,1987,3654140
Huizinga JD et al.,Electrical coupling and pacemaker activity in colonic smooth muscle.,Am. J. Physiol.,1988,3189532
Knodel S et al.,Rapid in vitro formation of smooth endoplasmic reticulum aggregates within peptide-producing islet cells.,J. Cell. Physiol.,1987,3312240
Tseng SC and Farazdaghi M,Reversal of conjunctival transdifferentiation by topical retinoic acid.,Cornea,1988,3219861
Buck RC,Ultrastructure of conjunctival epithelium replacing corneal epithelium.,Curr. Eye Res.,1986,3956242
Delmar M et al.,Effects of changes in excitability and intercellular coupling on synchronization in the rabbit sino-atrial node.,J. Physiol. (Lond.),1986,3958977
Hatchell DL et al.,Corneal epithelial wound healing in normal and diabetic rabbits treated with tretinoin.,Arch. Ophthalmol.,1985,3977683
Selling J and Ekwall B,Screening for eye irritancy using cultured HeLa cells.,Xenobiotica,1985 Aug-Sep,4072258
Egorov IuL et al.,[Various characteristics of the combined effects of chemical substances on the body after their inhalation and skin absorption].,Gig Tr Prof Zabol,1985,4085890
Salomon D et al.,Gap junctional communication of primary human keratinocytes: characterization by dual voltage clamp and dye transfer.,Exp. Cell Res.,1992,1639140
Dekel N and Piontkewitz Y,Induction of maturation of rat oocytes by interruption of communication in the cumulus-oocyte complex.,Bull Assoc Anat (Nancy),1991,1782466
Christ GJ et al.,Gap junction-mediated intercellular diffusion of Ca2+ in cultured human corporal smooth muscle cells.,Am. J. Physiol.,1992,1325115
Olajos EJ et al.,Mutagenicity of alkyl-(omega-hydroxyalkyl) nitrosamines related to dibutylnitrosamine.,Mutat. Res.,1978,342939
McHale NG and Meharg MK,Co-ordination of pumping in isolated bovine lymphatic vessels.,J. Physiol. (Lond.),1992,1432715
Nakamura M et al.,Concentration and molecular weight dependency of rabbit corneal epithelial wound healing on hyaluronan.,Curr. Eye Res.,1992,1451529
Nishida T et al.,Interleukin 6 facilitates corneal epithelial wound closure in vivo.,Arch. Ophthalmol.,1992,1520119
Eksborg S et al.,Liquid chromatographic determination of daunorubicin and daunorubicinol in plasma from leukemic patients.,J. Chromatogr.,1978,659557
KaÃâuza J and SzydÃâowska H,Reduction of nitro-BT by various chloroform-methanol fractions obtained from the grey matter of the rat brain.,Folia Histochem Cytochem (Krakow),1977,598771
Callans DJ et al.,Effect of coronary perfusion of heptanol or potassium on conduction and ventricular arrhythmias.,Am. J. Physiol.,1992,1443193
Meda P et al.,Gap junctional coupling modulates secretion of exocrine pancreas.,Proc. Natl. Acad. Sci. U.S.A.,1987,2440035
Jumblatt MM et al.,"Cholera toxin stimulates adenosine 3',5'-monophosphate synthesis and epithelial wound closure in the rabbit cornea.",Invest. Ophthalmol. Vis. Sci.,1980,6253410
Ubels JL et al.,A comparison of healing of corneal epithelial wounds stained with fluorescein or Richardson's stain.,Invest. Ophthalmol. Vis. Sci.,1982,6177657
Jalife J,Mutual entrainment and electrical coupling as mechanisms for synchronous firing of rabbit sino-atrial pace-maker cells.,J. Physiol. (Lond.),1984,6097670
Danjo S et al.,Conjunctival epithelium in healing of corneal epithelial wounds.,Invest. Ophthalmol. Vis. Sci.,1987,3623830
Christ GJ et al.,Gap junctions modulate tissue contractility and alpha 1 adrenergic agonist efficacy in isolated rat aorta.,J. Pharmacol. Exp. Ther.,1993,8102641
Bernardini G et al.,"Lethality, teratogenicity and growth inhibition of heptanol in Xenopus assayed by a modified frog embryo teratogenesis assay-Xenopus (FETAX) procedure.",Sci. Total Environ.,1994,8079149
Coskun S and Lin YC,Effects of transforming growth factors and activin-A on in vitro porcine oocyte maturation.,Mol. Reprod. Dev.,1994,8080644
Lazrak A and Peracchia C,Gap junction gating sensitivity to physiological internal calcium regardless of pH in Novikoff hepatoma cells.,Biophys. J.,1993,8298030
Lissi EA and Rosenbluth H,Disruption effects of carbon tetrachloride on rat liver microsomes.,"J. Photochem. Photobiol. B, Biol.",1993,8433221
PatiÃÂ±o R and Purkiss RT,Inhibitory effects of n-alkanols on the hormonal induction of maturation in follicle-enclosed Xenopus oocytes: implications for gap junctional transport of maturation-inducing steroid.,Gen. Comp. Endocrinol.,1993,8405904
Reed KE et al.,"Molecular cloning and functional expression of human connexin37, an endothelial cell gap junction protein.",J. Clin. Invest.,1993,7680674
Bastide B et al.,Rapid onset and calcium independence of the gap junction uncoupling induced by heptanol in cultured heart cells.,Pflugers Arch.,1995,7761262
Perez E et al.,Effects of chronic sympathetic stimulation on corneal wound healing.,Invest. Ophthalmol. Vis. Sci.,1987,8591899
Xia J et al.,Cellular pathways of the conducted electrical response in arterioles of hamster cheek pouch in vitro.,Am. J. Physiol.,1995,8594913
Shi XP et al.,Adreno-cholinergic modulation of junctional communications between the pigmented and nonpigmented layers of the ciliary body epithelium.,Invest. Ophthalmol. Vis. Sci.,1996,8631619
Tsai ML et al.,The role of gap junctional communication in contractile oscillations in arteries from normotensive and hypertensive rats.,J. Hypertens.,1995,8586804
Monzat V et al.,Progressive development of gap junctions during growth of human pancreatic duct cells (Capan-1) in vitro and in vivo.,Biol. Cell,1995,8785517
Asari A et al.,"Hyaluronan, CD44 and fibronectin in rabbit corneal epithelial wound healing.",Jpn. J. Ophthalmol.,1996,8739496
Sandvig KU and Haaskjold E,The proliferative response during regeneration of a ringshaped defect in the corneal epithelium.,Acta Ophthalmol (Copenh),1993,8475711
Zawieja DC et al.,"Distribution, propagation, and coordination of contractile activity in lymphatics.",Am. J. Physiol.,1993,8476104
Diederichs F,Protection of isolated rat heart against the Ca2+ paradox. Are gap junction channels involved?,J. Mol. Cell. Cardiol.,1995,8531212
Chen CC et al.,Enhancement of the ocular bioavailability of topical tobramycin with use of a collagen shield.,J Cataract Refract Surg,1993,8487167
Christ GJ,Modulation of alpha 1-adrenergic contractility in isolated vascular tissues by heptanol: a functional demonstration of the potential importance of intercellular communication to vascular response generation.,Life Sci.,1995,7885187
Boersma L et al.,"Effects of heptanol, class Ic, and class III drugs on reentrant ventricular tachycardia. Importance of the excitable gap for the inducibility of double-wave reentry.",Circulation,1994,8044914
Watts SW et al.,Gap junctional communication and vascular smooth muscle reactivity: use of tetraethylammonium chloride.,J. Vasc. Res.,1994 Nov-Dec,7986954
Geggel HS et al.,Conjunctival epithelial wound healing.,Invest. Ophthalmol. Vis. Sci.,1984,6735650
McLarnon JG and Quastel DM,Thermodynamic parameters of end-plate channel blockade.,J. Neurosci.,1984,6325608
Kita Y and Miller KW,Partial molar volumes of some 1-alkanols in erythrocyte ghosts and lipid bilayers.,Biochemistry,1982,7104295
Sendele DD et al.,Epithelial abrasion precipitates stromal ulceration in the vitamin A--deficient rat cornea.,Invest. Ophthalmol. Vis. Sci.,1982,7085222
Hirst LW et al.,Comparative studies of corneal surface injury in the monkey and rabbit.,Arch. Ophthalmol.,1981,7236105
Shapiro MS et al.,Corneal re-epithelialization from the conjunctiva.,Invest. Ophthalmol. Vis. Sci.,1981,7251297
Jackman GP et al.,Simple and sensitive procedure for the assay of serotonin and catecholamines in brain by high-performance liquid chromatography using fluorescence detection.,J. Chromatogr.,1980,7391168
Anwyl R and Narahashi T,"Comparison of desensitization and time-dependent block of the acetylcholine receptor responses by chlorpromazine, cytochalasin B, triton X-100 and other agents.",Br. J. Pharmacol.,1980,7378656
Wood SC et al.,Channel inhibition by alkanols occurs at a binding site on the nicotinic acetylcholine receptor.,Mol. Pharmacol.,1995,7530805
PÃÂ©rez-Armendariz EM et al.,Characterization of gap junctions between pairs of Leydig cells from mouse testis.,Am. J. Physiol.,1994,7521131
Bastiaanse EM et al.,Heptanol-induced decrease in cardiac gap junctional conductance is mediated by a decrease in the fluidity of membranous cholesterol-rich domains.,J. Membr. Biol.,1993,7508980
Kimura H et al.,"Reversible inhibition of gap junctional intercellular communication, synchronous contraction, and synchronism of intracellular Ca2+ fluctuation in cultured neonatal rat cardiac myocytes by heptanol.",Exp. Cell Res.,1995,7556443
Bernardini G et al.,Reversible effects of heptanol on gap junction structure and cell-to-cell electrical coupling.,Eur. J. Cell Biol.,1984,6479178
Tseng SC et al.,Goblet cell density and vascularization during conjunctival transdifferentiation.,Invest. Ophthalmol. Vis. Sci.,1984,6207137
Robin JB et al.,Lack of effect of pilocarpine on corneal epithelial wound healing.,Curr. Eye Res.,1984,6697747
DÃÂ©lÃÂ¨ze J and HervÃÂ© JC,Effect of several uncouplers of cell-to-cell communication on gap junction morphology in mammalian heart.,J. Membr. Biol.,1983,6887233
Senf W et al.,Determination of odour affinities based on the dose-response relationships of the frog's electro-olfactogram.,Experientia,1980,6966228
McFarland JL et al.,Specular microscopy of corneal epithelium.,Arch. Ophthalmol.,1983,6830501
Wang XL et al.,Regeneration of rat corneal epithelium is delayed by the inhibitory epidermal pentapeptide (EPP).,Acta Ophthalmol Scand,1996,8883551
Javid PJ et al.,Inhibition of nitric oxide-induced vasodilation by gap junction inhibitors: a potential role for a cGMP-independent nitric oxide pathway.,J. Vasc. Res.,1996 Sep-Oct,8862145
Daniel EE,Vascular gap junctional communication and heptanol.,Hypertension,1997,9260998
Wolosin JM et al.,Effect of heptanol on the short circuit currents of cornea and ciliary body demonstrates rate limiting role of heterocellular gap junctions in active ciliary body transport.,Exp. Eye Res.,1997,9301475
Furger C et al.,Human granulosa cells in culture exhibit functional cyclic AMP-regulated gap junctions.,Mol. Hum. Reprod.,1996,9239665
Williams KK and Watsky MA,Dye spread through gap junctions in the corneal epithelium of the rabbit.,Curr. Eye Res.,1997,9154382
Largo C et al.,Heptanol but not fluoroacetate prevents the propagation of spreading depression in rat hippocampal slices.,J. Neurophysiol.,1997,9120600
Callans DJ et al.,Effect of coronary perfusion of heptanol on conduction and ventricular arrhythmias in infarcted canine myocardium.,J. Cardiovasc. Electrophysiol.,1996,8985805
Manchanda R and Venkateswarlu K,Effects of heptanol on electrical activity in the guinea-pig vas deferens.,Br. J. Pharmacol.,1997,9031737
Spear JF et al.,Modulation of procainamide's effect on conduction by cellular uncoupling in perfused rabbit hearts.,J. Cardiovasc. Electrophysiol.,1997,9048250
Chung JH et al.,Effect of topical Na-hyaluronan on hemidesmosome formation in n-heptanol-induced corneal injury.,Ophthalmic Res.,1998,9523287
Ziambaras K et al.,Cyclic stretch enhances gap junctional communication between osteoblastic cells.,J. Bone Miner. Res.,1998,9495514
Jorgensen NR et al.,ATP- and gap junction-dependent intercellular calcium signaling in osteoblastic cells.,J. Cell Biol.,1997,9334351
Cooklin M et al.,Changes in cell-to-cell electrical coupling associated with left ventricular hypertrophy.,Circ. Res.,1997,9168778
Garcia-Dorado D et al.,Gap junction uncoupler heptanol prevents cell-to-cell progression of hypercontracture and limits necrosis during myocardial reperfusion.,Circulation,1997,9396458
Jones MA and Marfurt CF,Sympathetic stimulation of corneal epithelial proliferation in wounded and nonwounded rat eyes.,Invest. Ophthalmol. Vis. Sci.,1996,8977468
Chaytor AT et al.,Peptides homologous to extracellular loop motifs of connexin 43 reversibly abolish rhythmic contractile activity in rabbit arteries.,J. Physiol. (Lond.),1997,9288678
Nassif G et al.,Reentrant circuits and the effects of heptanol in a rabbit model of infarction with a uniform anisotropic epicardial border zone.,J. Cardiovasc. Electrophysiol.,1993,8269285
Daleau P and DÃÂ©lÃÂ¨ze J,Conduction block in Purkinje fibers by homogeneous versus localized decrease of the gap junction conductance.,Can. J. Physiol. Pharmacol.,1998,9923401
Martin CA et al.,Gap junctional communication between murine macrophages and intestinal epithelial cell lines.,Cell Adhes. Commun.,1998,9791725
Tsai ML et al.,Acute inhibition of spontaneous uterine contractions by an estrogenic polychlorinated biphenyl is associated with disruption of gap junctional communication.,Toxicol. Appl. Pharmacol.,1998,9772196
Er H and Uzmez E,"Effects of transforming growth factor-beta 2, interleukin 6 and fibronectin on corneal epithelial wound healing.",Eur J Ophthalmol,1998 Oct-Dec,9891893
Tarner IH et al.,Heptanol exerts epileptiform effects in identified neurons of the buccal ganglia of Helix pomatia.,Neurosci. Lett.,1999,10320017
Scemes E et al.,Calcium waves between astrocytes from Cx43 knockout mice.,Glia,1998,9700490
Venkateswarlu K et al.,Effects of heptanol on the neurogenic and myogenic contractions of the guinea-pig vas deferens.,Br. J. Pharmacol.,1999,10051140
Skogvall S and Grampp W,Physiological oxygen concentration gives an oscillating spontaneous tone in guinea-pig tracheal preparations.,Acta Physiol. Scand.,1999,10072101
Manchanda R and Venkateswarlu K,Quantal evoked depolarizations underlying the excitatory junction potential of the guinea-pig isolated vas deferens.,J. Physiol. (Lond.),1999,10523420
Lee KK et al.,Isolation and structure elucidation of new PKCalpha inhibitors from Pinus flexilis.,J. Nat. Prod.,1998,9834165
Himpens B and Vereecke J,[Intra- and intercellular Ca(2+)-signal transduction].,Verh. K. Acad. Geneeskd. Belg.,2000,11196579
Sung D et al.,Model-based analysis of optically mapped epicardial activation patterns and conduction velocity.,Ann Biomed Eng,2000,11132192
Leite R and Webb RC,Increased dilator response to heptanol and octanol in aorta from DOCA-salt-hypertensive rats.,Pharmacology,2001,11150920
Javaloy EstaÃÂ± J J et al.,[Corneal trophism and sensitivity changes after penetrating keratoplasty].,Arch Soc Esp Oftalmol,2000,11151231
Moerenhout M et al.,Intercellular communication upon mechanical stimulation of CPAE- endothelial cells is mediated by nucleotides.,Cell Calcium,2001,11162850
Gomez P et al.,Intra- and intercellular Ca(2+)-transient propagation in normal and high glucose solutions in ROS cells during mechanical stimulation.,Cell Calcium,2001,11162851
Arutunyan A et al.,Localized injury in cardiomyocyte network: a new experimental model of ischemia-reperfusion arrhythmias.,Am. J. Physiol. Heart Circ. Physiol.,2001,11247808
Moorby C and Patel M,Dual functions for connexins: Cx43 regulates growth independently of gap junction formation.,Exp. Cell Res.,2001,11716536
Vozzi C et al.,Involvement of connexin 43 in meiotic maturation of bovine oocytes.,Reproduction,2001,11570969
Qi X et al.,Gap junction blockers decrease defibrillation thresholds without changes in ventricular refractoriness in isolated rabbit hearts.,Circulation,2001,11571250
Li F et al.,Activation of connexin-43 hemichannels can elevate [Ca(2+)]i and [Na(+)]i in rabbit ventricular myocytes during metabolic inhibition.,J. Mol. Cell. Cardiol.,2001,11735261
Margineanu DG and Klitgaard H,Can gap-junction blockade preferentially inhibit neuronal hypersynchrony vs. excitability?,Neuropharmacology,2001,11522329
Bub G et al.,Spiral wave generation in heterogeneous excitable media.,Phys. Rev. Lett.,2002,11863783
Praetorius HA and Spring KR,Bending the MDCK cell primary cilium increases intracellular calcium.,J. Membr. Biol.,2001,11687880
Gysembergh A et al.,Pretreatment with the gap junction uncoupler heptanol does not limit infarct size in rabbit heart.,Cardiovasc. Pathol.,2001 Jan-Feb,11343990
Lorain O et al.,Potential of freezing in wastewater treatment: soluble pollutant applications.,Water Res.,2001,11229009
Bukauskas FF et al.,Gating properties of gap junction channels assembled from connexin43 and connexin43 fused with green fluorescent protein.,Biophys. J.,2001,11423402
Hirasawa H et al.,Blocking AMPA receptor desensitization prolongs spontaneous EPSC decay times and depolarizes H1 horizontal cells in carp retinal slices.,Neurosci. Res.,2001,11448513
Saltman AE et al.,Gap junction uncoupling protects the heart against ischemia.,J. Thorac. Cardiovasc. Surg.,2002,12167798
Ti SE et al.,Factors affecting outcome following transplantation of ex vivo expanded limbal epithelium on amniotic membrane for total limbal deficiency in rabbits.,Invest. Ophthalmol. Vis. Sci.,2002,12147589
Ren Y et al.,Role of mesangial cells and gap junctions in tubuloglomerular feedback.,Kidney Int.,2002,12110013
Yao J et al.,Coordination of mesangial cell contraction by gap junction--mediated intercellular Ca(2+) wave.,J. Am. Soc. Nephrol.,2002,12138132
Nakayama S and Torihashi S,Spontaneous rhythmicity in cultured cell clusters isolated from mouse small intestine.,Jpn. J. Physiol.,2002,12139780
Ohara T et al.,Increased vulnerability to inducible atrial fibrillation caused by partial cellular uncoupling with heptanol.,Am. J. Physiol. Heart Circ. Physiol.,2002,12181142
Celestini P et al.,"trans-6-Aminocyclohept-3-enols, a new designed polyfunctionalized chiral building block for the asymmetric synthesis of 2-substituted-4-hydroxypiperidines.",Org. Lett.,2002,11950364
Wang PM et al.,Vascular regulation of type II cell exocytosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943654
Kuebler WM et al.,Pressure-induced endothelial Ca(2+) oscillations in lung capillaries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943655
Li G et al.,The gap junction uncoupler heptanol abrogates infarct size reduction with preconditioning in mouse hearts.,Cardiovasc. Pathol.,2002 May-Jun,12031768
Estil S et al.,Pilot study on the time course of apoptosis in the regenerating corneal epithelium.,Acta Ophthalmol Scand,2002,12390164
Lagaud G et al.,Inhibitors of gap junctions attenuate myogenic tone in cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2002,12427590
Hayashi H et al.,Aging-related increase to inducible atrial fibrillation in the rat model.,J. Cardiovasc. Electrophysiol.,2002,12212701
Tallini NY and Stoner LC,Amiloride-sensitive sodium current in everted Ambystoma initial collecting tubule: short-term insulin effects.,"Am. J. Physiol., Cell Physiol.",2002,12225981
Cronier L et al.,Requirement of gap junctional intercellular communication for human villous trophoblast differentiation.,Biol. Reprod.,2003,12826585
Ohta K et al.,Ion-exclusion chromatographic behavior of aliphatic carboxylic acids and benzenecarboxylic acids on a sulfonated styrene--divinylbenzene co-polymer resin column with sulfuric acid containing various alcohols as eluent.,J Chromatogr A,2003,12830881
Sims JJ et al.,Regional gap junction inhibition increases defibrillation thresholds.,Am. J. Physiol. Heart Circ. Physiol.,2003,12623782
Omura M et al.,In situ Ca2+ imaging of odor responses in a coronal olfactory epithelium slice.,Neuroreport,2003,12821794
Christ GJ et al.,Increased connexin43-mediated intercellular communication in a rat model of bladder overactivity in vivo.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2003,12676745
Ye ZC et al.,Functional hemichannels in astrocytes: a novel mechanism of glutamate release.,J. Neurosci.,2003,12736329
Kim GY et al.,Study of light-induced volatile compounds in goat's milk cheese.,J. Agric. Food Chem.,2003,12590489
Burnside AS and Collas P,Induction of Oct-3/4 expression in somatic cells by gap junction-mediated cAMP signaling from blastomeres.,Eur. J. Cell Biol.,2002,12494995
Oehlschlager AC et al.,Pheromone-based trapping of West Indian sugarcane weevil in a sugarcane plantation.,J. Chem. Ecol.,2002,12371817
Solomon IC et al.,Blockade of brain stem gap junctions increases phrenic burst frequency and reduces phrenic burst synchronization in adult rat.,J. Neurophysiol.,2003,12522166
Laing DG et al.,"Relationship between molecular structure, concentration and odor qualities of oxygenated aliphatic molecules.",Chem. Senses,2003,12502524
Arutunyan A et al.,Behavior of ectopic surface: effects of beta-adrenergic stimulation and uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2003,12893638
Choi BR et al.,Fiber orientation and cell-cell coupling influence ventricular fibrillation dynamics.,J. Cardiovasc. Electrophysiol.,2003,12890049
Lu C et al.,Electrical coupling of retinal horizontal cells mediated by distinct voltage-independent junctions.,Vis. Neurosci.,1999 Sep-Oct,10580717
Scemes E et al.,Intercellular communication in spinal cord astrocytes: fine tuning between gap junctions and P2 nucleotide receptors in calcium wave propagation.,J. Neurosci.,2000,10662834
Burgalassi S et al.,Effect of xyloglucan (tamarind seed polysaccharide) on conjunctival cell adhesion to laminin and on corneal epithelium wound healing.,Eur J Ophthalmol,2000 Jan-Mar,10744209
Ilvesaro J et al.,Bone-resorbing osteoclasts contain gap-junctional connexin-43.,J. Bone Miner. Res.,2000,10804022
Christ GJ and Brink PR,Gap junctions in isolated rat aorta: evidence for contractile responses that exhibit a differential dependence on intercellular communication.,Braz. J. Med. Biol. Res.,2000,10775307
Mire P et al.,Gap junctional communication in the vibration-sensitive response of sea anemones.,Hear. Res.,2000,10831870
Vaidya P et al.,Analysis of synaptic quantal depolarizations in smooth muscle using the wavelet transform.,IEEE Trans Biomed Eng,2000,10833844
Jiang YB and Jin MG,"Intramolecular charge transfer at reverse micelle-water pool interface: p-N,N-dimethylaminobenzoic acid in AOT/cyclohexane/water reverse micelle.",Spectrochim Acta A Mol Biomol Spectrosc,2000,10794439
Kuebler WM et al.,A novel signaling mechanism between gas and blood compartments of the lung.,J. Clin. Invest.,2000,10749570
Rekling JC et al.,Electrical coupling and excitatory synaptic transmission between rhythmogenic respiratory neurons in the preBÃÂ¶tzinger complex.,J. Neurosci.,2000,11090613
Suadicani SO et al.,Slow intercellular Ca(2+) signaling in wild-type and Cx43-null neonatal mouse cardiac myocytes.,Am. J. Physiol. Heart Circ. Physiol.,2000,11087266
GarcÃÂ­a-Garibay M et al.,Effect of beta-galactosidase hydration on alcoholysis reaction in organic one-phase liquid systems.,Biotechnol. Bioeng.,2000,11064333
Nakamura Y and Mori K,"New syntheses of the rice moth and stink bug pheromones by employing (2R, 6S)-7-acetoxy-2,6-dimethyl-1-heptanol as a building block.",Biosci. Biotechnol. Biochem.,2000,10993161
Weber GM and Sullivan CV,"Effects of insulin-like growth factor-I on in vitro final oocyte maturation and ovarian steroidogenesis in striped bass, Morone saxatilis.",Biol. Reprod.,2000,10993826
Valiunas V and Weingart R,Electrical properties of gap junction hemichannels identified in transfected HeLa cells.,Pflugers Arch.,2000,10954323
Levin M and Mercola M,Expression of connexin 30 in Xenopus embryos and its involvement in hatching gland function.,Dev. Dyn.,2000,10974676
Christ GJ et al.,Further evidence for the selective disruption of intercellular communication by heptanol.,Am. J. Physiol.,1999,10362670
SÃÂ¡nchez-PÃÂ©rez A et al.,Automated analysis of vitamin E isomers in vegetable oils by continuous membrane extraction and liquid chromatography-electrochemical detection.,J Chromatogr A,2000,10905706
Squires PE et al.,Synchronization of Ca(2+)-signals within insulin-secreting pseudoislets: effects of gap-junctional uncouplers.,Cell Calcium,2000,10859595
Do CW and To CH,Chloride secretion by bovine ciliary epithelium: a model of aqueous humor formation.,Invest. Ophthalmol. Vis. Sci.,2000,10845609
Boehmer G et al.,Subthreshold oscillation of the membrane potential in magnocellular neurones of the rat supraoptic nucleus.,J. Physiol. (Lond.),2000,10878105
Keevil VL et al.,"The effect of heptanol on the electrical and contractile function of the isolated, perfused rabbit heart.",Pflugers Arch.,2000,10898528
Sauer H et al.,Mechanical strain-induced Ca(2+) waves are propagated via ATP release and purinergic receptor activation.,"Am. J. Physiol., Cell Physiol.",2000,10912995
GarcÃÂ­a-Garibay M et al.,Alcoholysis and reverse hydrolysis reactions in organic one-phase system with a hyperthermophilic beta-glycosidase.,Biotechnol. Bioeng.,2000,10918137
Mori T et al.,Roles of gap junctional communication of cumulus cells in cytoplasmic maturation of porcine oocytes cultured in vitro.,Biol. Reprod.,2000,10727260
