ï»¿Author,Title,Journal,Published_year,PMID
Kawano S et al.,Protective effect of PGD2 against ethanol-induced gastric mucosal injury in rats.,J. Clin. Gastroenterol.,1990,2212542
Woodward DF et al.,Thromboxane A2-mimetics are potent microvascular permeability factors in the conjunctiva.,J. Pharmacol. Exp. Ther.,1990,2213558
Vigano' T et al.,Binding sites for histamine and sulfidopeptide leukotrienes in normal and hypersensitized human lung fragments.,Adv. Prostaglandin Thromboxane Leukot. Res.,1990,2144691
Fukushima M,Prostaglandin J2--anti-tumour and anti-viral activities and the mechanisms involved.,Eicosanoids,1990,2073399
Inoue M et al.,Interactions between the brain renin-angiotensin system and brain prostanoids in the control of vasopressin secretion.,Exp Brain Res,1990,2073934
BennegÃÂ¥rd B et al.,Luteotropic effects of prostaglandins I2 and D2 on isolated human corpora luteum.,Fertil. Steril.,1990,2168845
Bettazzoli L et al.,Incorporation of arachidonic acid into glycerophospholipids of a murine bone marrow derived mast cell.,Adv. Prostaglandin Thromboxane Leukot. Res.,1990,2169185
Seiler S et al.,SQ-27986 inhibition of platelet aggregation is mediated through activation of platelet prostaglandin D2 receptors.,Prostaglandins,1990,2171039
Alvarez R et al.,Stimulation of prostaglandin D2 receptors on human platelets by analogs of prostacyclin.,Prostaglandins,1991,1775633
Orfan N et al.,Systemic cold urticaria in a five-year-old boy.,Ann Allergy,1991,1867452
Koizumi T et al.,"Induction of a 31,000-dalton stress protein by prostaglandins D2 and J2 in porcine aortic endothelial cells.",Biochem. Pharmacol.,1991,1867634
Bulbena O et al.,Mast cells in the rat gastric mucosa are not primarily responsible for PGD2 generation.,Prostaglandins,1991,1871377
Shiozaki M et al.,"Synthesis of 2-deoxy-2-[(2,2-difluoro-3-hydroxytetradecanoyl)amino]-3-O- [(R)-3-(tetradecanoyloxy)tetradecanoyl]-D-glucopyranose 4-phosphate.",J. Med. Chem.,1991,1875354
Inoue M et al.,Interactions between brain acetylcholine and prostaglandins in control of vasopressin release.,Am. J. Physiol.,1991,1877699
Francis HP et al.,BAY u3405 an antagonist of thromboxane A2- and prostaglandin D2-induced bronchoconstriction in the guinea-pig.,Br. J. Pharmacol.,1991,1797323
Jongejan R et al.,"Effect of epithelial denudation, inflammatory mediators and mast cell activation on the sensitivity of isolated human airways to methacholine.",Eur. J. Pharmacol.,1991,1800116
Okuda-Ashitaka E et al.,Cyclic AMP-mediated inhibition of cell growth by prostaglandin D2 in a fibroblastic cell line (EBTr).,Eicosanoids,1990,1705811
Raphael GD et al.,The pathophysiology of rhinitis. V. Sources of protein in allergen-induced nasal secretions.,J. Allergy Clin. Immunol.,1991,1712803
Massey WA et al.,"Human uterine mast cells. Isolation, purification, characterization, ultrastructure, and pharmacology.",J. Immunol.,1991,1715365
Butchers PR et al.,Salmeterol: a potent and long-acting inhibitor of inflammatory mediator release from human lung.,Br. J. Pharmacol.,1991,1724629
Misawa M and Kanai Y,Effect of the new antiallergic drug epinastine on chemical mediator induced bronchoconstrictions in guinea pigs.,Arzneimittelforschung,1991,1725697
Abman SH and Accurso FJ,Sustained fetal pulmonary vasodilation with prolonged atrial natriuretic factor and GMP infusions.,Am. J. Physiol.,1991,1847014
Sladek K et al.,Formation of PGD2 after allergen inhalation in atopic asthmatics.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1847781
King LS et al.,"Pulmonary vascular effects of prostaglandin D2, but not its systemic vascular or airway effects, are mediated through thromboxane receptor activation.",Circ. Res.,1991,1825033
Arzubiaga C et al.,"Neuropeptide Y, a putative cotransmitter in noradrenergic neurons, induces mast cell degranulation but not prostaglandin D2 release.",J. Allergy Clin. Immunol.,1991,1825102
Koshihara Y et al.,Prostaglandin D2 stimulates calcification by human osteoblastic cells.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825424
Atsmon J et al.,"Modulation of the antiproliferative activity of 9-deoxy-delta 9,delta 12(E)-PGD2 by conjugation with intracellular glutathione.",Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825432
Koizumi K et al.,"Induction of 31,000 protein by PGD2-treated vascular endothelial cells.",Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825433
Morrow JD et al.,A stable isotope dilution mass spectrometric assay for the major urinary metabolite of PGD2.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825560
Howarth P et al.,The comparative nasal effects of prostaglandin D2 in normal and rhinitic subjects.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825579
Gundel RH et al.,"The effects of a 5-lipoxygenase inhibitor on antigen-induced mediator release, late-phase bronchoconstriction and cellular infiltrates in primates.",Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825582
Watanabe K et al.,The structure and function of prostaglandin F synthase.,Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1825592
Gebicke-Haerter PJ et al.,Regulation and glucocorticoid-independent induction of lipocortin I in cultured astrocytes.,J. Neurochem.,1991,1828830
Francis HP et al.,The thromboxane receptor antagonist BAY u3405 reverses prostaglandin D2 (PGD2)-induced bronchoconstriction in the anaesthetised guinea pig.,Ann. N. Y. Acad. Sci.,1991,1835329
Kobayashi Y et al.,"Syntheses of 2,6-dideoxy-6-fluoro-2-[(3R and 3S)-3- hydroxytetradecanamido]-3-O-[(3R)-3-(tetradecanoyloxy)tetra decanoyl]-D- glucopyranose 4-(dihydrogen phosphate) and 2-deoxy-2-[(3R and 3S)-3- hydroxytetradecanamido]-3-O-[(3R)-3-(tetradecanoyloxy)tetra decanoyl]- alpha-D-glucopyranosyl fluoride 4-(dihydrogen phosphate): fluorosugar analogues of GLA-60.",Carbohydr. Res.,1991,1813114
Ney P and SchrÃÂ¶r K,PGD2 and its mimetic ZK 110.841 are potent inhibitors of receptor-mediated activation of human neutrophils.,Eicosanoids,1991,1647806
Gundel RH et al.,Antigen-induced mediator release in primates.,Am. Rev. Respir. Dis.,1991,1648317
D'Onofrio C et al.,Comparative anti-viral and anti-proliferative activity of PGA1 and PGJ2 against HTLV-I-infected MT-2 cells.,Int. J. Cancer,1992,1592539
Wang D et al.,Terbutaline acts at multiple sites to inhibit bronchoconstriction induced by dry air in canine peripheral airways.,Am. Rev. Respir. Dis.,1992,1595994
Hogaboam CM et al.,Platelet-activating factor synthesis by peritoneal mast cells and its inhibition by two quinoline-based compounds.,Br. J. Pharmacol.,1992,1596692
Broide DH et al.,Airway levels of mast cell-derived mediators in exercise-induced asthma.,Am. Rev. Respir. Dis.,1990,1689974
Undem BJ et al.,Inhibition by adenosine 3':5'-monophosphate of eicosanoid and platelet-activating factor biosynthesis in the mouse PT-18 mast cell.,J. Biol. Chem.,1990,1691175
Proud D et al.,Inflammatory mediator release on conjunctival provocation of allergic subjects with allergen.,J. Allergy Clin. Immunol.,1990,1692049
Miadonna A et al.,Mediator release after endobronchial antigen challenge in patients with respiratory allergy.,J. Allergy Clin. Immunol.,1990,1692050
Schulman ES et al.,Histochemical heterogeneity of dispersed human lung mast cells.,J. Immunol.,1990,1692857
Fox CC et al.,Enhancement of human intestinal mast cell mediator release in active ulcerative colitis.,Gastroenterology,1990,1693122
Ikai K and Fukushima M,"Effects of cytotoxic prostaglandin, delta 12-PGJ2 on protein synthesis and cytoskeleton in transformed epidermal cells in culture.",Arch. Dermatol. Res.,1990,1693839
Ashby B,Novel mechanism of heterologous desensitization of adenylate cyclase: prostaglandins bind with different affinities to both stimulatory and inhibitory receptors on platelets.,Mol. Pharmacol.,1990,1695318
van der Linden PW et al.,Insect-sting challenge in 138 patients: relation between clinical severity of anaphylaxis and mast cell activation.,J. Allergy Clin. Immunol.,1992,1629497
Thomas PS et al.,Tobacco smoke releases performed mediators from canine mast cells and modulates prostaglandin production.,Am. J. Physiol.,1992,1636731
Sasaguri T et al.,Prostaglandins A and J arrest the cell cycle of cultured vascular smooth muscle cells without suppression of c-myc expression.,Exp. Cell Res.,1992,1572402
Yamaguchi K and Hama H,Separation of periventricular dopaminergic and alpha-adrenergic systems from the vasopressin-secreting mechanisms activated by prostaglandin D2.,Brain Res.,1991,1665382
Giles H et al.,A comparative study of the prostanoid receptor profile of 9 alpha 11 beta-prostaglandin F2 and prostaglandin D2.,Br. J. Pharmacol.,1991,1665742
Georgitis JW et al.,Nasal inflammatory mediator release in ragweed allergic rhinitis: correlation with cellular influx into nasal secretions.,Int. Arch. Allergy Appl. Immunol.,1991,1666629
Takayanagi I et al.,Effects of aging on alpha 2-adrenoceptor mechanisms in isolated guinea-pig tracheal preparations.,Eur. J. Pharmacol.,1991,1674919
Goerg KJ et al.,Antisecretory effect of prostaglandin D2 in rat colon in vitro: action sites.,Am. J. Physiol.,1991,1676243
Sinzinger H et al.,Isradipine improves platelet function in hypertensives.,Eur. J. Clin. Pharmacol.,1992,1531796
Atkins PC et al.,"In vivo antigen-induced cutaneous mediator release: simultaneous comparisons of histamine, tryptase, and prostaglandin D2 release and the effect of oral corticosteroid administration.",J. Allergy Clin. Immunol.,1990,1698845
Pipkorn U,H1-antagonists as a tool in clarifying the pathophysiology of nasal allergy.,Clin. Exp. Allergy,1990,1699643
Knapp HR,Reduced allergen-induced nasal congestion and leukotriene synthesis with an orally active 5-lipoxygenase inhibitor.,N. Engl. J. Med.,1990,1701029
Fox CC et al.,Modulation of mediator release from human intestinal mast cells by sulfasalazine and 5-aminosalicylic acid.,Dig. Dis. Sci.,1991,1703070
Liu MC et al.,"Evidence for elevated levels of histamine, prostaglandin D2, and other bronchoconstricting prostaglandins in the airways of subjects with mild asthma.",Am. Rev. Respir. Dis.,1990,2368958
GarcÃÂ­a-SÃÂ¡inz JA et al.,Melittin stimulates liver glycogenolysis and the release of prostaglandin D2 and thromboxane B2.,Biochem. J.,1990,2375756
D'Onofrio C et al.,The antiproliferative effect of prostaglandin A and J on HTLV-I transformed cells is associated with induction of a heat-shock protein.,Pharmacol. Res.,1990 Sep-Oct,2284244
Woodward DF et al.,Studies on the ocular pharmacology of prostaglandin D2.,Invest. Ophthalmol. Vis. Sci.,1990,2298534
Goh Y and Nakajima M,Stimulatory effects of prostaglandin D2 analogues on adenylate cyclase in rabbit iris-ciliary body membrane fractions.,Exp. Eye Res.,1990,2249731
Khan SH and Sorof S,Preferential binding of growth inhibitory prostaglandins by the target protein of a carcinogen.,Proc. Natl. Acad. Sci. U.S.A.,1990,2251282
Nishimura G,[Antitumor activity and cell cycle effects of delta 12-PGJ2 in vivo].,Nihon Gan Chiryo Gakkai Shi,1990,2351856
Ford WD et al.,"Pulmonary hypertension in lambs with congenital diaphragmatic hernia: vasodilator prostaglandins, isoprenaline, and tolazoline.",J. Pediatr. Surg.,1990,2352080
Okumura T and Saito K,Effect of prostaglandins on glycogenesis and glycogenolysis in primary cultures of rat hepatocytes--a role of prostaglandin D2 in the liver.,Prostaglandins,1990,2353117
Perreault T et al.,Pulmonary vascular effects of prostaglandin D2 in newborn pig.,Am. J. Physiol.,1990,2337164
Ingenito EP et al.,Bronchoalveolar lavage cell and mediator responses to hyperpnea-induced bronchoconstriction in the guinea pig.,Am. Rev. Respir. Dis.,1990,2339838
Atsmon J et al.,"Formation of thiol conjugates of 9-deoxy-delta 9,delta 12(E)-prostaglandin D2 and delta 12(E)-prostaglandin D2.",Biochemistry,1990,2340271
vom Dahl S et al.,Stimulation of release of prostaglandin D2 and thromboxane B2 from perfused rat liver by extracellular adenosine.,Biochem. J.,1990,2396991
Atsmon J et al.,"Conjugation of 9-deoxy-delta 9,delta 12(E)-prostaglandin D2 with intracellular glutathione and enhancement of its antiproliferative activity by glutathione depletion.",Cancer Res.,1990,2306739
Kikuchi Y et al.,[Therapeutic values of prostaglandin D2 in nude mice bearing human ovarian carcinoma].,Nippon Sanka Fujinka Gakkai Zasshi,1990,2313142
Nambu F et al.,Inhibitory effects of OKY-046 on spasmogen-induced bronchoconstrictions in sensitized and non-sensitized guinea pigs.,Jpn. J. Pharmacol.,1990,2313938
Simpkins CO et al.,Prostaglandin D2 modulates human neutrophil intracellular calcium flux and inhibits superoxide release via its ring carbonyl.,Life Sci.,1990,2319907
Naclerio RM et al.,The effect of cetirizine on early allergic response.,Laryngoscope,1989,2566879
Wolfe LS et al.,Synthesis and functions of cyclooxygenase and lipoxygenase products in brain: new findings and an appraisal.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2568735
Wolfe LS and Pellerin L,Arachidonic acid metabolites in the rat and human brain. New findings on the metabolism of prostaglandin D2 and lipoxygenase products.,Ann. N. Y. Acad. Sci.,1989,2570544
Bhattacharya SK et al.,Effect of centrally administered prostaglandin D2 and some prostaglandin synthesis inhibitors on carrageenan-induced paw oedema in rats.,J. Pharm. Pharmacol.,1989,2571705
Zehr BB et al.,Use of segmental airway lavage to obtain relevant mediators from the lungs of asthmatic and control subjects.,Chest,1989,2539958
Benyon RC,The human skin mast cell.,Clin. Exp. Allergy,1989,2667702
Leynadier F,[Mast cells and basophils in asthma].,Ann. Biol. Clin. (Paris),1989,2675683
Hamid-Bloomfield S and Whittle BJ,"Antagonism of PGD2 vasodepressor responses in the rat in vivo by the novel, selective antagonist, BW A868C.",Br. J. Pharmacol.,1989,2647205
Kuiper J et al.,The role of prostaglandins in endotoxin stimulated glycogenolysis in the liver.,Agents Actions,1989,2653002
Amano N et al.,The effect of pentobarbital and ether anesthesia on rat brain PGD2 content.,Agressologie,1989,2610292
Shram SI et al.,[Preparation and properties of prostaglandin D2 labelled with tritium with high molar radioactivity].,Bioorg. Khim.,1989,2590255
Yamada K,[The effect of prostaglandin D2 on rat testicular testosterone levels].,Nihon Naibunpi Gakkai Zasshi,1989,2591605
Goto H et al.,The role of prostaglandin D2 in the genesis of indomethacin-induced gastric lesions in rats.,Scand. J. Gastroenterol. Suppl.,1989,2595317
Busshardt E et al.,Regulation of hepatic parenchymal and non-parenchymal cell function by the diadenine nucleotides Ap3A and Ap4A.,Biochim. Biophys. Acta,1989,2563228
Peters SP et al.,Mediator release from human lung under conditions of reduced oxygen tension.,J. Pharmacol. Exp. Ther.,1986,2425080
MacDermot J,Desensitization of prostacyclin responsiveness in platelets. Apparent differences in the mechanism in vitro or in vivo.,Biochem. Pharmacol.,1986,2427086
Heavey DJ et al.,Prostaglandin D2 and histamine release in cold urticaria.,J. Allergy Clin. Immunol.,1986,2428856
Eady RP,The pharmacology of nedocromil sodium.,Eur J Respir Dis Suppl,1986,2429854
Kleeberger SR et al.,Central role of cyclooxygenase in the response of canine peripheral airways to antigen.,J. Appl. Physiol.,1986,2430928
Wells E et al.,"Characterization of primate bronchoalveolar mast cells. II. Inhibition of histamine, LTC4, and PGD2 release from primate bronchoalveolar mast cells and a comparison with rat peritoneal mast cells.",J. Immunol.,1986,2431049
Ashby B,Kinetic evidence indicating separate stimulatory and inhibitory prostaglandin receptors on platelet membranes.,J Cyclic Nucleotide Protein Phosphor Res,1986,2432105
Koro O et al.,"Release of prostaglandin D2 and histamine in a case of localized heat urticaria, and effect of treatments.",Br. J. Dermatol.,1986,2432916
Church MK and Hiroi J,Inhibition of IgE-dependent histamine release from human dispersed lung mast cells by anti-allergic drugs and salbutamol.,Br. J. Pharmacol.,1987,2435353
Pearce FL et al.,Some studies on human pulmonary mast cells obtained by bronchoalveolar lavage and by enzymic dissociation of whole lung tissue.,Int. Arch. Allergy Appl. Immunol.,1987,2437052
Weinreich D and Undem BJ,Immunological regulation of synaptic transmission in isolated guinea pig autonomic ganglia.,J. Clin. Invest.,1987,2437156
Deffebach ME et al.,Prostaglandins alter methacholine-induced secretion in ferret in vitro trachea.,Am. J. Physiol.,1990,2407140
Lewis RA et al.,Pharmacologic regulation of mediator generation and release from the murine bone marrow derived mast cell.,Int. Arch. Allergy Appl. Immunol.,1985,2409010
Norman PS et al.,Mediator release after allergic and physical nasal challenges.,Int. Arch. Allergy Appl. Immunol.,1985,2409027
Schleimer RP et al.,Role of human basophils and mast cells in the pathogenesis of allergic diseases.,J. Allergy Clin. Immunol.,1985,2410478
Lad PM et al.,Receptor-specific threshold effects of cyclic AMP are involved in the regulation of enzyme release and superoxide production from human neutrophils.,Biochim. Biophys. Acta,1985,2411298
Finney MJ et al.,Effects of bronchoconstrictors and bronchodilators on a novel human small airway preparation.,Br. J. Pharmacol.,1985,2411319
Fowler JC et al.,Prostaglandins block a Ca2+-dependent slow spike afterhyperpolarization independent of effects on Ca2+ influx in visceral afferent neurons.,Brain Res.,1985,2412652
Levi-Schaffer F et al.,Fibroblasts maintain the phenotype and viability of the rat heparin-containing mast cell in vitro.,J. Immunol.,1985,2413121
Forman MB et al.,Increased adventitial mast cells in a patient with coronary spasm.,N. Engl. J. Med.,1985,2413358
Togias AG et al.,"Nasal challenge with cold, dry air results in release of inflammatory mediators. Possible mast cell involvement.",J. Clin. Invest.,1985,2414318
Holgate ST,The role of mast cells in the pathogenesis of asthma.,Bull Eur Physiopathol Respir,1985 Sep-Oct,2415192
Schulman ES and Anderson CL,Lung hypersensitivity responses: dissociation of human lung mast cell leukotriene C4 (LTC4) from histamine release.,Prog. Clin. Biol. Res.,1985,2415994
Creticos PS et al.,Nasal challenge with ragweed pollen in hay fever patients. Effect of immunotherapy.,J. Clin. Invest.,1985,2416777
Holgate ST et al.,The release and role of inflammatory mediators in asthma.,Clin Immunol Rev,1985,2417772
Marone G,Control mechanisms of mediator release in human basophils and mast cells.,Immunol. Invest.,1988 Nov-Dec,2465995
Miadonna A et al.,Mediators and allergic inflammation of human airways.,Respiration,1988,2466314
Trist DG et al.,The antagonism by BW A868C of PGD2 and BW245C activation of human platelet adenylate cyclase.,Br. J. Pharmacol.,1989,2466517
Lebel B et al.,Spontaneous and non-specific release of histamine and PGD2 by bronchoalveolar lavage cells from asthmatic and normal subjects: effect of nedocromil sodium.,Clin. Allergy,1988,2468432
Triggiani M et al.,Inhibition of histamine and prostaglandin D2 release from human lung mast cells by ciclosporin A.,Int. Arch. Allergy Appl. Immunol.,1989,2468619
Charlesworth EN et al.,Cells and secretagogues involved in the human late-phase response.,Int. Arch. Allergy Appl. Immunol.,1989,2468620
Church MK et al.,Interaction of neuropeptides with human mast cells.,Int. Arch. Allergy Appl. Immunol.,1989,2468622
Charlesworth EN et al.,Cutaneous late-phase response to allergen. Mediator release and inflammatory cell infiltration.,J. Clin. Invest.,1989,2468688
Charlesworth EN et al.,Effect of cetirizine on mast cell-mediator release and cellular traffic during the cutaneous late-phase reaction.,J. Allergy Clin. Immunol.,1989,2469708
Church MK et al.,"Mast cells, neuropeptides and inflammation.",Agents Actions,1989,2473641
van Overveld FJ,Mediator release from human lung mast cell subtypes in chronic bronchitis and emphysema.,Agents Actions,1989,2473645
Benyon RC et al.,Differential release of histamine and eicosanoids from human skin mast cells activated by IgE-dependent and non-immunological stimuli.,Br. J. Pharmacol.,1989,2474353
Dubertret L et al.,Biological and cellular responses to grass pollen in sensitive patients.,Dermatologica,1989,2476344
Wachs M et al.,Observations on the pathogenesis of nasal priming.,J. Allergy Clin. Immunol.,1989,2477429
Williams KA et al.,Effects of activation of protein kinase C on the agonist-induced stimulation and inhibition of cyclic AMP formation in intact human platelets.,Biochem. J.,1987,2444206
Lawrence ID et al.,Purification and characterization of human skin mast cells. Evidence for human mast cell heterogeneity.,J. Immunol.,1987,2444649
Benyon RC et al.,Prostaglandin D2 release from human skin mast cells in response to ionophore A23187.,Br. J. Pharmacol.,1987,2447989
Schulman ES et al.,"Differential effects of the complement peptides, C5a and C5a des Arg on human basophil and lung mast cell histamine release.",J. Clin. Invest.,1988,2449462
Robinson C et al.,The immunoglobulin E- and calcium-dependent release of histamine and eicosanoids from human dispersed mastocytosis spleen cells.,J. Invest. Dermatol.,1988,2450144
Holgate ST et al.,The contribution of mast cell mediators to acute allergic reactions in human skin and airways.,Allergy,1988,2451448
Schulman ES et al.,Density heterogeneity of human lung mast cells.,J. Allergy Clin. Immunol.,1988,2455745
Yoshimura S et al.,Prostaglandin D2 receptor of mastocytoma P-815 cells--possible regulation by phosphorylation and dephosphorylation.,Biochim. Biophys. Acta,1989,2497784
Ikai K et al.,"Prostaglandin D2, a mediator in both immediate and delayed-type immune reactions in the skin.",Dermatologica,1989,2506083
Hatanaka M et al.,Late-phase accumulation of inositol phosphates stimulated by prostaglandins D2 and F2 alpha in neuroblastoma x glioma hybrid NG108-15 cells.,J. Neurochem.,1989,2507741
Urade Y et al.,"The major source of endogenous prostaglandin D2 production is likely antigen-presenting cells. Localization of glutathione-requiring prostaglandin D synthetase in histiocytes, dendritic, and Kupffer cells in various rat tissues.",J. Immunol.,1989,2509561
Ito S et al.,Prostaglandin D2: a biochemical perspective.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2510183
Virgolini I et al.,"Effects of taprostene, a chemically stable prostacyclin analogue, in patients with ischaemic peripheral vascular disease: a placebo controlled double-blind trial.",Prostaglandins Leukot. Essent. Fatty Acids,1989,2514430
Bochner BS et al.,Interleukin-1 is released at sites of human cutaneous allergic reactions.,J. Allergy Clin. Immunol.,1990,2262641
Doyle WJ et al.,"Physiologic responses to intranasal dose-response challenges with histamine, methacholine, bradykinin, and prostaglandin in adult volunteers with and without nasal allergy.",J. Allergy Clin. Immunol.,1990,2262647
StÃÂ¼rzebecher S et al.,"Effects of PGD2, PGE1, and PGI2-analogues on PGDF-release and aggregation of human gelfiltered platelets.",Prog. Clin. Biol. Res.,1989,2477855
Cohan VL et al.,"Dexamethasone does not inhibit the release of mediators from human mast cells residing in airway, intestine, or skin.",Am. Rev. Respir. Dis.,1989,2478059
Reshef A et al.,The pattern and kinetics in human skin of erythema and mediators during the acute and late-phase response (LPR).,J. Allergy Clin. Immunol.,1989,2478604
Marone G et al.,Human basophil/mast cell releasability. VII. Heterogeneity of the effect of adenosine on mediator secretion.,Life Sci.,1989,2480501
Reiss TF et al.,Local mediator release after antigen challenge of a bronchial segment in allergic dogs.,Am. J. Physiol.,1989,2481982
Levi-Schaffer F and Shalit M,Differential release of histamine and prostaglandin D2 in rat peritoneal mast cells activated with peptides.,Int. Arch. Allergy Appl. Immunol.,1989,2482257
Ormerod AD et al.,Prostaglandin D2 and histamine release in cold urticaria unaccompanied by evidence of platelet activation.,J. Allergy Clin. Immunol.,1988,2459177
Keery RJ and Lumley P,"AH6809, a prostaglandin DP-receptor blocking drug on human platelets.",Br. J. Pharmacol.,1988,2460179
Michel L et al.,Prostaglandin D2 generation in mouse bone marrow-derived mast cells exposed to dexamethasone is associated with endogenous peroxidase activity.,Lab. Invest.,1988,2460694
Lebel B et al.,Correlation between symptoms and the threshold for release of mediators in nasal secretions during nasal challenge with grass-pollen grains.,J. Allergy Clin. Immunol.,1988,2461405
Bousquet J et al.,Antiallergic activity of H1-receptor antagonists assessed by nasal challenge.,J. Allergy Clin. Immunol.,1988,2461406
Church MM et al.,The mediator and cellular basis of the allergic response.,Allergy,1988,2462372
Takei M et al.,"Role of cyclic AMP during histamine release. Histamine release is not directly related to increase in cyclic AMP levels in rat mast cells activated by concanavalin A, anti-IgE, antigen, prostaglandin D2 and isoproterenol.",Biol. Chem. Hoppe-Seyler,1988,2463844
Beasley RC et al.,Effect of a thromboxane receptor antagonist on PGD2- and allergen-induced bronchoconstriction.,J. Appl. Physiol.,1989,2525122
Hayaishi O,Prostaglandin D2 and sleep.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2526481
Watanabe Y et al.,Positron emission tomography studies using [11C]ester of prostaglandin D2.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2526503
Fukushima M et al.,Prostaglandin A and J: antitumor and antiviral prostaglandins.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2526507
Thierauch KH et al.,Stable 9 beta- or 11 alpha-halogen-15-cyclohexyl-prostaglandins with high affinity to the PGD2-receptor.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2526554
Morii H and Watanabe Y,Solubilization of prostaglandin D2 binding protein from porcine temporal cortex.,Biochem. Biophys. Res. Commun.,1991,1989614
Dore-Duffy P et al.,Cerebrospinal fluid eicosanoid levels: endogenous PGD2 and LTC4 synthesis by antigen-presenting cells that migrate to the central nervous system.,Neurology,1991,1992386
Wenzel SE et al.,Bronchoalveolar lavage fluid mediator levels 5 minutes after allergen challenge in atopic subjects with asthma: relationship to the development of late asthmatic responses.,J. Allergy Clin. Immunol.,1991,1993813
Norman P et al.,"BAY u3405 is a potent and competitive antagonist of U46619, PGD2 and 9 alpha, 11 beta PGF2 alpha-induced contractions of airway smooth muscle.",Ann. N. Y. Acad. Sci.,1991,1952564
Nowak D et al.,"Comparison of airway responsiveness to prostaglandin D2 and histamine, methacholine or exercise in healthy and asthmatic subjects.",Ann. N. Y. Acad. Sci.,1991,1952573
Alving K et al.,The possible role of prostaglandin D2 in the long-lasting airways vasodilatation induced by allergen in the sensitized pig.,Acta Physiol. Scand.,1991,1957709
Gebicke-Haerter PJ et al.,Pertussis and cholera toxins inhibit prostaglandin synthesis in rat astrocyte cultures at distinct metabolic steps.,Biochem. Pharmacol.,1991,1909527
Sasaki H et al.,"Human ovarian cancer cell lines resistant to cisplatin, doxorubicin, and L-phenylalanine mustard are sensitive to delta 7-prostaglandin A1 and delta 12-prostaglandin J2.",Gynecol. Oncol.,1991,2026357
Marui N et al.,Delta 12-prostaglandin J2 mimics heat shock in inducing cell cycle arrest at G1 phase.,Biochem. Biophys. Res. Commun.,1991,1930204
Nakajima M et al.,"Effects of prostaglandin D2 and its analogue, BW245C, on intraocular pressure in humans.",Graefes Arch. Clin. Exp. Ophthalmol.,1991,1937072
Perreault T and De Marte J,Endothelin-1 has a dilator effect on neonatal pig pulmonary vasculature.,J. Cardiovasc. Pharmacol.,1991,1719291
van der Donk EM et al.,Leukotriene C4 formation by enriched human basophil preparations from normal and asthmatic subjects.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1719566
Murakami M et al.,Group II phospholipase A2 inhibitors suppressed lysophosphatidylserine-dependent degranulation of rat peritoneal mast cells.,Biochem. Biophys. Res. Commun.,1991,1721808
Myers AC et al.,Influence of antigen on membrane properties of guinea pig bronchial ganglion neurons.,J. Appl. Physiol.,1991,1721906
Stellato C et al.,General anaesthetics induce only histamine release selectively from human mast cells.,Br J Anaesth,1991,1722691
Walmrath D et al.,Intravascular anti-IgE challenge in perfused lungs: mediator release and vascular pressor response.,J. Appl. Physiol.,1991,1723406
Koizumi T et al.,Induction of heme oxygenase by delta 12-prostaglandin J2 in porcine aortic endothelial cells.,Prostaglandins,1992,1542739
Watanabe K,[Structure and function of prostaglandin F synthetase].,Seikagaku,1989,2693551
Preclik G et al.,Alimentary tract and pancreas. Stimulation of mucosal prostaglandin synthesis in human stomach and duodenum by antacid treatment.,Gut,1989,2703138
Napier FE and Temple DM,The influence of xanthines on the contractile responses of PGF2 alpha and PGD2 in human parenchymal strips.,Prostaglandins,1989,2772222
Dieter P et al.,4-Bromophenacyl bromide inhibits prostaglandin D2 synthesis from arachidonic acid rather than phospholipase A2 activity in liver macrophages.,Biol. Chem. Hoppe-Seyler,1989,2775481
Coe JY et al.,A fetal-instrumented model to study age-specific responses to leukotriene D4 and prostaglandin D2 in unsedated newborn lambs.,Can. J. Physiol. Pharmacol.,1989,2776077
Ehara H,[An experimental study on antitumor effect of prostaglandin D2].,Nihon Geka Gakkai Zasshi,1989,2796985
Thierauch KH et al.,ZK 110 841--a selective and potent prostaglandin D2 analogue.,Prog. Clin. Biol. Res.,1989,2798462
Ashida Y et al.,"A novel anti-asthmatic quinone derivative, AA-2414 with a potent antagonistic activity against a variety of spasmogenic prostanoids.",Prostaglandins,1989,2748922
Raisz LG and Woodiel FN,Effect of alterations in the cyclopentane ring on bone resorptive activity of prostaglandin.,Prostaglandins,1989,2727307
Wolfe LS et al.,"Metabolism of prostaglandin D2 by human cerebral cortex into 9 alpha, 11 beta-prostaglandin F2 by an active NADPH-dependent 11-ketoreductase.",J. Neurochem.,1989,2723663
