ï»¿Author,Title,Journal,Published_year,PMID
Frye GD et al.,Comparison of contractile responses of the guinea pig ileum longitudinal muscle to ethanol and GABAA agonists.,J. Pharmacol. Exp. Ther.,1990,2156046
Morishita W and Sastry BR,Chelation of postsynaptic Ca2+ facilitates long-term potentiation of hippocampal IPSPs.,Neuroreport,1991,1684304
MartÃÂ­nez E et al.,Differential response of rat brain polyamines to convulsant agents.,Life Sci.,1991,1702501
Tonini M et al.,"The role of GABAA receptor function in peristaltic activity of the guinea-pig ileum: a comparative study with bicuculline, SR 95531 and picrotoxinin.",Br. J. Pharmacol.,1989,2547476
Miller LG et al.,Chronic clonazepam administration decreases gamma-aminobutyric acidA receptor function in cultured cortical neurons.,Mol. Pharmacol.,1989,2555677
Matsumura F,Involvement of picrotoxinin receptor in the action of cyclodiene insecticides.,Neurotoxicology,1985,2410824
Lawrence LJ et al.,Interactions of pyrethroid insecticides with chloride ionophore-associated binding sites.,Neurotoxicology,1985,2410833
Soto-Otero R et al.,Simultaneous determination of the two components of picrotoxin in serum by reversed-phase high-performance liquid chromatography with application to a pharmacokinetic study in rats.,J Pharm Biomed Anal,1989,2488637
Bender AS and Hertz L,Evidence for involvement of the astrocytic benzodiazepine receptor in the mechanism of action of convulsant and anticonvulsant drugs.,Life Sci.,1988,2900457
BÃÂ¼lthoff H and BÃÂ¼lthoff I,GABA-antagonist inverts movement and object detection in flies.,Brain Res.,1987,3107753
Tusell JM et al.,Lindane-induced convulsions in NMRI and OF1 mice: antagonism with (+)MK-801 and voltage-dependent calcium channel blockers.,Brain Res.,1992,1280523
Pribilla I et al.,The atypical M2 segment of the beta subunit confers picrotoxinin resistance to inhibitory glycine receptor channels.,EMBO J.,1992,1385113
Ticku MK et al.,Interaction of depressant and convulsant drugs with the picrotoxinin binding sites in membranes and solubilized forms.,Adv. Biochem. Psychopharmacol.,1981,6266225
Roberts CJ et al.,The action of seven convulsants as antagonists of the GABA response of Limulus neurons.,"Comp. Biochem. Physiol. C, Comp. Pharmacol.",1981,6117414
Lohse MJ et al.,Interaction of barbiturates with adenosine receptors in rat brain.,Naunyn Schmiedebergs Arch. Pharmacol.,1984,6089000
Drugan RC et al.,The protective effects of stress control may be mediated by increased brain levels of benzodiazepine receptor agonists.,Brain Res.,1994,7834364
Anthony NM et al.,Blocking actions of picrotoxinin analogues on insect (Periplaneta americana) GABA receptors.,Neurosci. Lett.,1994,7916140
Lynch JW et al.,"Mutations affecting the glycine receptor agonist transduction mechanism convert the competitive antagonist, picrotoxin, into an allosteric potentiator.",J. Biol. Chem.,1995,7775436
Taleb O and Betz H,Expression of the human glycine receptor alpha 1 subunit in Xenopus oocytes: apparent affinities of agonists increase at high receptor density.,EMBO J.,1994,8137816
Morishita W and Sastry BR,Long-term depression of IPSPs in rat deep cerebellar nuclei.,Neuroreport,1993,8394155
Warzecha AK et al.,Neural circuit tuning fly visual interneurons to motion of small objects. I. Dissection of the circuit by pharmacological and photoinactivation techniques.,J. Neurophysiol.,1993,8459270
Ffrench-Constant RH et al.,A point mutation in a Drosophila GABA receptor confers insecticide resistance.,Nature,1993,8389005
Coccini T et al.,Interaction of the neurotoxic pesticides ivermectin and lindane with the enteric GABAA receptor-ionophore complex in the guinea-pig.,Eur. J. Pharmacol.,1993,7687958
Yamada H et al.,"Picrotoxin as a potent inducer of rat hepatic cytochrome P450, CYP2B1 and CYP2B2.",Biochem. Pharmacol.,1993,8494537
Zhang D et al.,Cloning of a gamma-aminobutyric acid type C receptor subunit in rat retina with a methionine residue critical for picrotoxinin channel block.,Proc. Natl. Acad. Sci. U.S.A.,1995,8524843
Peterfreund RA and Vale WW,Picrotoxinin and phorbol-12-myristate-13-acetate stimulate the secretion of multiple forms of somatostatin from cultured rat brain cells.,J. Neurochem.,1984,6726241
Klunk WE et al.,Computer-assisted modeling of the picrotoxinin and gamma-butyrolactone receptor site.,Mol. Pharmacol.,1983,6300653
Stephenson FA and Olsen RW,Biochemical pharmacology of the GABA receptor-ionophore protein complex.,Adv. Biochem. Psychopharmacol.,1983,6314774
Ticku MK et al.,Barbiturate interactions with benzodiazepine-GABA receptor-ionophore complex.,Adv. Biochem. Psychopharmacol.,1983,6314775
HonorÃÂ© T et al.,Binding of 3H-DMCM to benzodiazepine receptors; chloride dependent allosteric regulation mechanisms.,J. Neural Transm.,1983,6317802
Ramanjaneyulu R and Ticku MK,Interactions of pentamethylenetetrazole and tetrazole analogues with the picrotoxinin site of the benzodiazepine-GABA receptor-ionophore complex.,Eur. J. Pharmacol.,1984,6327331
Gammon DW et al.,Pyrethroid toxicology: protective effects of diazepam and phenobarbital in the mouse and the cockroach.,Toxicol. Appl. Pharmacol.,1982,7164103
Feigenspan A and Bormann J,Differential pharmacology of GABAA and GABAC receptors on rat retinal bipolar cells.,Eur. J. Pharmacol.,1994,7535710
Walstrom KM and Hess GP,Mechanism for the channel-opening reaction of strychnine-sensitive glycine receptors on cultured embryonic mouse spinal cord cells.,Biochemistry,1994,7516705
Enz R and Bormann J,A single point mutation decreases picrotoxinin sensitivity of the human GABA receptor rho 1 subunit.,Neuroreport,1995,7579151
Enz R and Bormann J,Expression of glycine receptor subunits and gephyrin in single bipolar cells of the rat retina.,Vis. Neurosci.,1995 May-Jun,7544608
Shirai Y et al.,"Actions of picrotoxinin analogues on an expressed, homo-oligomeric GABA receptor of Drosophila melanogaster.",Neurosci. Lett.,1995,7603613
GimÃÂ©nez-Llort L et al.,"Concentration of putrescine in plasma, frontal cortex and hippocampus of rats after systemic administration of the convulsants N-methyl-D-aspartate, pentylentetrazol, picrotoxinine, lindane and 4-aminopyridine.",Neurosci. Lett.,1996,8905725
Green AR et al.,"A behavioural and neurochemical study in rats of the pharmacology of loreclezole, a novel allosteric modulator of the GABAA receptor.",Neuropharmacology,1996,9014139
Greka A et al.,Cloning and characterization of mouse GABA(C) receptor subunits.,Neuroreport,1998,9507960
Elster L et al.,Functional properties of glycine receptors expressed in primary cultures of mouse cerebellar granule cells.,Neuroscience,1998,9539222
Carr RL et al.,The interaction of chlorinated alicyclic insecticides with brain GABA(A) receptors in channel catfish (Ictalurus punctatus).,J. Toxicol. Environ. Health Part A,1999,10321384
Hosie AM et al.,"Actions of 3-[2-phosphonomethyl[1,1-biphenyl]-3-yl]alanine (PMBA) on cloned glycine receptors.",Br. J. Pharmacol.,1999,10205013
Horoszok L et al.,"GLC-3: a novel fipronil and BIDN-sensitive, but picrotoxinin-insensitive, L-glutamate-gated chloride channel subunit from Caenorhabditis elegans.",Br. J. Pharmacol.,2001,11250875
Perry NB et al.,NOESY on neurotoxins: NMR and conformational assignments of picrotoxins.,Phytochem Anal,2001 Jan-Feb,11704965
MartÃÂ­n-Ruiz R et al.,Control of serotonergic function in medial prefrontal cortex by serotonin-2A receptors through a glutamate-dependent mechanism.,J. Neurosci.,2001,11739593
Flores-Herr N et al.,Synaptic currents generating the inhibitory surround of ganglion cells in the mammalian retina.,J. Neurosci.,2001,11425912
Baufreton J et al.,Activation of GABA(A) receptors in subthalamic neurons in vitro: properties of native receptors and inhibition mechanisms.,J. Neurophysiol.,2001,11431489
Ikeda T et al.,Fipronil modulation of gamma-aminobutyric acid(A) receptors in rat dorsal root ganglion neurons.,J. Pharmacol. Exp. Ther.,2001,11181924
Zheng Y et al.,"RdlDv, a novel GABA-gated chloride channel gene from the American dog tick Dermacentor variabilis.",Insect Biochem. Mol. Biol.,2003,12770577
Huang SH et al.,"Bilobalide, a sesquiterpene trilactone from Ginkgo biloba, is an antagonist at recombinant alpha1beta2gamma2L GABA(A) receptors.",Eur. J. Pharmacol.,2003,12600688
Eisenman LN et al.,Activation-dependent properties of pregnenolone sulfate inhibition of GABAA receptor-mediated current.,J. Physiol. (Lond.),2003,12938673
Viapiano MS et al.,Synaptic membrane freezing affects modulatory sites in avian central nervous system GABA(A) receptor.,Neurochem. Res.,1999,10555774
Feigenspan A et al.,Pharmacology of GABA(A) receptors of retinal dopaminergic neurons.,J. Neurophysiol.,2000,11024062
Steinbach JH et al.,Subunit-specific action of an anticonvulsant thiobutyrolactone on recombinant glycine receptors involves a residue in the M2 membrane-spanning region.,Mol. Pharmacol.,2000,10860922
Zhorov BS and Bregestovski PD,Chloride channels of glycine and GABA receptors with blockers: Monte Carlo minimization and structure-activity relationships.,Biophys. J.,2000,10733960
Yoon KW et al.,Multiple picrotoxinin effect on glycine channels in rat hippocampal neurons.,Neuroscience,1998,9759968
Forman SD et al.,Simultaneous glutamate and perfusion fMRI responses to regional brain stimulation.,J. Cereb. Blood Flow Metab.,1998,9778182
Rauh JJ et al.,"Polycyclic dinitriles: a novel class of potent GABAergic insecticides provides a new radioligand, [3H]BIDN.",Invert. Neurosci.,1997 Sep-Dec,9783448
Ivic L et al.,Terpene trilactones from Ginkgo biloba are antagonists of cortical glycine and GABA(A) receptors.,J. Biol. Chem.,2003,14504293
Huang SH et al.,"Ginkgolides, diterpene trilactones of Ginkgo biloba, as antagonists at recombinant alpha1beta2gamma2L GABAA receptors.",Eur. J. Pharmacol.,2004,15212966
Thompson AJ et al.,"Binding sites for bilobalide, diltiazem, ginkgolide, and picrotoxinin at the 5-HT3 receptor.",Mol. Pharmacol.,2011,21505038
Margalit E et al.,Inner and outer retinal mechanisms engaged by epiretinal stimulation in normal and rd mice.,Vis. Neurosci.,2011,21463541
Liu H et al.,"cis-4-(Piperazin-1-yl)-5,6,7a,8,9,10,11,11a-octahydrobenzofuro[2,3-h]quinazolin-2-amine (A-987306), a new histamine H4R antagonist that blocks pain responses against carrageenan-induced hyperalgesia.",J. Med. Chem.,2008,18983139
Li P et al.,Site-specific fluorescence reveals distinct structural changes induced in the human rho 1 GABA receptor by inhibitory neurosteroids.,Mol. Pharmacol.,2010,20061447
Hadley SH and Amin J,Rat alpha6beta2delta GABAA receptors exhibit two distinct and separable agonist affinities.,J. Physiol. (Lond.),2007,17395622
Wang DS et al.,Mechanisms for picrotoxinin and picrotin blocks of alpha2 homomeric glycine receptors.,J. Biol. Chem.,2007,17405877
Li P and Slaughter M,Glycine receptor subunit composition alters the action of GABA antagonists.,Vis. Neurosci.,2007 Jul-Aug,17659095
Ju XL et al.,Investigation of structural requirements for inhibitory activity at the rat and housefly picrotoxinin binding sites in ionotropic GABA receptors using DISCOtech and CoMFA.,Chemosphere,2007,17675213
Yang Z et al.,A proposed structural basis for picrotoxinin and picrotin binding in the glycine receptor pore.,J. Neurochem.,2007,17714449
Diamond JS,Deriving the glutamate clearance time course from transporter currents in CA1 hippocampal astrocytes: transmitter uptake gets faster during development.,J. Neurosci.,2005,15772350
Eguchi Y et al.,Functional characterization of Musca glutamate- and GABA-gated chloride channels expressed independently and coexpressed in Xenopus oocytes.,Insect Mol. Biol.,2006,17201770
Grice CA et al.,"Identification of a potent, selective, and orally active leukotriene a4 hydrolase inhibitor with anti-inflammatory activity.",J. Med. Chem.,2008,18588282
Hirata K et al.,Role of a serine residue (S278) in the pore-facing region of the housefly L-glutamate-gated chloride channel in determining sensitivity to noncompetitive antagonists.,Insect Mol. Biol.,2008,18651916
Chen X et al.,Dihydropyridine inhibition of the glycine receptor: subunit selectivity and a molecular determinant of inhibition.,Neuropharmacology,2009,18657556
Carland JE et al.,Relative impact of residues at the intracellular and extracellular ends of the human GABAC rho1 receptor M2 domain on picrotoxinin activity.,Eur. J. Pharmacol.,2008,18031737
Alqazzaz M et al.,Cys-loop receptor channel blockers also block GLIC.,Biophys. J.,2011,22208189
Cappelli A et al.,Synthesis and structure-activity relationship studies in serotonin 5-HT(1A) receptor agonists based on fused pyrrolidone scaffolds.,Eur J Med Chem,2013,23466604
Sun YN et al.,The response of juxtacellular labeled GABA interneurons in the basolateral amygdaloid nucleus anterior part to 5-HTÃ¢ââA/Ã¢ââC receptor activation is decreased in rats with 6-hydroxydopamine lesions.,Neuropharmacology,2013,23827319
Knauer B et al.,Long-lasting intrinsic persistent firing in rat CA1 pyramidal cells: a possible mechanism for active maintenance of memory.,Hippocampus,2013,23609880
Rawat JM et al.,"Plant regeneration, genetic fidelity, and active ingredient content of encapsulated hairy roots of Picrorhiza kurrooa Royle ex Benth.",Biotechnol. Lett.,2013,23397268
Veinberg G et al.,Synthesis and biological evaluation of 2-(5-methyl-4-phenyl-2-oxopyrrolidin-1-yl)-acetamide stereoisomers as novel positive allosteric modulators of sigma-1 receptor.,Bioorg. Med. Chem.,2013,23582449
Ramaker JM et al.,Amyloid precursor proteins interact with the heterotrimeric G protein Go in the control of neuronal migration.,J. Neurosci.,2013,23761911
Wang K et al.,Over-expression of Mash1 improves the GABAergic differentiation of bone marrow mesenchymal stem cells in vitro.,Brain Res. Bull.,2013,24144723
Gassel M et al.,The novel isoxazoline ectoparasiticide fluralaner: selective inhibition of arthropod ÃÂ³-aminobutyric acid- and L-glutamate-gated chloride channels and insecticidal/acaricidal activity.,Insect Biochem. Mol. Biol.,2014,24365472
Ledri M et al.,Global optogenetic activation of inhibitory interneurons during epileptiform activity.,J. Neurosci.,2014,24573293
Gassel M et al.,The novel isoxazoline ectoparasiticide fluralaner: selective inhibition of arthropod ÃÂ³-aminobutyric acid- and L-glutamate-gated chloride channels and insecticidal/acaricidal activity.,Insect Biochem. Mol. Biol.,2014,24365472
Thompson AJ et al.,"Binding sites for bilobalide, diltiazem, ginkgolide, and picrotoxinin at the 5-HT3 receptor.",Mol. Pharmacol.,2011,21505038
Thompson AJ et al.,Ginkgolide B and bilobalide block the pore of the 5-HTÃ¢âÆreceptor at a location that overlaps the picrotoxin binding site.,Neuropharmacology,2011 Feb-Mar,21059362
Yang Z et al.,A proposed structural basis for picrotoxinin and picrotin binding in the glycine receptor pore.,J. Neurochem.,2007,17714449
Chen L et al.,Structural model for gamma-aminobutyric acid receptor noncompetitive antagonist binding: widely diverse structures fit the same site.,Proc. Natl. Acad. Sci. U.S.A.,2006,16537435
Buckingham SD et al.,"Insect GABA receptors: splicing, editing, and targeting by antiparasitics and insecticides.",Mol. Pharmacol.,2005,16027231
Lynch JW et al.,"Mutations affecting the glycine receptor agonist transduction mechanism convert the competitive antagonist, picrotoxin, into an allosteric potentiator.",J. Biol. Chem.,1995,7775436
Pribilla I et al.,The atypical M2 segment of the beta subunit confers picrotoxinin resistance to inhibitory glycine receptor channels.,EMBO J.,1992,1385113
Laprell L et al.,Restoring Light Sensitivity in Blind Retinae Using a Photochromic AMPA Receptor Agonist.,ACS Chem Neurosci,2016,26495755
Huang Y et al.,5-HT3a Receptors Modulate Hippocampal Gamma Oscillations by Regulating Synchrony of Parvalbumin-Positive Interneurons.,Cereb. Cortex,2016,25246509
Thompson AJ et al.,Phenylalanine in the pore of the Erwinia ligand-gated ion channel modulates picrotoxinin potency but not receptor function.,Biochemistry,2014,25238029
Ledri M et al.,Global optogenetic activation of inhibitory interneurons during epileptiform activity.,J. Neurosci.,2014,24573293
Ramaker JM et al.,Amyloid precursor proteins interact with the heterotrimeric G protein Go in the control of neuronal migration.,J. Neurosci.,2013,23761911
Alqazzaz M et al.,Cys-loop receptor channel blockers also block GLIC.,Biophys. J.,2011,22208189
Margalit E et al.,Inner and outer retinal mechanisms engaged by epiretinal stimulation in normal and rd mice.,Vis. Neurosci.,2011,21463541
Li P et al.,Site-specific fluorescence reveals distinct structural changes induced in the human rho 1 GABA receptor by inhibitory neurosteroids.,Mol. Pharmacol.,2010,20061447
Wang DS et al.,Mechanisms for picrotoxinin and picrotin blocks of alpha2 homomeric glycine receptors.,J. Biol. Chem.,2007,17405877
Hadley SH and Amin J,Rat alpha6beta2delta GABAA receptors exhibit two distinct and separable agonist affinities.,J. Physiol. (Lond.),2007,17395622
Diamond JS,Deriving the glutamate clearance time course from transporter currents in CA1 hippocampal astrocytes: transmitter uptake gets faster during development.,J. Neurosci.,2005,15772350
Ivic L et al.,Terpene trilactones from Ginkgo biloba are antagonists of cortical glycine and GABA(A) receptors.,J. Biol. Chem.,2003,14504293
Eisenman LN et al.,Activation-dependent properties of pregnenolone sulfate inhibition of GABAA receptor-mediated current.,J. Physiol. (Lond.),2003,12938673
MartÃÂ­n-Ruiz R et al.,Control of serotonergic function in medial prefrontal cortex by serotonin-2A receptors through a glutamate-dependent mechanism.,J. Neurosci.,2001,11739593
Baufreton J et al.,Activation of GABA(A) receptors in subthalamic neurons in vitro: properties of native receptors and inhibition mechanisms.,J. Neurophysiol.,2001,11431489
Flores-Herr N et al.,Synaptic currents generating the inhibitory surround of ganglion cells in the mammalian retina.,J. Neurosci.,2001,11425912
Horoszok L et al.,"GLC-3: a novel fipronil and BIDN-sensitive, but picrotoxinin-insensitive, L-glutamate-gated chloride channel subunit from Caenorhabditis elegans.",Br. J. Pharmacol.,2001,11250875
Ikeda T et al.,Fipronil modulation of gamma-aminobutyric acid(A) receptors in rat dorsal root ganglion neurons.,J. Pharmacol. Exp. Ther.,2001,11181924
Feigenspan A et al.,Pharmacology of GABA(A) receptors of retinal dopaminergic neurons.,J. Neurophysiol.,2000,11024062
Steinbach JH et al.,Subunit-specific action of an anticonvulsant thiobutyrolactone on recombinant glycine receptors involves a residue in the M2 membrane-spanning region.,Mol. Pharmacol.,2000,10860922
Zhorov BS and Bregestovski PD,Chloride channels of glycine and GABA receptors with blockers: Monte Carlo minimization and structure-activity relationships.,Biophys. J.,2000,10733960
Ikeda T et al.,Anisatin modulation of the gamma-aminobutyric acid receptor-channel in rat dorsal root ganglion neurons.,Br. J. Pharmacol.,1999,10455311
Hosie AM et al.,"Actions of 3-[2-phosphonomethyl[1,1-biphenyl]-3-yl]alanine (PMBA) on cloned glycine receptors.",Br. J. Pharmacol.,1999,10205013
Nicholson RA et al.,"Inhibition of GABA-gated chloride channels by 12,14-dichlorodehydroabietic acid in mammalian brain.",Br. J. Pharmacol.,1999,10204999
Schnee M et al.,Pharmacology of skeletal muscle GABA-gated chloride channels in the cockroach Periplaneta americana.,J. Exp. Biol.,1997,9359880
Zhang D et al.,Cloning of a gamma-aminobutyric acid type C receptor subunit in rat retina with a methionine residue critical for picrotoxinin channel block.,Proc. Natl. Acad. Sci. U.S.A.,1995,8524843
Hosie AM et al.,"Actions of the insecticide fipronil, on dieldrin-sensitive and- resistant GABA receptors of Drosophila melanogaster.",Br. J. Pharmacol.,1995,7582519
Taleb O and Betz H,Expression of the human glycine receptor alpha 1 subunit in Xenopus oocytes: apparent affinities of agonists increase at high receptor density.,EMBO J.,1994,8137816
Tonini M et al.,An in vitro study of the relationship between GABA receptor function and propulsive motility in the distal colon of the rabbit.,Br. J. Pharmacol.,1989,2558756
Tonini M et al.,"The role of GABAA receptor function in peristaltic activity of the guinea-pig ileum: a comparative study with bicuculline, SR 95531 and picrotoxinin.",Br. J. Pharmacol.,1989,2547476
Ong J et al.,Alfaxalone potentiates and mimics GABA-induced contractile responses in the guinea-pig isolated ileum.,Br. J. Pharmacol.,1988,3219474
Ong J,Uptake inhibitors potentiate gamma-aminobutyric acid-induced contractile responses in the isolated ileum of the guinea-pig.,Br. J. Pharmacol.,1987,3594086
Skerritt JH et al.,Differential modulation of gamma-aminobutyric acid receptors by caprolactam derivatives with central nervous system depressant or convulsant activity.,Brain Res.,1985,2985202
Kudo Y et al.,Actions of picrotoxinin and related compounds on the frog spinal cord: the role of a hydroxyl-group at the 6-position in antagonizing the actions of amino acids and presynaptic inhibition.,Br. J. Pharmacol.,1984,6608389
Davis WC and Ticku MK,Picrotoxinin and diazepam bind to two distinct proteins: further evidence that pentobarbital may act at the picrotoxinin site.,J. Neurosci.,1981,6270285
Leeb-Lundberg F et al.,Perturbation of benzodiazepine receptor binding by pyrazolopyridines involves picrotoxinin/barbiturate receptor sites.,J. Neurosci.,1981,7050308
,,,,27139242
Gassel M et al.,The novel isoxazoline ectoparasiticide fluralaner: selective inhibition of arthropod ÃÂ³-aminobutyric acid- and L-glutamate-gated chloride channels and insecticidal/acaricidal activity.,Insect Biochem. Mol. Biol.,2014,24365472
Thompson AJ et al.,"Binding sites for bilobalide, diltiazem, ginkgolide, and picrotoxinin at the 5-HT3 receptor.",Mol. Pharmacol.,2011,21505038
Briz V et al.,"Differential estrogenic effects of the persistent organochlorine pesticides dieldrin, endosulfan, and lindane in primary neuronal cultures.",Toxicol. Sci.,2011,21278053
Thompson AJ et al.,Ginkgolide B and bilobalide block the pore of the 5-HTÃ¢âÆreceptor at a location that overlaps the picrotoxin binding site.,Neuropharmacology,2011 Feb-Mar,21059362
Yang Z et al.,A proposed structural basis for picrotoxinin and picrotin binding in the glycine receptor pore.,J. Neurochem.,2007,17714449
Eguchi Y et al.,Functional characterization of Musca glutamate- and GABA-gated chloride channels expressed independently and coexpressed in Xenopus oocytes.,Insect Mol. Biol.,2006,17201770
Chen L et al.,Structural model for gamma-aminobutyric acid receptor noncompetitive antagonist binding: widely diverse structures fit the same site.,Proc. Natl. Acad. Sci. U.S.A.,2006,16537435
Buckingham SD et al.,"Insect GABA receptors: splicing, editing, and targeting by antiparasitics and insecticides.",Mol. Pharmacol.,2005,16027231
Zheng Y et al.,"RdlDv, a novel GABA-gated chloride channel gene from the American dog tick Dermacentor variabilis.",Insect Biochem. Mol. Biol.,2003,12770577
,,,,10761585
Lynch JW et al.,"Mutations affecting the glycine receptor agonist transduction mechanism convert the competitive antagonist, picrotoxin, into an allosteric potentiator.",J. Biol. Chem.,1995,7775436
,,,,7534335
Cole LM et al.,Drosophila GABA-gated chloride channel: modified [3H]EBOB binding site associated with Ala-->Ser or Gly mutants of Rdl subunit.,Life Sci.,1995,7885191
,,,,7694769
Pribilla I et al.,The atypical M2 segment of the beta subunit confers picrotoxinin resistance to inhibitory glycine receptor channels.,EMBO J.,1992,1385113
,,,,28416372
,,,,27460059
,,,,27423910
,,,,27302648
,,,,26891462
Laprell L et al.,Restoring Light Sensitivity in Blind Retinae Using a Photochromic AMPA Receptor Agonist.,ACS Chem Neurosci,2016,26495755
Huang Y et al.,5-HT3a Receptors Modulate Hippocampal Gamma Oscillations by Regulating Synchrony of Parvalbumin-Positive Interneurons.,Cereb. Cortex,2016,25246509
Thompson AJ et al.,Phenylalanine in the pore of the Erwinia ligand-gated ion channel modulates picrotoxinin potency but not receptor function.,Biochemistry,2014,25238029
Ledri M et al.,Global optogenetic activation of inhibitory interneurons during epileptiform activity.,J. Neurosci.,2014,24573293
Wang K et al.,Over-expression of Mash1 improves the GABAergic differentiation of bone marrow mesenchymal stem cells in vitro.,Brain Res. Bull.,2013,24144723
Sun YN et al.,The response of juxtacellular labeled GABA interneurons in the basolateral amygdaloid nucleus anterior part to 5-HTÃ¢ââA/Ã¢ââC receptor activation is decreased in rats with 6-hydroxydopamine lesions.,Neuropharmacology,2013,23827319
Ramaker JM et al.,Amyloid precursor proteins interact with the heterotrimeric G protein Go in the control of neuronal migration.,J. Neurosci.,2013,23761911
Knauer B et al.,Long-lasting intrinsic persistent firing in rat CA1 pyramidal cells: a possible mechanism for active maintenance of memory.,Hippocampus,2013,23609880
Rawat JM et al.,"Plant regeneration, genetic fidelity, and active ingredient content of encapsulated hairy roots of Picrorhiza kurrooa Royle ex Benth.",Biotechnol. Lett.,2013,23397268
Alqazzaz M et al.,Cys-loop receptor channel blockers also block GLIC.,Biophys. J.,2011,22208189
Margalit E et al.,Inner and outer retinal mechanisms engaged by epiretinal stimulation in normal and rd mice.,Vis. Neurosci.,2011,21463541
Li P et al.,Site-specific fluorescence reveals distinct structural changes induced in the human rho 1 GABA receptor by inhibitory neurosteroids.,Mol. Pharmacol.,2010,20061447
Chen X et al.,Dihydropyridine inhibition of the glycine receptor: subunit selectivity and a molecular determinant of inhibition.,Neuropharmacology,2009,18657556
Hirata K et al.,Role of a serine residue (S278) in the pore-facing region of the housefly L-glutamate-gated chloride channel in determining sensitivity to noncompetitive antagonists.,Insect Mol. Biol.,2008,18651916
Carland JE et al.,Relative impact of residues at the intracellular and extracellular ends of the human GABAC rho1 receptor M2 domain on picrotoxinin activity.,Eur. J. Pharmacol.,2008,18031737
Ju XL et al.,Investigation of structural requirements for inhibitory activity at the rat and housefly picrotoxinin binding sites in ionotropic GABA receptors using DISCOtech and CoMFA.,Chemosphere,2007,17675213
Li P and Slaughter M,Glycine receptor subunit composition alters the action of GABA antagonists.,Vis. Neurosci.,2007 Jul-Aug,17659095
Wang DS et al.,Mechanisms for picrotoxinin and picrotin blocks of alpha2 homomeric glycine receptors.,J. Biol. Chem.,2007,17405877
Hadley SH and Amin J,Rat alpha6beta2delta GABAA receptors exhibit two distinct and separable agonist affinities.,J. Physiol. (Lond.),2007,17395622
Diamond JS,Deriving the glutamate clearance time course from transporter currents in CA1 hippocampal astrocytes: transmitter uptake gets faster during development.,J. Neurosci.,2005,15772350
Huang SH et al.,"Ginkgolides, diterpene trilactones of Ginkgo biloba, as antagonists at recombinant alpha1beta2gamma2L GABAA receptors.",Eur. J. Pharmacol.,2004,15212966
Behrens M et al.,The human taste receptor hTAS2R14 responds to a variety of different bitter compounds.,Biochem. Biophys. Res. Commun.,2004,15178431
Ivic L et al.,Terpene trilactones from Ginkgo biloba are antagonists of cortical glycine and GABA(A) receptors.,J. Biol. Chem.,2003,14504293
Eisenman LN et al.,Activation-dependent properties of pregnenolone sulfate inhibition of GABAA receptor-mediated current.,J. Physiol. (Lond.),2003,12938673
Huang SH et al.,"Bilobalide, a sesquiterpene trilactone from Ginkgo biloba, is an antagonist at recombinant alpha1beta2gamma2L GABA(A) receptors.",Eur. J. Pharmacol.,2003,12600688
MartÃÂ­n-Ruiz R et al.,Control of serotonergic function in medial prefrontal cortex by serotonin-2A receptors through a glutamate-dependent mechanism.,J. Neurosci.,2001,11739593
Perry NB et al.,NOESY on neurotoxins: NMR and conformational assignments of picrotoxins.,Phytochem Anal,2001 Jan-Feb,11704965
Baufreton J et al.,Activation of GABA(A) receptors in subthalamic neurons in vitro: properties of native receptors and inhibition mechanisms.,J. Neurophysiol.,2001,11431489
Flores-Herr N et al.,Synaptic currents generating the inhibitory surround of ganglion cells in the mammalian retina.,J. Neurosci.,2001,11425912
Horoszok L et al.,"GLC-3: a novel fipronil and BIDN-sensitive, but picrotoxinin-insensitive, L-glutamate-gated chloride channel subunit from Caenorhabditis elegans.",Br. J. Pharmacol.,2001,11250875
Ikeda T et al.,Fipronil modulation of gamma-aminobutyric acid(A) receptors in rat dorsal root ganglion neurons.,J. Pharmacol. Exp. Ther.,2001,11181924
Sinkkonen ST et al.,Characterization of gamma-aminobutyrate type A receptors with atypical coupling between agonist and convulsant binding sites in discrete brain regions.,Brain Res. Mol. Brain Res.,2001,11165383
Feigenspan A et al.,Pharmacology of GABA(A) receptors of retinal dopaminergic neurons.,J. Neurophysiol.,2000,11024062
Steinbach JH et al.,Subunit-specific action of an anticonvulsant thiobutyrolactone on recombinant glycine receptors involves a residue in the M2 membrane-spanning region.,Mol. Pharmacol.,2000,10860922
Sugiura T et al.,"Generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in picrotoxinin-administered rat brain.",Biochem. Biophys. Res. Commun.,2000,10814517
Zhorov BS and Bregestovski PD,Chloride channels of glycine and GABA receptors with blockers: Monte Carlo minimization and structure-activity relationships.,Biophys. J.,2000,10733960
Viapiano MS et al.,Synaptic membrane freezing affects modulatory sites in avian central nervous system GABA(A) receptor.,Neurochem. Res.,1999,10555774
Ikeda T et al.,Anisatin modulation of the gamma-aminobutyric acid receptor-channel in rat dorsal root ganglion neurons.,Br. J. Pharmacol.,1999,10455311
Carr RL et al.,The interaction of chlorinated alicyclic insecticides with brain GABA(A) receptors in channel catfish (Ictalurus punctatus).,J. Toxicol. Environ. Health Part A,1999,10321384
Hosie AM et al.,"Actions of 3-[2-phosphonomethyl[1,1-biphenyl]-3-yl]alanine (PMBA) on cloned glycine receptors.",Br. J. Pharmacol.,1999,10205013
