ï»¿Author,Title,Journal,Published_year,PMID
Berretta A et al.,Sonic hedgehog stimulates neurite outgrowth in a mechanical stretch model of reactive-astrogliosis.,Sci Rep,2016,26902390
Nachtergaele S et al.,Oxysterols are allosteric activators of the oncoprotein Smoothened.,Nat. Chem. Biol.,2012,22231273
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Rohatgi R et al.,Patched1 regulates hedgehog signaling at the primary cilium.,Science,2007,17641202
Kim WK et al.,20(S)-hydroxycholesterol inhibits PPARgamma expression and adipogenic differentiation of bone marrow stromal cells through a hedgehog-dependent mechanism.,J. Bone Miner. Res.,2007,17638575
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
Berretta A et al.,Sonic hedgehog stimulates neurite outgrowth in a mechanical stretch model of reactive-astrogliosis.,Sci Rep,2016,26902390
Nachtergaele S et al.,Oxysterols are allosteric activators of the oncoprotein Smoothened.,Nat. Chem. Biol.,2012,22231273
Son KM et al.,Enhancement of the ALP activity of C3H10T1/2 cells by the combination of an oxysterol and apatite.,Biomed Mater,2010,20683129
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Rohatgi R et al.,Patched1 regulates hedgehog signaling at the primary cilium.,Science,2007,17641202
Kim WK et al.,20(S)-hydroxycholesterol inhibits PPARgamma expression and adipogenic differentiation of bone marrow stromal cells through a hedgehog-dependent mechanism.,J. Bone Miner. Res.,2007,17638575
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Xia H and Redman CM,Oxysterols suppress constitutive fibrinogen expression.,Thromb. Haemost.,2003,12876624
Lin YY et al.,The detection of 20S-hydroxycholesterol in extracts of rat brains and human placenta by a gas chromatograph/mass spectrometry technique.,J. Steroid Biochem. Mol. Biol.,2003,12798357
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
Arai M and Widmaier EP,Steroidogenesis in isolated adrenocortical cells during development in rats.,Mol. Cell. Endocrinol.,1993,8386118
Liu KZ et al.,Oxidative status of lipoproteins in coronary disease patients.,Am. Heart J.,1992,1736561
Azhar S et al.,Okadaic acid interferes with lipoprotein-supported corticosterone production in adrenal cells.,Biochem. Biophys. Res. Commun.,1991,1654900
Laskey JW and Phelps PV,Effect of cadmium and other metal cations on in vitro Leydig cell testosterone production.,Toxicol. Appl. Pharmacol.,1991,1850171
Guo H et al.,Interleukin-2 is a potent inhibitor of Leydig cell steroidogenesis.,Endocrinology,1990,2167211
Wing TY et al.,Restoration effects of exogenous luteinizing hormone on the testicular steroidogenesis and Leydig cell ultrastructure.,Endocrinology,1985,4042963
Rooney MW et al.,Oxygenated cholesterols synergistically immobilize acyl chains and enhance protein helical structure in human erythrocyte membranes.,Biochim. Biophys. Acta,1985,4052416
Klimek J et al.,The relationship between NADPH-dependent lipid peroxidation and degradation of cytochrome P-450 in adrenal cortex mitochondria.,Biochem. Biophys. Res. Commun.,1983,6838538
Spangrude GJ et al.,Inhibitory effects of various oxygenated sterols on the differentiation and function of tumor-specific cytotoxic T lymphocytes.,Transplantation,1982,6979815
Shimizu T et al.,Resonance Raman spectra of bovine adrenal cytochrome P-450SCC.,Biochim. Biophys. Acta,1981,7295776
Duncan JL and Buckingham L,Resistance to streptolysin O in mammalian cells treated with oxygenated derivatives of cholesterol. Cholesterol content of resistant cells and recovery of streptolysin O sensitivity.,Biochim. Biophys. Acta,1980,7459354
HALL PF and KORITZ SB,INHIBITION OF THE BIOSYNTHESIS OF PREGNENOLONE BY 20-ALPHA-HYDROXYCHOLESTEROL.,Biochim. Biophys. Acta,1964,14251332
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
"","","","",
Berretta A et al.,Sonic hedgehog stimulates neurite outgrowth in a mechanical stretch model of reactive-astrogliosis.,Sci Rep,2016,26902390
Nachtergaele S et al.,Oxysterols are allosteric activators of the oncoprotein Smoothened.,Nat. Chem. Biol.,2012,22231273
Son KM et al.,Enhancement of the ALP activity of C3H10T1/2 cells by the combination of an oxysterol and apatite.,Biomed Mater,2010,20683129
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Rohatgi R et al.,Patched1 regulates hedgehog signaling at the primary cilium.,Science,2007,17641202
Kim WK et al.,20(S)-hydroxycholesterol inhibits PPARgamma expression and adipogenic differentiation of bone marrow stromal cells through a hedgehog-dependent mechanism.,J. Bone Miner. Res.,2007,17638575
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Lin YY et al.,The detection of 20S-hydroxycholesterol in extracts of rat brains and human placenta by a gas chromatograph/mass spectrometry technique.,J. Steroid Biochem. Mol. Biol.,2003,12798357
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
Matthys L et al.,"Differential sensitivity to ACTH, but not stress, in two sources of outbred Sprague-Dawley rats.",Neuroendocrinology,1998,9662720
Arai M and Widmaier EP,Steroidogenesis in isolated adrenocortical cells during development in rats.,Mol. Cell. Endocrinol.,1993,8386118
Liu KZ et al.,Oxidative status of lipoproteins in coronary disease patients.,Am. Heart J.,1992,1736561
Azhar S et al.,Okadaic acid interferes with lipoprotein-supported corticosterone production in adrenal cells.,Biochem. Biophys. Res. Commun.,1991,1654900
Laskey JW and Phelps PV,Effect of cadmium and other metal cations on in vitro Leydig cell testosterone production.,Toxicol. Appl. Pharmacol.,1991,1850171
Guo H et al.,Interleukin-2 is a potent inhibitor of Leydig cell steroidogenesis.,Endocrinology,1990,2167211
Wing TY et al.,Restoration effects of exogenous luteinizing hormone on the testicular steroidogenesis and Leydig cell ultrastructure.,Endocrinology,1985,4042963
Rooney MW et al.,Oxygenated cholesterols synergistically immobilize acyl chains and enhance protein helical structure in human erythrocyte membranes.,Biochim. Biophys. Acta,1985,4052416
Klimek J et al.,The relationship between NADPH-dependent lipid peroxidation and degradation of cytochrome P-450 in adrenal cortex mitochondria.,Biochem. Biophys. Res. Commun.,1983,6838538
Spangrude GJ et al.,Inhibitory effects of various oxygenated sterols on the differentiation and function of tumor-specific cytotoxic T lymphocytes.,Transplantation,1982,6979815
Shimizu T et al.,Resonance Raman spectra of bovine adrenal cytochrome P-450SCC.,Biochim. Biophys. Acta,1981,7295776
Duncan JL and Buckingham L,Resistance to streptolysin O in mammalian cells treated with oxygenated derivatives of cholesterol. Cholesterol content of resistant cells and recovery of streptolysin O sensitivity.,Biochim. Biophys. Acta,1980,7459354
HALL PF and KORITZ SB,INHIBITION OF THE BIOSYNTHESIS OF PREGNENOLONE BY 20-ALPHA-HYDROXYCHOLESTEROL.,Biochim. Biophys. Acta,1964,14251332
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
"","","","",
Berretta A et al.,Sonic hedgehog stimulates neurite outgrowth in a mechanical stretch model of reactive-astrogliosis.,Sci Rep,2016,26902390
Nachtergaele S et al.,Oxysterols are allosteric activators of the oncoprotein Smoothened.,Nat. Chem. Biol.,2012,22231273
Son KM et al.,Enhancement of the ALP activity of C3H10T1/2 cells by the combination of an oxysterol and apatite.,Biomed Mater,2010,20683129
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Rohatgi R et al.,Patched1 regulates hedgehog signaling at the primary cilium.,Science,2007,17641202
Kim WK et al.,20(S)-hydroxycholesterol inhibits PPARgamma expression and adipogenic differentiation of bone marrow stromal cells through a hedgehog-dependent mechanism.,J. Bone Miner. Res.,2007,17638575
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Lin YY et al.,The detection of 20S-hydroxycholesterol in extracts of rat brains and human placenta by a gas chromatograph/mass spectrometry technique.,J. Steroid Biochem. Mol. Biol.,2003,12798357
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
Matthys L et al.,"Differential sensitivity to ACTH, but not stress, in two sources of outbred Sprague-Dawley rats.",Neuroendocrinology,1998,9662720
Arai M and Widmaier EP,Steroidogenesis in isolated adrenocortical cells during development in rats.,Mol. Cell. Endocrinol.,1993,8386118
Liu KZ et al.,Oxidative status of lipoproteins in coronary disease patients.,Am. Heart J.,1992,1736561
Azhar S et al.,Okadaic acid interferes with lipoprotein-supported corticosterone production in adrenal cells.,Biochem. Biophys. Res. Commun.,1991,1654900
Laskey JW and Phelps PV,Effect of cadmium and other metal cations on in vitro Leydig cell testosterone production.,Toxicol. Appl. Pharmacol.,1991,1850171
Guo H et al.,Interleukin-2 is a potent inhibitor of Leydig cell steroidogenesis.,Endocrinology,1990,2167211
Wing TY et al.,Restoration effects of exogenous luteinizing hormone on the testicular steroidogenesis and Leydig cell ultrastructure.,Endocrinology,1985,4042963
Rooney MW et al.,Oxygenated cholesterols synergistically immobilize acyl chains and enhance protein helical structure in human erythrocyte membranes.,Biochim. Biophys. Acta,1985,4052416
Klimek J et al.,The relationship between NADPH-dependent lipid peroxidation and degradation of cytochrome P-450 in adrenal cortex mitochondria.,Biochem. Biophys. Res. Commun.,1983,6838538
Spangrude GJ et al.,Inhibitory effects of various oxygenated sterols on the differentiation and function of tumor-specific cytotoxic T lymphocytes.,Transplantation,1982,6979815
Shimizu T et al.,Resonance Raman spectra of bovine adrenal cytochrome P-450SCC.,Biochim. Biophys. Acta,1981,7295776
Duncan JL and Buckingham L,Resistance to streptolysin O in mammalian cells treated with oxygenated derivatives of cholesterol. Cholesterol content of resistant cells and recovery of streptolysin O sensitivity.,Biochim. Biophys. Acta,1980,7459354
HALL PF and KORITZ SB,INHIBITION OF THE BIOSYNTHESIS OF PREGNENOLONE BY 20-ALPHA-HYDROXYCHOLESTEROL.,Biochim. Biophys. Acta,1964,14251332
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
"","","","",
Berretta A et al.,Sonic hedgehog stimulates neurite outgrowth in a mechanical stretch model of reactive-astrogliosis.,Sci Rep,2016,26902390
Nachtergaele S et al.,Oxysterols are allosteric activators of the oncoprotein Smoothened.,Nat. Chem. Biol.,2012,22231273
Son KM et al.,Enhancement of the ALP activity of C3H10T1/2 cells by the combination of an oxysterol and apatite.,Biomed Mater,2010,20683129
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Rohatgi R et al.,Patched1 regulates hedgehog signaling at the primary cilium.,Science,2007,17641202
Kim WK et al.,20(S)-hydroxycholesterol inhibits PPARgamma expression and adipogenic differentiation of bone marrow stromal cells through a hedgehog-dependent mechanism.,J. Bone Miner. Res.,2007,17638575
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Lin YY et al.,The detection of 20S-hydroxycholesterol in extracts of rat brains and human placenta by a gas chromatograph/mass spectrometry technique.,J. Steroid Biochem. Mol. Biol.,2003,12798357
Laffitte BA et al.,LXRs control lipid-inducible expression of the apolipoprotein E gene in macrophages and adipocytes.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149950
Matthys L et al.,"Differential sensitivity to ACTH, but not stress, in two sources of outbred Sprague-Dawley rats.",Neuroendocrinology,1998,9662720
Arai M and Widmaier EP,Steroidogenesis in isolated adrenocortical cells during development in rats.,Mol. Cell. Endocrinol.,1993,8386118
Liu KZ et al.,Oxidative status of lipoproteins in coronary disease patients.,Am. Heart J.,1992,1736561
Azhar S et al.,Okadaic acid interferes with lipoprotein-supported corticosterone production in adrenal cells.,Biochem. Biophys. Res. Commun.,1991,1654900
Laskey JW and Phelps PV,Effect of cadmium and other metal cations on in vitro Leydig cell testosterone production.,Toxicol. Appl. Pharmacol.,1991,1850171
Guo H et al.,Interleukin-2 is a potent inhibitor of Leydig cell steroidogenesis.,Endocrinology,1990,2167211
Wing TY et al.,Restoration effects of exogenous luteinizing hormone on the testicular steroidogenesis and Leydig cell ultrastructure.,Endocrinology,1985,4042963
Rooney MW et al.,Oxygenated cholesterols synergistically immobilize acyl chains and enhance protein helical structure in human erythrocyte membranes.,Biochim. Biophys. Acta,1985,4052416
Klimek J et al.,The relationship between NADPH-dependent lipid peroxidation and degradation of cytochrome P-450 in adrenal cortex mitochondria.,Biochem. Biophys. Res. Commun.,1983,6838538
Spangrude GJ et al.,Inhibitory effects of various oxygenated sterols on the differentiation and function of tumor-specific cytotoxic T lymphocytes.,Transplantation,1982,6979815
Shimizu T et al.,Resonance Raman spectra of bovine adrenal cytochrome P-450SCC.,Biochim. Biophys. Acta,1981,7295776
Duncan JL and Buckingham L,Resistance to streptolysin O in mammalian cells treated with oxygenated derivatives of cholesterol. Cholesterol content of resistant cells and recovery of streptolysin O sensitivity.,Biochim. Biophys. Acta,1980,7459354
HALL PF and KORITZ SB,INHIBITION OF THE BIOSYNTHESIS OF PREGNENOLONE BY 20-ALPHA-HYDROXYCHOLESTEROL.,Biochim. Biophys. Acta,1964,14251332
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
"","","","",
