ï»¿Author,Title,Journal,Published_year,PMID
Aihara Y et al.,Regioselective synthesis of methylated epigallocatechin gallate via nitrobenzenesulfonyl (Ns) protecting group.,Bioorg. Med. Chem. Lett.,2009,19524436
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
"","","","",
