ï»¿Author,Title,Journal,Published_year,PMID
Kato T et al.,Antibacterial effects of Listerine on oral bacteria.,Bull. Tokyo Dent. Coll.,1990,2133450
Moghimi HR et al.,Enhancement by terpenes of 5-fluorouracil permeation through the stratum corneum: model solvent approach.,J. Pharm. Pharmacol.,1998,9811155
D'Auria FD et al.,In vitro activity of tea tree oil against Candida albicans mycelial conversion and other pathogenic fungi.,J Chemother,2001,11589479
Zhou H et al.,[Analysis of essential oil from rhizoma Zingiberis by GC-MS].,Zhongguo Zhong Yao Za Zhi,1998,11596252
Genta MT et al.,"Microwave-assisted preparation of cyclic ketals from a cineole ketone as potential cosmetic ingredients: solvent-free synthesis, odour evaluation, in vitro cytotoxicity and antimicrobial assays.",Int J Pharm,2002,11719009
Miyazawa M et al.,"Roles of cytochrome P450 3A enzymes in the 2-hydroxylation of 1,4-cineole, a monoterpene cyclic ether, by rat and human liver microsomes.",Xenobiotica,2001,11695850
Tripathi AK et al.,"Toxicity, feeding deterrence, and effect of activity of 1,8-cineole from Artemisia annua on progeny production of Tribolium castanaeum (Coleoptera: Tenebrionidae).",J. Econ. Entomol.,2001,11561861
Miyazawa M and Shindo M,"Biotransformation of 1,8-cineole by human liver microsomes.",Nat Prod Lett,2001,11547423
Giamakis A et al.,"Eucalyptus camaldulensis: volatiles from immature flowers and high production of 1,8-cineole and beta-pinene by in vitro cultures.",Phytochemistry,2001,11551563
DoÃÅ¸an H et al.,"Effect of gutta-percha solvents at different temperatures on the calcium, phosphorus and magnesium levels of human root dentin.",J Oral Rehabil,2001,11556962
Pass GJ et al.,"Microsomal metabolism of the terpene 1,8-cineole in the common brushtail possum (Trichosurus vulpecula), koala (Phascolarctos cinereus), rat and human.",Xenobiotica,2001,11465406
Harper DS et al.,A rapid method for evaluating microbicidal activity of dentifrice formulations against salivary bacteria ex vivo.,J Clin Dent,2000,11460277
Munger SD et al.,Central role of the CNGA4 channel subunit in Ca2+-calmodulin-dependent odor adaptation.,Science,2001,11739959
Acharya A et al.,Physicochemical investigations on microemulsification of eucalyptol and water in presence of polyoxyethylene (4) lauryl ether (Brij-30) and ethanol.,Int J Pharm,2001,11604274
Wise ML et al.,"Syn stereochemistry of cyclic ether formation in 1,8-cineole biosynthesis catalyzed by recombinant synthase from Salvia officinalis.",J. Am. Chem. Soc.,2002,12121093
Hou ZF et al.,New isopimarane diterpene and new cineole type glucoside from Nepeta prattii.,Pharmazie,2002,11998451
Flamini G et al.,Main agronomic-productive characteristics of two ecotypes of Rosmarinus officinalis L. and chemical composition of their essential oils.,J. Agric. Food Chem.,2002,12033820
Moteki H et al.,"Specific induction of apoptosis by 1,8-cineole in two human leukemia cell lines, but not a in human stomach cancer cell line.",Oncol. Rep.,2002 Jul-Aug,12066204
De Vincenzi M et al.,Constituents of aromatic plants: eucalyptol.,Fitoterapia,2002,12048025
Santos FA and Rao VS,Possible role of mast cells in cineole-induced scratching behavior in mice.,Food Chem. Toxicol.,2002,12387308
Oyama KO et al.,In vitro study of effect of solvent on root canal retreatment.,Braz Dent J,2002,12428599
Boyle RR et al.,"Application of solid-phase microextraction to the quantitative analysis of 1,8-cineole in blood and expired air in a Eucalyptus herbivore, the brushtail possum (Trichosurus vulpecula).",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,12401367
AraÃÂºjo EC et al.,Insecticidal activity and chemical composition of volatile oils from Hyptis martiusii Benth.,J. Agric. Food Chem.,2003,12797740
Southwell IA et al.,"Differential metabolism of 1,8-cineole in insects.",J. Chem. Ecol.,2003,12647855
Takeuchi H et al.,Cross-adaptation between olfactory responses induced by two subgroups of odorant molecules.,J. Gen. Physiol.,2003,12939391
Nair V and Panchagnula R,Poloxamer gel as vehicle for transdermal iontophoretic delivery of arginine vasopressin: evaluation of in vivo performance in rats.,Pharmacol. Res.,2003,12742011
Pitarokili D et al.,Volatile metabolites from Salvia fruticosa as antifungal agents in soilborne pathogens.,J. Agric. Food Chem.,2003,12744657
Schimleck LR et al.,Near infrared spectroscopy for cost effective screening of foliar oil characteristics in a Melaleuca cajuputi breeding population.,J. Agric. Food Chem.,2003,12696917
Loughrin JH and Kasperbauer MJ,Aroma content of fresh basil (Ocimum basilicum L.) leaves is affected by light reflected from colored mulches.,J. Agric. Food Chem.,2003,12670169
Wu Y et al.,[Study of supercritical-CO2 fluid extraction in extracting essential oils of Amomun tsao-ko].,Zhong Yao Cai,1997,12572463
Lin J et al.,[Supercritical extraction of Alpinia officinarum and GC-MS analysis of its components].,Zhong Yao Cai,2000,12575038
Li J et al.,[GC-MS analysis of essential oil from the leaves of Psidium guajava].,Zhong Yao Cai,1999,12575048
Li Z and Li X,[Study of chemical constituents of essential oil from Michelia yunnanensis Franch].,Zhong Yao Cai,2000,12575259
Wu W,[GC-MS analysis of chemical components in essential oil from Flos magnoliae].,Zhong Yao Cai,2000,12575280
Lam YW et al.,Odorant specificity of three oscillations and the DC signal in the turtle olfactory bulb.,Eur. J. Neurosci.,2003,12581162
Pass GJ and McLean S,"Inhibition of the microsomal metabolism of 1,8-cineole in the common brushtail possum (Trichosurus vulpecula) by terpenes and other chemicals.",Xenobiotica,2002,12593759
Lahlou S et al.,"Cardiovascular effects of 1,8-cineole, a terpenoid oxide present in many plant essential oils, in normotensive rats.",Can. J. Physiol. Pharmacol.,2002,12564637
Qiu Q et al.,[Study of chemical constituents of the essential oil form Pericarpium Zanthoxyli by GC-MS].,Zhong Yao Cai,2002,12583189
Kim MK et al.,Fungicidal property of Curcuma longa L. rhizome-derived curcumin against phytopathogenic fungi in a greenhouse.,J. Agric. Food Chem.,2003,12617587
Russell MF and Southwell IA,"Monoterpenoid accumulation in 1,8-cineole, terpinolene and terpinen-4-ol chemotypes of Melaleuca alternifolia seedlings.",Phytochemistry,2003,12620320
Faleiro ML et al.,Antimicrobial activity of essential oils isolated from Portuguese endemic species of Thymus.,Lett. Appl. Microbiol.,2003,12485339
Ma CH et al.,[Determination of cineole in banxiaxiexintang decoction different combinations of by GC].,Zhongguo Zhong Yao Za Zhi,2000,12525058
Russell MF and Southwell I,Preferred age for assessment of qualitative and quantitative characteristics of the essential oil of tea tree (Melaleuca alternifolia) seedlings prior to plantation establishment.,J. Agric. Food Chem.,2003,12848493
Wiggins NL et al.,"Effects of two plant secondary metabolites, cineole and gallic acid, on nightly feeding patterns of the common brushtail possum.",J. Chem. Ecol.,2003,12918927
MARTIN EW and HARRISSON JW,The spectrophotometric determination of cineole (eucalyptol).,J Am Pharm Assoc Am Pharm Assoc,1950,14803350
Juergens UR et al.,Anti-inflammatory activity of 1.8-cineol (eucalyptol) in bronchial asthma: a double-blind placebo-controlled trial.,Respir Med,2003,12645832
Hummel T et al.,"Effects of olfactory function, age, and gender on trigeminally mediated sensations: a study based on the lateralization of chemosensory stimuli.",Toxicol. Lett.,2003,12676474
HÃÂ¼lsmann M and Bluhm V,"Efficacy, cleaning ability and safety of different rotary NiTi instruments in root canal retreatment.",Int Endod J,2004,15189436
Duchamp-Viret P et al.,Single olfactory sensory neurons simultaneously integrate the components of an odour mixture.,Eur. J. Neurosci.,2003,14656317
ViduciÃâ¡ D et al.,Removal of gutta-percha from root canals using an Nd:YAG laser.,Int Endod J,2003,14511223
Kim NH et al.,"Pretreatment with 1,8-cineole potentiates thioacetamide-induced hepatotoxicity and immunosuppression.",Arch. Pharm. Res.,2004,15357008
Khalil Z et al.,Regulation of wheal and flare by tea tree oil: complementary human and rodent studies.,J. Invest. Dermatol.,2004,15373773
Boyle RR and McLean S,"Constraint of feeding by chronic ingestion of 1,8-cineole in the brushtail possum (Trichosurus vulpecula).",J. Chem. Ecol.,2004,15260222
Meharenna YT et al.,"Crystal structure of P450cin in a complex with its substrate, 1,8-cineole, a close structural homologue to D-camphor, the substrate for P450cam.",Biochemistry,2004,15260491
Steeghs M et al.,Proton-transfer-reaction mass spectrometry as a new tool for real time analysis of root-secreted volatile organic compounds in Arabidopsis.,Plant Physiol.,2004,15141066
Sukontason KL et al.,Effects of eucalyptol on house fly (Diptera: Muscidae) and blow fly (Diptera: Calliphoridae).,Rev. Inst. Med. Trop. Sao Paulo,2004 Mar-Apr,15141280
Kehrl W et al.,"Therapy for acute nonpurulent rhinosinusitis with cineole: results of a double-blind, randomized, placebo-controlled trial.",Laryngoscope,2004,15064633
RaduloviÃâ¡ N and BlagojeviÃâ¡ P,Volatile profiles of Artemisia alba from contrasting serpentine and calcareous habitats.,Nat Prod Commun,2010,20734954
Bastos VP et al.,"Inhaled 1,8-cineole reduces inflammatory parameters in airways of ovalbumin-challenged Guinea pigs.",Basic Clin. Pharmacol. Toxicol.,2011,20722639
Mulyaningsih S et al.,"Synergistic properties of the terpenoids aromadendrene and 1,8-cineole from the essential oil of Eucalyptus globulus against antibiotic-susceptible and antibiotic-resistant pathogens.",Phytomedicine,2010,20727725
NikoliÃâ¡ B et al.,"Modulation of genotoxicity and DNA repair by plant monoterpenes camphor, eucalyptol and thujone in Escherichia coli and mammalian cells.",Food Chem. Toxicol.,2011,21620923
Ceacero-Vega AA et al.,"Daytime reactions of 1,8-cineole in the troposphere.",Chemphyschem,2011,21674746
Booth E et al.,A rapid column technique for trapping and collecting of volatile fungal hydrocarbons and hydrocarbon derivatives.,Biotechnol. Lett.,2011,21660573
Matsuki M et al.,Role of volatile and non-volatile plant secondary metabolites in host tree selection by Christmas beetles.,J. Chem. Ecol.,2011,21336682
Miguel G et al.,"Salvia officinalis L. essential oils: effect of hydrodistillation time on the chemical composition, antioxidant and antimicrobial activities.",Nat. Prod. Res.,2011,21391115
Takayama C et al.,Gastroprotective and ulcer healing effects of essential oil from Hyptis spicigera Lam. (Lamiaceae).,J Ethnopharmacol,2011,21396435
Ciftci O et al.,"Curcumin, myrecen and cineol modulate the percentage of lymphocyte subsets altered by 2,3,7, 8-tetracholorodibenzo-p-dioxins (TCDD) in rats.",Hum Exp Toxicol,2011,21450899
Padalia RC et al.,Variation in the volatile constituents of Artemisia annua var. CIM-Arogya during plant ontogeny.,Nat Prod Commun,2011,21425684
Rajaei P et al.,"Micromorphology of glandular hairs, biological activity and composition of the essential oil of Tanacetum fisherae (Asteraceae-Anthemideae) from Iran.",Nat Prod Commun,2011,21425689
Beauchamp J et al.,Real-time breath gas analysis for pharmacokinetics: monitoring exhaled breath by on-line proton-transfer-reaction mass spectrometry after ingestion of eucalyptol-containing capsules.,J Breath Res,2010,21383474
Durden K et al.,"Artemisia annua extracts, artemisinin and 1,8-cineole, prevent fruit infestation by a major, cosmopolitan pest of apples.",Pharm Biol,2011,21385092
Chabir N et al.,"Chemical study and antimalarial, antioxidant, and anticancer activities of Melaleuca armillaris (Sol Ex Gateau) Sm essential oil.",J Med Food,2011,21476932
Alzogaray RA et al.,Insecticidal activity of essential oils from eleven Eucalyptus spp. and two hybrids: lethal and sublethal effects of their major components on Blattella germanica.,J. Econ. Entomol.,2011,21510210
FÃÂ¤hnrich A et al.,Product variability of the 'cineole cassette' monoterpene synthases of related Nicotiana species.,Mol Plant,2011,21527560
Faria-JÃÂºnior NB et al.,Effectiveness of three solvents and two associations of solvents on gutta-percha and resilon.,Braz Dent J,2011,21519647
Yoshimura H et al.,"1,8-cineole inhibits both proliferation and elongation of BY-2 cultured tobacco cells.",J. Chem. Ecol.,2011,21344180
Nersesian CL et al.,Titrating the cost of plant toxins against predators: determining the tipping point for foraging herbivores.,J Anim Ecol,2011,21366564
Andersson MN et al.,Peripheral modulation of pheromone response by inhibitory host compound in a beetle.,J. Exp. Biol.,2010,20833926
Yang Z et al.,"Anti-infectious bronchitis virus (IBV) activity of 1,8-cineole: effect on nucleocapsid (N) protein.",J. Biomol. Struct. Dyn.,2010,20919748
Tomsheck AR et al.,"Hypoxylon sp., an endophyte of Persea indica, producing 1,8-cineole and other bioactive volatiles with fuel potential.",Microb. Ecol.,2010,20953951
Liu CH and Chang FY,Development and characterization of eucalyptol microemulsions for topic delivery of curcumin.,Chem. Pharm. Bull.,2011,21297295
JaÃÂ©n C et al.,Mechanisms of chloride uptake in frog olfactory receptor neurons.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2011,21253748
Inoue K and Takano H,"Therapeutic effects of inhaled 1,8-cineole on allergic airway inflammation.",Basic Clin. Pharmacol. Toxicol.,2011,21244634
Capone DL et al.,"Evolution and occurrence of 1,8-cineole (eucalyptol) in Australian wine.",J. Agric. Food Chem.,2011,21204528
KÃÂ¼lheim C et al.,The molecular basis of quantitative variation in foliar secondary metabolites in Eucalyptus globulus.,New Phytol.,2011,21609332
Wallace E et al.,"Delivery of atovaquone and proguanil across sublingual membranes, in vitro.",Pharm Dev Technol,2012 Nov-Dec,21612571
Yusoff MM et al.,Chemical characterization and antimicrobial activity of rhizome essential oils of very closely allied Zingiberaceae species endemic to Borneo: Alpinia ligulata K. Schum. and Alpinia nieuwenhuizii Val.,Chem. Biodivers.,2011,21560240
Mann TS et al.,Comparison of Eucalyptus cinerea essential oils produced by hydrodistillation and supercritical carbon dioxide extraction.,Nat Prod Commun,2011,21366057
Marzouki H et al.,Biological activity evaluation of the oils from Laurus nobilis of Tunisia and Algeria extracted by supercritical carbon dioxide.,Nat. Prod. Res.,2009,19235023
Wang YJ et al.,[Characterization of chemical components of essential oil from flowers of Chrysanthemum morifolium produced in Anhui province].,Zhongguo Zhong Yao Za Zhi,2008,19166008
Iinuma Y et al.,"Diaterebic acid acetate and diaterpenylic acid acetate: atmospheric tracers for secondary organic aerosol formation from 1,8-cineole oxidation.",Environ. Sci. Technol.,2009,19238952
Lu JQ et al.,[Analysis of the chemical constituents of essential oil from Magnolia biondii by GC-MS].,Zhong Yao Cai,2008,19260270
Marzouki H et al.,"Essential oil composition and variability of Laurus nobilis L. growing in Tunisia, comparison and chemometric investigation of different plant organs.",Nat. Prod. Res.,2009,19296375
Nascimento NR et al.,"1,8-Cineole induces relaxation in rat and guinea-pig airway smooth muscle.",J. Pharm. Pharmacol.,2009,19222909
Lee JY et al.,Inhibitory effects of Geijigajakyak-Tang on trinitrobenzene sulfonic acid-induced colitis.,J Ethnopharmacol,2009,19716872
Lawal OA and Oyedeji AO,The composition of the essential oil from Cyperus distans rhizome.,Nat Prod Commun,2009,19768992
Frasnelli J et al.,Odor localization and sniffing.,Chem. Senses,2009,19001464
MitiÃâ¡-CulafiÃâ¡ D et al.,"Protective effect of linalool, myrcene and eucalyptol against t-butyl hydroperoxide induced genotoxicity in bacteria and cultured human cells.",Food Chem. Toxicol.,2009,19049815
Watanabe E et al.,Determination of the maximum inhibitory dilution of cetylpyridinium chloride-based mouthwashes against Staphylococcus aureus: an in vitro study.,J Appl Oral Sci,2008 Jul-Aug,19089260
Scelza MF et al.,Comparative SEM evaluation of three solvents used in endodontic retreatment: an ex vivo study.,J Appl Oral Sci,2008 Jan-Feb,19089285
Amin G et al.,Influence of phenological stages and method of distillation on Iranian cultivated Bay leaves volatile oil.,Pak. J. Biol. Sci.,2007,19090195
Pinto NV et al.,"Endothelium-dependent vasorelaxant effects of the essential oil from aerial parts of Alpinia zerumbet and its main constituent 1,8-cineole in rats.",Phytomedicine,2009,19524416
Mura S et al.,Penetration enhancer-containing vesicles (PEVs) as carriers for cutaneous delivery of minoxidil.,Int J Pharm,2009,19589377
Lucia A et al.,Sensitivity of Aedes aegypti adults (Diptera: Culicidae) to the vapors of Eucalyptus essential oils.,Bioresour. Technol.,2009,19592238
Worth H et al.,Concomitant therapy with Cineole (Eucalyptole) reduces exacerbations in COPD: a placebo-controlled double-blind trial.,Respir. Res.,2009,19624838
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Apel MA et al.,Chemical composition and toxicity of the essential oils from Cunila species (Lamiaceae) on the cattle tick Rhipicephalus (Boophilus) microplus.,Parasitol. Res.,2009,19421776
Bastos VP et al.,"Inhibitory effect of 1,8-cineole on guinea-pig airway challenged with ovalbumin involves a preferential action on electromechanical coupling.",Clin. Exp. Pharmacol. Physiol.,2009,19413601
Ferreira-da-Silva FW et al.,"Effects of 1,8-cineole on electrophysiological parameters of neurons of the rat superior cervical ganglion.",Clin. Exp. Pharmacol. Physiol.,2009,19413602
Mohsen H and Ali F,Essential oil composition of Artemisia herba-alba from southern Tunisia.,Molecules,2009,19384287
Rastogi R et al.,Investigation on the synergistic effect of a combination of chemical enhancers and modulated iontophoresis for transdermal delivery of insulin.,Drug Dev Ind Pharm,2010,20334541
Horvath SD et al.,Cleanliness of dentinal tubules following gutta-percha removal with and without solvents: a scanning electron microscopic study.,Int Endod J,2009,19825038
Hendry ER et al.,"Antimicrobial efficacy of eucalyptus oil and 1,8-cineole alone and in combination with chlorhexidine digluconate against microorganisms grown in planktonic and biofilm cultures.",J. Antimicrob. Chemother.,2009,19837714
CuliÃâ¡ M et al.,"Wavelet and fractal analysis of rat brain activity in seizures evoked by camphor essential oil and 1,8-cineole.",Gen. Physiol. Biophys.,2009,19893077
Frasnelli J et al.,Localisation of unilateral nasal stimuli across sensory systems.,Neurosci. Lett.,2010,20451578
Tanomaru-Filho M et al.,Solvent capacity of different substances on gutta-percha and Resilon.,Braz Dent J,2010,20464320
Kirmani SN et al.,Integrating the costs of plant toxins and predation risk in foraging decisions of a mammalian herbivore.,Oecologia,2010,20652597
Schmidt S et al.,Chemical detoxification vs mechanical removal of host plant toxins in Eucalyptus feeding sawfly larvae (Hymenoptera: Pergidae).,J. Insect Physiol.,2010,20655314
Polatoglu K et al.,Antimicrobial activity and essential oil composition of a new T. argyrophyllum (C. Koch) Tvzel var. argyrophyllum chemotype.,J Oleo Sci,2010,20484836
Randrianarivelo R et al.,Novel alternative to antibiotics in shrimp hatchery: effects of the essential oil of Cinnamosma fragrans on survival and bacterial concentration of Penaeus monodon larvae.,J. Appl. Microbiol.,2010,20180878
Slessor KE et al.,"Cineole biodegradation: molecular cloning, expression and characterisation of (1R)-6beta-hydroxycineole dehydrogenase from Citrobacter braakii.",Bioorg. Chem.,2010,20089292
Desautels A et al.,Suppression of linalool acetate production in Lavandula x intermedia.,Nat Prod Commun,2009,19967985
Hawkes DB et al.,"Cloning, expression and purification of cindoxin, an unusual Fmn-containing cytochrome p450 redox partner.",Chembiochem,2010,20419722
Horst K and Rychlik M,"Quantification of 1,8-cineole and of its metabolites in humans using stable isotope dilution assays.",Mol Nutr Food Res,2010,20425757
MELARDI EB,[Determination of eucalyptol (cineol) in ether oils].,Rev Quim Farm,1950,15417888
Slessor KE et al.,Oxygen activation by P450(cin): Protein and substrate mutagenesis.,Arch. Biochem. Biophys.,2011,20851096
Zhao X et al.,"[Simultaneous determination of alpha-pinene, beta-pinene, eucalyptol and alpha-terpineolin in essential oil from Alpinia officinarum Hance by GC].",Zhongguo Zhong Yao Za Zhi,2009,20209907
Firozy M et al.,Essential oil composition and antioxidant activities of the various extracts of Tanacetum sonbolii Mozaff. (Asteraceae) from Iran.,Nat. Prod. Res.,2012,22115413
Zeng Z et al.,Analysis of volatile compositions of Magnolia biondii pamp by steam distillation and headspace solid phase micro-extraction.,J Oleo Sci,2011,22123239
Rahimi-Nasrabadi M et al.,Essential oil composition of Eucalyptus procera Dehnh. leaves from central Iran.,Nat. Prod. Res.,2012,21861767
Ait-Ouazzou A et al.,"Chemical composition and antimicrobial activity of essential oils of Thymus algeriensis, Eucalyptus globulus and Rosmarinus officinalis from Morocco.",J. Sci. Food Agric.,2011,21769875
Jiang Y et al.,Chemical composition and antimicrobial activity of the essential oil of Rosemary.,Environ. Toxicol. Pharmacol.,2011,21787731
Shah AJ et al.,Studies on the chemical composition and possible mechanisms underlying the antispasmodic and bronchodilatory activities of the essential oil of Artemisia maritima L.,Arch. Pharm. Res.,2011,21910043
Trinh HT et al.,Artemisia princeps Pamp. Essential oil and its constituents eucalyptol and ÃÂ±-terpineol ameliorate bacterial vaginosis and vulvovaginal candidiasis in mice by inhibiting bacterial growth and NF-ÃÂºB activation.,Planta Med.,2011,21830186
Efferth T et al.,Cytotoxic activity of secondary metabolites derived from Artemisia annua L. towards cancer cells in comparison to its designated active constituent artemisinin.,Phytomedicine,2011,21831619
Gaskin JA et al.,Does odour cross contamination alter olfactory thresholds in certain odours?,Rhinology,2008,18853865
Liapi C et al.,"Antinociceptive properties of 1,8-Cineole and beta-pinene, from the essential oil of Eucalyptus camaldulensis leaves, in rodents.",Planta Med.,2007,17893834
Reisert J et al.,Olfactory marker protein modulates the cAMP kinetics of the odour-induced response in cilia of mouse olfactory receptor neurons.,J. Physiol. (Lond.),2007,17932148
McLean S et al.,"Pharmacokinetics of 1,8-cineole, a dietary toxin, in the brushtail possum (Trichosurus vulpecula): significance for feeding.",Xenobiotica,2007,17896321
Hummel T et al.,Intranasal trigeminal function in children.,Dev Med Child Neurol,2007,17979864
Samarova EI and Balaban PM,Recording of spontaneous oscillations in the procerebrum of the terrestrial snail Helix during free behavior.,Neurosci. Behav. Physiol.,2007,17922241
Brodin K et al.,"In vitro activity of artemisia abrotanum extracts against Malassezia Spp., Candida albicans and Staphylococcus aureus.",Acta Derm. Venereol.,2007,17989896
Neves JR et al.,1.8 cineole decreases gastric compliance in anesthetized rats.,Acta Cir Bras,2007 Jan-Feb,17293953
Aparicio S et al.,"Properties of 1,8-cineole: a thermophysical and theoretical study.",J Phys Chem B,2007,17388451
Sacchetti G et al.,Intra-specific biodiversity of Italian myrtle (Myrtus communis) through chemical markers profile and biological activities of leaf methanolic extracts.,Nat. Prod. Res.,2007,17365705
Zhou JY et al.,"Inhibitory effect of 1,8-cineol (eucalyptol) on Egr-1 expression in lipopolysaccharide-stimulated THP-1 cells.",Acta Pharmacol. Sin.,2007,17506951
Flamini G and Cioni PL,Seasonal variation of the chemical constituents of the essential oil of Santolina etrusca from Italy.,Chem. Biodivers.,2007,17510997
Gergi R and Sabbagh C,Effectiveness of two nickel-titanium rotary instruments and a hand file for removing gutta-percha in severely curved root canals during retreatment: an ex vivo study.,Int Endod J,2007,17511787
Raal A et al.,Composition of the essential oil of Salvia officinalis L. from various European countries.,Nat. Prod. Res.,2007,17487611
Rudenko IaN et al.,"[Kinetics of Ca2+, NADH, and oxidized flavoproteins in the frog olfactory lining under the effect of odorants].",Biofizika,2007 Jan-Feb,17348402
Dong L et al.,"Gas chromatography-mass spectrometry following pressurized hot water extraction and solid-phase microextraction for quantification of eucalyptol, camphor, and borneol in Chrysanthemum flowers.",J Sep Sci,2007,17313145
Ribeiro DA et al.,Biocompatibility of gutta-percha solvents using in vitro mammalian test-system.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2007,17320426
Ribeiro DA et al.,In vitro cytotoxic and non-genotoxic effects of gutta-percha solvents on mouse lymphoma cells by single cell gel (comet) assay.,Braz Dent J,2006,17262130
Loi RX et al.,Solid-phase microextraction method for in vivo measurement of allelochemical uptake.,J. Chem. Ecol.,2008,18080164
YalÃÂ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
Papadopoulos CJ et al.,"Role of the MexAB-OprM efflux pump of Pseudomonas aeruginosa in tolerance to tea tree (Melaleuca alternifolia) oil and its monoterpene components terpinen-4-ol, 1,8-cineole, and alpha-terpineol.",Appl. Environ. Microbiol.,2008,18192403
Aidi Wannes W et al.,Essential oil composition of two myrtus communis L. varieties grown in North Tunisia.,Ital. J. Biochem.,2007,17722662
Zhukovsaia MI,[Aminergical regulation of pheromone sensillae in the cockroach Periplaneta americana].,Zh. Evol. Biokhim. Fiziol.,2007 May-Jun,17725031
Wang WG et al.,[Preparation of transdermal drug delivery system of felodipine-metoprolol and its bioavailability in rabbits].,Yao Xue Xue Bao,2007,18300480
Meharenna YT et al.,The critical role of substrate-protein hydrogen bonding in the control of regioselective hydroxylation in p450cin.,J. Biol. Chem.,2008,18270198
Picollo MI et al.,Anticholinesterase and pediculicidal activities of monoterpenoids.,Fitoterapia,2008,18321657
McLean S et al.,"Development of tolerance to the dietary plant secondary metabolite 1,8-cineole by the brushtail possum (Trichosurus vulpecula).",J. Chem. Ecol.,2008,18401660
Kordali S et al.,Screening of chemical composition and antifungal and antioxidant activities of the essential oils from three Turkish artemisia species.,J. Agric. Food Chem.,2005,15740015
FariÃÂ±a L et al.,"Terpene compounds as possible precursors of 1,8-cineole in red grapes and wines.",J. Agric. Food Chem.,2005,15740051
Soares MC et al.,"Eucalyptol, an essential oil, reduces contractile activity in rat cardiac muscle.",Braz. J. Med. Biol. Res.,2005,15761626
Liu YM et al.,[Determination of chemical constituents of essential oil from the fruit of Eucalyptus globulus by GC-MS].,Zhongguo Zhong Yao Za Zhi,2003,15617500
Coelho-de-Souza LN et al.,"Relaxant effects of the essential oil of Eucalyptus tereticornis and its main constituent 1,8-cineole on guinea-pig tracheal smooth muscle.",Planta Med.,2005,16395658
Boyle RR et al.,"Rapid absorption of dietary 1,8-cineole results in critical blood concentration of cineole and immediate cessation of eating in the common brushtail possum (Trichosurus vulpecula).",J. Chem. Ecol.,2005,16365704
Martos J et al.,Dissolving efficacy of organic solvents on root canal sealers.,Clin Oral Investig,2006,16317555
IÃÅ¸can G et al.,Biological activity and composition of the essential oils of Achillea schischkinii Sosn. and Achillea aleppica DC. subsp. aleppica.,J. Agric. Food Chem.,2006,16390195
Santos FA et al.,"1,8-cineole (eucalyptol), a monoterpene oxide attenuates the colonic damage in rats on acute TNBS-colitis.",Food Chem. Toxicol.,2004,15019181
Mills C et al.,Inhibition of acetylcholinesterase by Tea Tree oil.,J. Pharm. Pharmacol.,2004,15025863
Kilic A et al.,"Volatile constituents and key odorants in leaves, buds, flowers, and fruits of Laurus nobilis L.",J. Agric. Food Chem.,2004,15030218
Lagostena L and Menini A,Whole-cell recordings and photolysis of caged compounds in olfactory sensory neurons isolated from the mouse.,Chem. Senses,2003,14627539
Cal K et al.,Effect of physicochemical properties of cyclic terpenes on their ex vivo skin absorption and elimination kinetics.,J. Dermatol. Sci.,2006,16260121
Sukontason KL et al.,Some ultrastructural superficial changes in house fly (Diptera: Muscidae) and blow fly (Diptera: Calliphoridae) larvae induced by eucalyptol oil.,Rev. Inst. Med. Trop. Sao Paulo,2004 Sep-Oct,15517029
Juergens UR et al.,"Inhibitory activity of 1,8-cineol (eucalyptol) on cytokine production in cultured human lymphocytes and monocytes.",Pulm Pharmacol Ther,2004,15477123
Close DC et al.,Differential distribution of leaf chemistry in eucalypt seedlings due to variation in whole-plant nutrient availability.,Phytochemistry,2005,15652578
Duisken M et al.,"Metabolism of 1,8-cineole by human cytochrome P450 enzymes: identification of a new hydroxylated metabolite.",Biochim. Biophys. Acta,2005,15715982
Liu BM et al.,[Study on quality analysis of essential oil from twig and leaf of Baeckea frutescens].,Zhongguo Zhong Yao Za Zhi,2004,15706919
CÃÂ¡rdenas-Ortega NC et al.,Chemical composition and antifungal activity of essential oil of Chrysactinia mexicana gray.,J. Agric. Food Chem.,2005,15913293
Barney JN et al.,Isolation and characterization of allelopathic volatiles from mugwort (Artemisia vulgaris).,J. Chem. Ecol.,2005,15856782
Bhandawat V et al.,Elementary response of olfactory receptor neurons to odorants.,Science,2005,15976304
Raspotnig G et al.,Ontogenetic changes in the chemistry and morphology of oil glands in Hermannia convexa (Acari: Oribatida).,Exp. Appl. Acarol.,2005,15777000
Raguso RA et al.,Phylogenetic fragrance patterns in Nicotiana sections Alatae and Suaveolentes.,Phytochemistry,2006,16843507
Philpott CM et al.,Comparison of subjective perception with objective measurement of olfaction.,Otolaryngol Head Neck Surg,2006,16500450
Wu HQ et al.,[Analysis of the essential oils from Amomun kravak Pierre ex Gagnep by GC-MS].,Zhong Yao Cai,2006,17076237
