ï»¿Author,Title,Journal,Published_year,PMID
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Strugala P et al.,ACTIVITY OF BLACKCURRANT AND CHOKEBERRY EXTRACTS AND TWO MAJOR CYANIDIN GLYCOSIDES AGAINST LIPID MEMBRANE OXIDATION AND THEIR BINDING PROPERTIES TO ALBUMIN.,Acta Pol Pharm,2017,29624274
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Strugala P et al.,ACTIVITY OF BLACKCURRANT AND CHOKEBERRY EXTRACTS AND TWO MAJOR CYANIDIN GLYCOSIDES AGAINST LIPID MEMBRANE OXIDATION AND THEIR BINDING PROPERTIES TO ALBUMIN.,Acta Pol Pharm,2017,29624274
Farr JE and Giusti MM,Investigating the Interaction of Ascorbic Acid with Anthocyanins and Pyranoanthocyanins.,Molecules,2018,29570649
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
Li H et al.,"Maize Lc transcription factor enhances biosynthesis of anthocyanins, distinct proanthocyanidins and phenylpropanoids in apple (Malus domestica Borkh.).",Planta,2007,17618453
Miyaichi Y et al.,"Studies on nepalese crude drugs. XXVIII. Chemical constituents of Bhote Khair, the underground parts of Eskemukerjea megacarpum HARA.",Chem. Pharm. Bull.,2006,16394569
Briviba K et al.,Neurotensin-and EGF-induced metabolic activation of colon carcinoma cells is diminished by dietary flavonoid cyanidin but not by its glycosides.,Nutr Cancer,2001,12094622
Meiers S et al.,The anthocyanidins cyanidin and delphinidin are potent inhibitors of the epidermal growth-factor receptor.,J. Agric. Food Chem.,2001,11262056
Strugala P et al.,ACTIVITY OF BLACKCURRANT AND CHOKEBERRY EXTRACTS AND TWO MAJOR CYANIDIN GLYCOSIDES AGAINST LIPID MEMBRANE OXIDATION AND THEIR BINDING PROPERTIES TO ALBUMIN.,Acta Pol Pharm,2017,29624274
Farr JE and Giusti MM,Investigating the Interaction of Ascorbic Acid with Anthocyanins and Pyranoanthocyanins.,Molecules,2018,29570649
Xie L et al.,Aronia berry polyphenol consumption reduces plasma total and low-density lipoprotein cholesterol in former smokers without lowering biomarkers of inflammation and oxidative stress: a randomized controlled trial.,Nutr Res,2017,28215316
Bars-Cortina D et al.,Phytochemical Profiles of New Red-Fleshed Apple Varieties Compared with Traditional and New White-Fleshed Varieties.,J. Agric. Food Chem.,2017,28191939
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Liu Y et al.,"The Changes in Color, Soluble Sugars, Organic Acids, Anthocyanins and Aroma Components in ""Starkrimson"" during the Ripening Period in China.",Molecules,2016,27338331
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
WÃÂ¼rdig J et al.,Phenotypic and genetic analysis of the German Malus Germplasm Collection in terms of type 1 and type 2 red-fleshed apples.,Gene,2014,24768720
Tan L et al.,Cyanidin-3-O-galactoside and blueberry extracts supplementation improves spatial memory and regulates hippocampal ERK expression in senescence-accelerated mice.,Biomed. Environ. Sci.,2014,24709099
Harb J et al.,Correlation between changes in polyphenol composition of peels and incidence of COÃ¢ââ skin burning of 'Cameo' apples as influenced by controlled atmosphere storage.,J. Agric. Food Chem.,2013,23517081
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Peng T et al.,Screening of UV-B-induced genes from apple peels by SSH: possible involvement of MdCOP1-mediated signaling cascade genes in anthocyanin accumulation.,Physiol Plant,2013,23171407
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
TrumbeckaitÃâ S et al.,Direct effects of Vaccinium myrtillus L. fruit extracts on rat heart mitochondrial functions.,Phytother Res,2013,22628017
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Telias A et al.,Apple skin patterning is associated with differential expression of MYB10.,BMC Plant Biol.,2011,21599973
Yang H et al.,Comparison of metabolic profiling of cyanidin-3-O-galactoside and extracts from blueberry in aged mice.,J. Agric. Food Chem.,2011,21302942
Ban Y et al.,UDP-sugar biosynthetic pathway: contribution to cyanidin 3-galactoside biosynthesis in apple skin.,Planta,2009,19652996
Lehtonen HM et al.,"Urinary excretion of the main anthocyanin in lingonberry (Vaccinium vitis-idaea), cyanidin 3-O-galactoside, and its metabolites.",J. Agric. Food Chem.,2009,19351112
"","","","",
