ï»¿Author,Title,Journal,Published_year,PMID
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
Monge Neto AÃÂ et al.,Development of a technique for psyllium husk mucilage purification with simultaneous microencapsulation of curcumin.,PLoS ONE,2017,28817614
Lambeau KV and McRorie JW,Fiber supplements and clinically proven health benefits: How to recognize and recommend an effective fiber therapy.,J Am Assoc Nurse Pract,2017,28252255
Pal S et al.,"Effect on Insulin, Glucose and Lipids in Overweight/Obese Australian Adults of 12 Months Consumption of Two Different Fibre Supplements in a Randomised Trial.",Nutrients,2017,28146065
McRorie JW and McKeown NM,Understanding the Physics of Functional Fibers in the Gastrointestinal Tract: An Evidence-Based Approach to Resolving Enduring Misconceptions about Insoluble and Soluble Fiber.,J Acad Nutr Diet,2017,27863994
Kaikkonen R et al.,Comparison of psyllium feeding at home and nasogastric intubation of psyllium and magnesium sulfate in the hospital as a treatment for naturally occurring colonic sand (geosediment) accumulations in horses: a retrospective study.,Acta Vet. Scand.,2016,27733202
Abutair AS et al.,Soluble fibers from psyllium improve glycemic response and body weight among diabetes type 2 patients (randomized control trial).,Nutr J,2016,27733151
Wong C et al.,Potential Benefits of Dietary Fibre Intervention in Inflammatory Bowel Disease.,Int J Mol Sci,2016,27314323
Erdogan A et al.,Randomised clinical trial: mixed soluble/insoluble fibre vs. psyllium for chronic constipation.,Aliment. Pharmacol. Ther.,2016,27125883
Gibb RD et al.,"Psyllium fiber improves glycemic control proportional to loss of glycemic control: a meta-analysis of data in euglycemic subjects, patients at risk of type 2 diabetes mellitus, and patients being treated for type 2 diabetes mellitus.",Am. J. Clin. Nutr.,2015,26561625
Cicero AF,Metamucil as an additional source of dietary fiber: impact of the quality of healthcare professionals' recommendations on users' experience.,Eur Rev Med Pharmacol Sci,2015,25912593
ParÃÂ© P and Fedorak RN,Systematic review of stimulant and nonstimulant laxatives for the treatment of functional constipation.,Can J Gastroenterol Hepatol,2014,25390617
Chen YA et al.,Small bowel obstruction following computed tomography and magnetic resonance enterography using psyllium seed husk as an oral contrast agent.,Can J Gastroenterol Hepatol,2014 Jul-Aug,25157531
Bliss DZ et al.,Dietary fiber supplementation for fecal incontinence: a randomized clinical trial.,Res Nurs Health,2014,25155992
Jensen JK et al.,Arabidopsis thaliana IRX10 and two related proteins from psyllium and Physcomitrella patens are xylan xylosyltransferases.,Plant J.,2014,25139408
Saini S et al.,Comparison of 3% sorbitol vs psyllium fibre as oral contrast agents in MR enterography.,Br J Radiol,2014,25062448
Sharma VK and Mazumdar B,Characterization of gliclazide release from Isabgol husk hydrogel beads by validated HPLC method.,Acta Pol Pharm,2014 Jan-Feb,24779204
Yokoyama S et al.,Tongue pressure modulation for initial gel consistency in a different oral strategy.,PLoS ONE,2014,24643054
Bhatia M and Ahuja M,Thiol modification of psyllium husk mucilage and evaluation of its mucoadhesive applications.,ScientificWorldJournal,2013,24348147
Bernstein AM et al.,Major cereal grain fibers and psyllium in relation to cardiovascular health.,Nutrients,2013,23628720
Bliss DZ et al.,In vitro degradation and fermentation of three dietary fiber sources by human colonic bacteria.,J. Agric. Food Chem.,2013,23556460
Yang J et al.,Effect of dietary fiber on constipation: a meta analysis.,World J. Gastroenterol.,2012,23326148
de Bock M et al.,"Psyllium supplementation in adolescents improves fat distribution & lipid profile: a randomized, participant-blinded, placebo-controlled, crossover trial.",PLoS ONE,2012,22848584
Wang ZQ et al.,Comparing the effects of nano-sized sugarcane fiber with cellulose and psyllium on hepatic cellular signaling in mice.,Int J Nanomedicine,2012,22787396
Lotfipour F et al.,Preparation and characterization of alginate and psyllium beads containing Lactobacillus acidophilus.,ScientificWorldJournal,2012,22649306
Pare P,The approach to diagnosis and treatment of chronic constipation: suggestions for a general practitioner.,Can. J. Gastroenterol.,2011,22114756
Ahi S et al.,A bulking agent may lead to adrenal insufficiency crisis: a case report.,Acta Med Iran,2011,22071646
Siahi-Shadbad MR et al.,Release behaviour of propranolol HCl from hydrophilic matrix tablets containing psyllium powder in combination with hydrophilic polymers.,AAPS PharmSciTech,2011,21918920
Halmos EP and Gibson PR,"Dried plums, constipation and the irritable bowel syndrome.",Aliment. Pharmacol. Ther.,2011,21726250
van der Hagen SJ et al.,Conservative treatment of patients with faecal soiling.,Tech Coloproctol,2011,21720889
McRorie JW,Prunes vs. psyllium for chronic idiopathic constipation.,Aliment. Pharmacol. Ther.,2011,21679210
Bliss DZ et al.,Symptoms associated with dietary fiber supplementation over time in individuals with fecal incontinence.,Nurs Res,2011 May-Jun,21543963
Lau S et al.,Do dried plums really help constipation?,Aliment. Pharmacol. Ther.,2011,21535058
Stanghellini V and Cogliandro RF,Dried plums vs. psyllium.,Aliment. Pharmacol. Ther.,2011,21488922
Attaluri A et al.,Randomised clinical trial: dried plums (prunes) vs. psyllium for constipation.,Aliment. Pharmacol. Ther.,2011,21323688
Karhunen LJ et al.,A psyllium fiber-enriched meal strongly attenuates postprandial gastrointestinal peptide release in healthy young adults.,J. Nutr.,2010,20147463
Mello VD and Laaksonen DE,[Dietary fibers: current trends and health benefits in the metabolic syndrome and type 2 diabetes].,Arq Bras Endocrinol Metabol,2009,19768242
Ito H et al.,Soluble fiber viscosity affects both goblet cell number and small intestine mucin secretion in rats.,J. Nutr.,2009,19605529
LÃÂ³pez JC et al.,"Plantago ovata consumption and colorectal mortality in Spain, 1995-2000.",J Epidemiol,2009,19561384
King DE and DeLegge M,The impact of fiber supplementation on ADMA levels.,Nutr Clin Pract,2009 Feb-Mar,19244152
Ganji V and Kuo J,"Serum lipid responses to psyllium fiber: differences between pre- and post-menopausal, hypercholesterolemic women.",Nutr J,2008,18727833
Bernedo N et al.,Allergy to laxative compound (Plantago ovata seed) among health care professionals.,J Investig Allergol Clin Immunol,2008,18564629
Darroch CS et al.,A regional evaluation of the effect of fiber type in gestation diets on sow reproductive performance.,J. Anim. Sci.,2008,18344291
King DE et al.,Effect of psyllium fiber supplementation on C-reactive protein: the trial to reduce inflammatory markers (TRIM).,Ann Fam Med,2008 Mar-Apr,18332401
"",Laxative drug products for over-the-counter human use; psyllium ingredients in granular dosage forms. Final rule.,Fed Regist,2007,17450664
Shrestha S et al.,A combination of psyllium and plant sterols alters lipoprotein metabolism in hypercholesterolemic subjects by modifying the intravascular processing of lipoproteins and increasing LDL uptake.,J. Nutr.,2007,17449576
Shrestha S et al.,A combination therapy including psyllium and plant sterols lowers LDL cholesterol by modifying lipoprotein metabolism in hypercholesterolemic individuals.,J. Nutr.,2006,16988115
Dikeman CL et al.,Dietary fibers affect viscosity of solutions and simulated human gastric and small intestinal digesta.,J. Nutr.,2006,16549450
Gonlachanvit S et al.,Inhibitory actions of a high fibre diet on intestinal gas transit in healthy volunteers.,Gut,2004,15479674
Asvarujanon P et al.,Inhibitory effects of psyllium on rat mineral absorption were abolished by reduction of viscosity with partial hydrolysis.,Biosci. Biotechnol. Biochem.,2004,15322358
Bouchoucha M et al.,Effect of an oral bulking agent and a rectal laxative administered alone or in combination for the treatment of constipation.,Gastroenterol. Clin. Biol.,2004,15243316
Salwen WA and Basson MD,Effect of four-day psyllium supplementation on bowel preparation for colonoscopy:A prospective double blind randomized trial [ISRCTN76623768].,BMC Gastroenterol,2004,15005812
Vega-LÃÂ³pez S et al.,Sex and hormonal status modulate the effects of psyllium on plasma lipids and monocyte gene expression in humans.,J. Nutr.,2003,12514268
Marlett JA and Fischer MH,A poorly fermented gel from psyllium seed husk increases excreta moisture and bile acid excretion in rats.,J. Nutr.,2002,12221223
Sierra M et al.,Therapeutic effects of psyllium in type 2 diabetic patients.,Eur J Clin Nutr,2002,12209371
Romero AL et al.,The seeds from Plantago ovata lower plasma lipids by altering hepatic and bile acid metabolism in guinea pigs.,J. Nutr.,2002,12042433
"",Plantago ovata. (Psyllium).,Altern Med Rev,2002,11991795
Jenkins DJ et al.,Soluble fiber intake at a dose approved by the US Food and Drug Administration for a claim of health benefits: serum lipid risk factors for cardiovascular disease assessed in a randomized controlled crossover trial.,Am. J. Clin. Nutr.,2002,11976156
Vega-LÃÂ³pez S et al.,Sex and hormonal status influence plasma lipid responses to psyllium.,Am. J. Clin. Nutr.,2001,11566640
Sierra M et al.,Effects of ispaghula husk and guar gum on postprandial glucose and insulin concentrations in healthy subjects.,Eur J Clin Nutr,2001,11360127
Swanson KS et al.,Fruit and vegetable fiber fermentation by gut microflora from canines.,J. Anim. Sci.,2001,11325198
van Rosendaal GM et al.,Issues raised by psyllium meta-analysis.,Am. J. Clin. Nutr.,2001,11237946
Marlett JA et al.,An unfermented gel component of psyllium seed husk promotes laxation as a lubricant in humans.,Am. J. Clin. Nutr.,2000,10966900
Buhman KK et al.,Dietary psyllium increases expression of ileal apical sodium-dependent bile acid transporter mRNA coordinately with dose-responsive changes in bile acid metabolism in rats.,J. Nutr.,2000,10958804
Anderson JW et al.,Long-term cholesterol-lowering effects of psyllium as an adjunct to diet therapy in the treatment of hypercholesterolemia.,Am. J. Clin. Nutr.,2000,10837282
Leib MS,Treatment of chronic idiopathic large-bowel diarrhea in dogs with a highly digestible diet and soluble fiber: a retrospective review of 37 cases.,J. Vet. Intern. Med.,2000 Jan-Feb,10668813
Anderson JW et al.,Cholesterol-lowering effects of psyllium intake adjunctive to diet therapy in men and women with hypercholesterolemia: meta-analysis of 8 controlled trials.,Am. J. Clin. Nutr.,2000,10648260
Jenkins DJ et al.,"Viscous fibers, health claims, and strategies to reduce cardiovascular disease risk.",Am. J. Clin. Nutr.,2000,10648250
Morita T et al.,Psyllium shifts the fermentation site of high-amylose cornstarch toward the distal colon and increases fecal butyrate concentration in rats.,J. Nutr.,1999,10539788
Anderson JW et al.,Effects of psyllium on glucose and serum lipid responses in men with type 2 diabetes and hypercholesterolemia.,Am. J. Clin. Nutr.,1999,10500014
Trautwein EA et al.,Increased fecal bile acid excretion and changes in the circulating bile acid pool are involved in the hypocholesterolemic and gallstone-preventive actions of psyllium in hamsters.,J. Nutr.,1999,10203567
Cebra ML et al.,Treatment of neonatal calf diarrhea with an oral electrolyte solution supplemented with psyllium mucilloid.,J. Vet. Intern. Med.,1998 Nov-Dec,9857338
Nguyen B et al.,Determinants of the bronchial response to high molecular weight occupational agents in a dry aerosol form.,Eur. Respir. J.,1998,9817163
Terpstra AH et al.,Dietary pectin with high viscosity lowers plasma and liver cholesterol concentration and plasma cholesteryl ester transfer protein activity in hamsters.,J. Nutr.,1998,9808647
Shen H et al.,Dietary soluble fiber lowers plasma LDL cholesterol concentrations by altering lipoprotein metabolism in female guinea pigs.,J. Nutr.,1998,9732302
Vergara-Jimenez M et al.,Hypolipidemic mechanisms of pectin and psyllium in guinea pigs fed high fat-sucrose diets: alterations on hepatic cholesterol metabolism.,J. Lipid Res.,1998,9684749
Zumarraga L et al.,Absence of gaseous symptoms during ingestion of commercial fibre preparations.,Aliment. Pharmacol. Ther.,1997,9663831
Buhman KK et al.,"Dietary psyllium increases fecal bile acid excretion, total steroid excretion and bile acid biosynthesis in rats.",J. Nutr.,1998,9649606
Olson BH et al.,"Psyllium-enriched cereals lower blood total cholesterol and LDL cholesterol, but not HDL cholesterol, in hypercholesterolemic adults: results of a meta-analysis.",J. Nutr.,1997,9311953
Daggy BP et al.,Additive hypocholesterolemic effect of psyllium and cholestyramine in the hamster: influence on fecal sterol and bile acid profiles.,J. Lipid Res.,1997,9101430
Arjmandi BH et al.,Native and partially hydrolyzed psyllium have comparable effects on cholesterol metabolism in rats.,J. Nutr.,1997,9082031
Fernandez ML,"Distinct mechanisms of plasma LDL lowering by dietary fiber in the guinea pig: specific effects of pectin, guar gum, and psyllium.",J. Lipid Res.,1995,8656077
Fernandez ML et al.,"Gender differences in response to dietary soluble fiber in guinea pigs: effects of pectin, guar gum, and psyllium.",J. Lipid Res.,1995,8576645
Bude RO and Adler RS,"An easily made, low-cost, tissue-like ultrasound phantom material.",J Clin Ultrasound,1995,7797668
Fernandez ML et al.,Psyllium reduces plasma LDL in guinea pigs by altering hepatic cholesterol homeostasis.,J. Lipid Res.,1995,7658161
Marteau P et al.,Digestibility and bulking effect of ispaghula husks in healthy humans.,Gut,1994,7829013
Horton JD et al.,Regulation of hepatic 7 alpha-hydroxylase expression by dietary psyllium in the hamster.,J. Clin. Invest.,1994,8182140
Cabotaje LM et al.,Mucin secretion in germfree rats fed fiber-free and psyllium diets and bacterial mass and carbohydrate fermentation after colonization.,Appl. Environ. Microbiol.,1994,8017918
Edwards CA and Eastwood MA,Comparison of the effects of ispaghula and wheat bran on rat caecal and colonic fermentation.,Gut,1992,1330844
Everson GT et al.,Effects of psyllium hydrophilic mucilloid on LDL-cholesterol and bile acid synthesis in hypercholesterolemic men.,J. Lipid Res.,1992,1431597
Bergmann JF et al.,Correlation between echographic gastric emptying and appetite: influence of psyllium.,Gut,1992,1398229
Gillespie BF and Rathbun FJ,Adverse effects of psyllium.,CMAJ,1992,1728348
Clausen MR et al.,Colonic fermentation of dietary fibre to short chain fatty acids in patients with adenomatous polyps and colonic cancer.,Gut,1991,1653178
Kaplan MJ,"Anaphylactic reaction to ""Heartwise"".",N. Engl. J. Med.,1990,2215571
Prior A and Whorwell PJ,Double blind study of ispaghula in irritable bowel syndrome.,Gut,1987,3322956
Kumar A et al.,Optimum dosage of ispaghula husk in patients with irritable bowel syndrome: correlation of symptom relief with whole gut transit time and stool weight.,Gut,1987,3030900
GÃÂ¶ransson K and Michaelson NG,Ispagula powder: an allergen in the work environment.,Scand J Work Environ Health,1979,20120573
Newton CR,"Effect of codeine phosphate, Lomotil, and Isogel on iileostomy function.",Gut,1978,658767
Barrowman JA et al.,Diarrhoeae in thyroid medullary carcinoma: role of prostaglandins and therapeutic effect of nutmeg.,Br Med J,1975,1169097
KINNEAR DG,DRUGS USED IN THE SYMPTOMATIC TREATMENT OF DIARRHEA.,Can Med Assoc J,1964,14217262
ROSENBERG IK and ROSENBERG BF,"MASSIVE HEMORRHAGE FROM DIVERTICULA OF THE COLON, WITH DEMONSTRATION OF THE SOURCE OF BLEEDING: A CASE REPORT.",Ann. Surg.,1964,14138203
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
Ogata M et al.,Supplemental psyllium fibre regulates the intestinal barrier and inflammation in normal and colitic mice.,Br. J. Nutr.,2017,29185927
Monge Neto AÃÂ et al.,Development of a technique for psyllium husk mucilage purification with simultaneous microencapsulation of curcumin.,PLoS ONE,2017,28817614
Lambeau KV and McRorie JW,Fiber supplements and clinically proven health benefits: How to recognize and recommend an effective fiber therapy.,J Am Assoc Nurse Pract,2017,28252255
Halmos EP,When the low FODMAP diet does not work.,J. Gastroenterol. Hepatol.,2017,28244666
Pal S et al.,"Effect on Insulin, Glucose and Lipids in Overweight/Obese Australian Adults of 12 Months Consumption of Two Different Fibre Supplements in a Randomised Trial.",Nutrients,2017,28146065
Zhong R et al.,A simple and selective UHPLC-MS/MS method for quantification of plantagoguanidinic acid in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2017,28054363
Prasad VG and Abraham P,Management of chronic constipation in patients with diabetes mellitus.,Indian J Gastroenterol,2017,27987136
McRorie JW and McKeown NM,Understanding the Physics of Functional Fibers in the Gastrointestinal Tract: An Evidence-Based Approach to Resolving Enduring Misconceptions about Insoluble and Soluble Fiber.,J Acad Nutr Diet,2017,27863994
McRorie JW and Chey WD,Fermented Fiber Supplements Are No Better Than Placebo for a Laxative Effect.,Dig. Dis. Sci.,2016,27680987
Kaikkonen R et al.,Comparison of psyllium feeding at home and nasogastric intubation of psyllium and magnesium sulfate in the hospital as a treatment for naturally occurring colonic sand (geosediment) accumulations in horses: a retrospective study.,Acta Vet. Scand.,2016,27733202
Abutair AS et al.,Soluble fibers from psyllium improve glycemic response and body weight among diabetes type 2 patients (randomized control trial).,Nutr J,2016,27733151
Kale MS et al.,Suppression of Psyllium Husk Suspension Viscosity by Addition of Water Soluble Polysaccharides.,J. Food Sci.,2016,27636880
Cano-Contreras AD et al.,Giant rectal polyp prolapse in an adult patient with the Peutz-Jeghers syndrome.,BMJ Case Rep,2016,27444139
Okuda Y et al.,Usefulness of Mac-2 Binding Protein Glycosylation Isomer for Prediction of Posthepatectomy Liver Failure in Patients With Hepatocellular Carcinoma.,Ann. Surg.,2017,27355265
Wong C et al.,Potential Benefits of Dietary Fibre Intervention in Inflammatory Bowel Disease.,Int J Mol Sci,2016,27314323
Brum JM et al.,Satiety effects of psyllium in healthy volunteers.,Appetite,2016,27166077
Erdogan A et al.,Randomised clinical trial: mixed soluble/insoluble fibre vs. psyllium for chronic constipation.,Aliment. Pharmacol. Ther.,2016,27125883
Shulman RJ et al.,"Psyllium Fiber Reduces Abdominal Pain in Children With Irritable Bowel Syndrome in a Randomized, Double-Blind Trial.",Clin. Gastroenterol. Hepatol.,2017,27080737
Schmidt SA et al.,Oral distension methods for small bowel MRI: comparison of different agents to optimize bowel distension.,Acta Radiol,2016,26868172
Cicero AF and Colletti A,Role of phytochemicals in the management of metabolic syndrome.,Phytomedicine,2016,26778479
Rao MR et al.,Phosphorylation of psyllium seed polysaccharide and its characterization.,Int. J. Biol. Macromol.,2016,26769088
Gibb RD et al.,"Psyllium fiber improves glycemic control proportional to loss of glycemic control: a meta-analysis of data in euglycemic subjects, patients at risk of type 2 diabetes mellitus, and patients being treated for type 2 diabetes mellitus.",Am. J. Clin. Nutr.,2015,26561625
Cavallari C et al.,Ex-vivoand in-vitro assessment of mucoadhesive patches containing the gel-forming polysaccharide psyllium for buccal delivery of chlorhexidine base.,Int J Pharm,2015,26541304
Vega LÃÂ³pez AB et al.,Response to letter Dr. McRorie.,Neurogastroenterol. Motil.,2015,26503165
McRorie JW,Psyllium is not fermented in the human gut.,Neurogastroenterol. Motil.,2015,26503164
Yakoob J et al.,Immunomodulatory Effects of Psyllium Extract on Helicobacter pylori Interaction With Gastric Epithelial Cells.,J Evid Based Complementary Altern Med,2016,26474925
Markland AD et al.,Loperamide Versus Psyllium Fiber for Treatment of Fecal Incontinence: The Fecal Incontinence Prescription (Rx) Management (FIRM) Randomized Clinical Trial.,Dis. Colon Rectum,2015,26347971
Gabrielli F et al.,Psyllium fiber vs. placebo in early treatment after STARR for obstructed defecation: a randomized double-blind clinical trial.,Minerva Chir,2016,26325116
Vega AB et al.,Breath methane in functional constipation: response to treatment with Ispaghula husk.,Neurogastroenterol. Motil.,2015,25952409
Cicero AF,Metamucil as an additional source of dietary fiber: impact of the quality of healthcare professionals' recommendations on users' experience.,Eur Rev Med Pharmacol Sci,2015,25912593
Mullin GE,Supplements for weight loss: hype or help for obesity? Part III.,Nutr Clin Pract,2015,25888621
Ladjevardi ZS et al.,Development of a stable low-fat yogurt gel using functionality of psyllium (Plantago ovata Forsk) husk gum.,Carbohydr Polym,2015,25857984
Dray X et al.,Pouch outlet obstruction by psyllium-based bulk laxative bezoar in a patient with gastric banding.,Surg Obes Relat Dis,"",25771442
Sharma VK et al.,Mucoadhesivity Characterization of Isabgol Husk Mucilage Microspheres Crosslinked by Glutaraldehyde.,Curr Drug Deliv,2015,25675337
Haghshenas B et al.,Microencapsulation of probiotic bacteria Lactobacillus plantarum 15HN using alginate-psyllium-fenugreek polymeric blends.,J. Appl. Microbiol.,2015,25619628
Leduc F et al.,A Comparative Study of Four Oral Contrast Agents for Small Bowel Distension with Computed Tomography Enterography.,Can Assoc Radiol J,2015,25585562
NiinistÃÂ¶ K et al.,"Comparison of the effects of enteral psyllium, magnesium sulphate and their combination for removal of sand from the large colon of horses.",Vet. J.,2014,25458886
Ribas SA et al.,"Effects of psyllium on LDL-cholesterol concentrations in Brazilian children and adolescents: a randomised, placebo-controlled, parallel clinical trial.",Br. J. Nutr.,2015,25391814
ParÃÂ© P and Fedorak RN,Systematic review of stimulant and nonstimulant laxatives for the treatment of functional constipation.,Can J Gastroenterol Hepatol,2014,25390617
Wong J et al.,Performance of two neutral oral contrast agents in CT enterography.,J Med Imaging Radiat Oncol,2015,25345816
Bhatia M and Ahuja M,"Psyllium arabinoxylan: carboxymethylation, characterization and evaluation for nanoparticulate drug delivery.",Int. J. Biol. Macromol.,2015,25199870
Chen YA et al.,Small bowel obstruction following computed tomography and magnetic resonance enterography using psyllium seed husk as an oral contrast agent.,Can J Gastroenterol Hepatol,2014 Jul-Aug,25157531
Bliss DZ et al.,Dietary fiber supplementation for fecal incontinence: a randomized clinical trial.,Res Nurs Health,2014,25155992
BelÃÂ¡ÃÂak-CvitanoviÃâ¡ A et al.,"Improving the controlled delivery formulations of caffeine in alginate hydrogel beads combined with pectin, carrageenan, chitosan and psyllium.",Food Chem,2015,25149001
Jensen JK et al.,Arabidopsis thaliana IRX10 and two related proteins from psyllium and Physcomitrella patens are xylan xylosyltransferases.,Plant J.,2014,25139408
Saini S et al.,Comparison of 3% sorbitol vs psyllium fibre as oral contrast agents in MR enterography.,Br J Radiol,2014,25062448
Ngemakwe PH et al.,Advances in gluten-free bread technology.,Food Sci Technol Int,2015,24837594
Sharma VK and Mazumdar B,Characterization of gliclazide release from Isabgol husk hydrogel beads by validated HPLC method.,Acta Pol Pharm,2014 Jan-Feb,24779204
Yokoyama S et al.,Tongue pressure modulation for initial gel consistency in a different oral strategy.,PLoS ONE,2014,24643054
Masood R et al.,Novel materials for moist wound management: alginate-psyllium hybrid fibres.,J Wound Care,2014,24633061
Nayak AK et al.,Development of pectinate-ispagula mucilage mucoadhesive beads of metformin HCl by central composite design.,Int. J. Biol. Macromol.,2014,24560618
Sharma VK and Mazumder B,Gastrointestinal transition and anti-diabetic effect of Isabgol husk microparticles containing gliclazide.,Int. J. Biol. Macromol.,2014,24530641
Wu NJ et al.,In vitro hypoglycemic effects of hot water extract from Auricularia polytricha (wood ear mushroom).,Int J Food Sci Nutr,2014,24524622
Coggrave M et al.,Management of faecal incontinence and constipation in adults with central neurological diseases.,Cochrane Database Syst Rev,2014,24420006
Oka A et al.,An unusual case of a gastric foreign body.,Gastroenterology,2013,24409485
Bhatia M and Ahuja M,Thiol modification of psyllium husk mucilage and evaluation of its mucoadhesive applications.,ScientificWorldJournal,2013,24348147
Coggrave M and Norton C,Management of faecal incontinence and constipation in adults with central neurological diseases.,Cochrane Database Syst Rev,2013,24347087
Steiner SA et al.,Chronic functional constipation in children: adherence and factors associated with drug treatment.,J. Pediatr. Gastroenterol. Nutr.,2014,24345842
Miraftab M et al.,A new carbohydrate-based wound dressing fibre with superior absorption and antimicrobial potency.,Carbohydr Polym,2014,24299890
Mishra S et al.,"Synthesis, characterization and applications of polymethylmethacrylate grafted psyllium as flocculant.",Carbohydr Polym,2014,24274531
Yu X et al.,Correlation between tissue metabolism and cellularity assessed by standardized uptake value and apparent diffusion coefficient in peritoneal metastasis.,J Magn Reson Imaging,2014,24170710
Semwal R et al.,A gastroretentive drug delivery system of lisinopril imbibed on isabgol-husk.,Curr Drug Deliv,2014,24144200
McRorie J,Clinical data support that psyllium is not fermented in the gut.,Am. J. Gastroenterol.,2013,24005363
Bernstein AM et al.,Major cereal grain fibers and psyllium in relation to cardiovascular health.,Nutrients,2013,23628720
Cicero AF et al.,Nutraceuticals for metabolic syndrome management: from laboratory to benchside.,Curr Vasc Pharmacol,2014,23627983
Niu Y et al.,Characterization of a novel polysaccharide from tetraploid Gynostemma pentaphyllum makino.,J. Agric. Food Chem.,2013,23627413
Bliss DZ et al.,In vitro degradation and fermentation of three dietary fiber sources by human colonic bacteria.,J. Agric. Food Chem.,2013,23556460
Kaialy W et al.,Psyllium: a promising polymer for sustained release formulations in combination with HPMC polymers.,Pharm Dev Technol,2014,23506265
Saeedi M et al.,Evaluation of Plantago major L. seed mucilage as a rate controlling matrix for sustained release of propranolol hydrochloride.,Acta Pharm,2013,23482316
Crocetti D et al.,Psyllium fiber food supplement in the management of stoma patients: results of a comparative prospective study.,Tech Coloproctol,2014,23430350
Gharibzahedi SM et al.,Psyllium husk gum: an attractive carbohydrate biopolymer for the production of stable canthaxanthin emulsions.,Carbohydr Polym,2013,23399251
Yang J et al.,Effect of dietary fiber on constipation: a meta analysis.,World J. Gastroenterol.,2012,23326148
Niu Y et al.,Effects of structural modifications on physicochemical and bile acid-binding properties of psyllium.,J. Agric. Food Chem.,2013,23286525
Jun SC et al.,Anti-obesity effects of chitosan and psyllium husk with L-ascorbic acid in guinea pigs.,Int J Vitam Nutr Res,2012,23065836
Togawa N et al.,Gene expression analysis of the liver and skeletal muscle of psyllium-treated mice.,Br. J. Nutr.,2013,22874121
Pal S and Radavelli-Bagatini S,Effects of psyllium on metabolic syndrome risk factors.,Obes Rev,2012,22863407
de Bock M et al.,"Psyllium supplementation in adolescents improves fat distribution & lipid profile: a randomized, participant-blinded, placebo-controlled, crossover trial.",PLoS ONE,2012,22848584
Chutkan R et al.,Viscous versus nonviscous soluble fiber supplements: mechanisms and evidence for fiber-specific health benefits.,J Am Acad Nurse Pract,2012,22845031
Yin JY et al.,Mechanism of interactions between calcium and viscous polysaccharide from the seeds of Plantago asiatica L.,J. Agric. Food Chem.,2012,22813433
Wang ZQ et al.,Comparing the effects of nano-sized sugarcane fiber with cellulose and psyllium on hepatic cellular signaling in mice.,Int J Nanomedicine,2012,22787396
Quitadamo P et al.,"A randomized, prospective, comparison study of a mixture of acacia fiber, psyllium fiber, and fructose vs polyethylene glycol 3350 with electrolytes for the treatment of chronic functional constipation in childhood.",J. Pediatr.,2012,22677568
Lotfipour F et al.,Preparation and characterization of alginate and psyllium beads containing Lactobacillus acidophilus.,ScientificWorldJournal,2012,22649306
Brennan MA et al.,Impact of dietary fibre-enriched ready-to-eat extruded snacks on the postprandial glycaemic response of non-diabetic patients.,Mol Nutr Food Res,2012,22648629
Rudkowska I,Lipid lowering with dietary supplements: focus on diabetes.,Maturitas,2012,22459005
Kaur A et al.,"In vitro batch fecal fermentation comparison of gas and short-chain fatty acid production using ""slowly fermentable"" dietary fibers.",J. Food Sci.,"",22417432
Singh B et al.,In vitro release profile of anti-ulcer drug rabeprazole from biocompatible psyllium-PVA hydrogels.,J Mater Sci Mater Med,2012,22367108
Pollet A et al.,In vitro fermentation of arabinoxylan oligosaccharides and low molecular mass arabinoxylans with different structural properties from wheat (Triticum aestivum L.) bran and psyllium (Plantago ovata Forsk) seed husk.,J. Agric. Food Chem.,2012,22224418
Sen G et al.,Microwave initiated synthesis of polyacrylamide grafted Psyllium and its application as a flocculant.,Int. J. Biol. Macromol.,2012,22210527
Pare P,The approach to diagnosis and treatment of chronic constipation: suggestions for a general practitioner.,Can. J. Gastroenterol.,2011,22114756
Ahi S et al.,A bulking agent may lead to adrenal insufficiency crisis: a case report.,Acta Med Iran,2011,22071646
Freiche V et al.,Uncontrolled study assessing the impact of a psyllium-enriched extruded dry diet on faecal consistency in cats with constipation.,J. Feline Med. Surg.,2011,21944542
Siahi-Shadbad MR et al.,Release behaviour of propranolol HCl from hydrophilic matrix tablets containing psyllium powder in combination with hydrophilic polymers.,AAPS PharmSciTech,2011,21918920
Pal S et al.,The effects of 12-week psyllium fibre supplementation or healthy diet on blood pressure and arterial stiffness in overweight and obese individuals.,Br. J. Nutr.,2012,21787454
Pucciani F et al.,Usefulness of psyllium in rehabilitation of obstructed defecation.,Tech Coloproctol,2011,21779973
Vuksan V et al.,Viscosity rather than quantity of dietary fibre predicts cholesterol-lowering effect in healthy individuals.,Br. J. Nutr.,2011,21736815
Halmos EP and Gibson PR,"Dried plums, constipation and the irritable bowel syndrome.",Aliment. Pharmacol. Ther.,2011,21726250
van der Hagen SJ et al.,Conservative treatment of patients with faecal soiling.,Tech Coloproctol,2011,21720889
McRorie JW,Prunes vs. psyllium for chronic idiopathic constipation.,Aliment. Pharmacol. Ther.,2011,21679210
