ï»¿Author,Title,Journal,Published_year,PMID
Falick AM and Maltby DA,Derivatization of hydrophilic peptides for liquid secondary ion mass spectrometry at the picomole level.,Anal. Biochem.,1989,2604042
Fraser DM et al.,Partitioning behaviour of 1-hexanol into lipid membranes as studied by deuterium NMR spectroscopy.,Biochim. Biophys. Acta,1991,1932050
Stahl B et al.,Characteristics of sorbitol uptake in rat glial primary cultures.,J. Neurochem.,1989,2760614
Minakami H and Fridovich I,Alcohols protect Escherichia coli against cold shock.,Proc. Soc. Exp. Biol. Med.,1991,1903206
Bernstein PR et al.,Chemically stable homocinnamyl analogues of the leukotrienes: synthesis and preliminary biological evaluation.,J. Med. Chem.,1986,2878081
Glynn BP and Johnson DB,gamma-Glutamyltransferase from Marthasterias glacialis: purification procedures and enzyme characterisation.,"Comp. Biochem. Physiol., B",1985,2859965
Lagerspetz KY and Laine AM,Changes in cell membrane fluidity affect the sodium transport across frog skin and its sensitivity to amiloride.,Comp Biochem Physiol A Comp Physiol,1987,2887385
Pitty LJ and Jacques NA,The influence of incorporation of octadecenoic acid on the cell-associated fructosyltransferase and the extracellular glucosyltransferase activities of Streptococcus salivarius.,J. Gen. Microbiol.,1987,2972811
Marinari UM et al.,Inhibition of liver Golgi glycosylation activities by carbonyl products of lipid peroxidation.,Free Radic. Res. Commun.,1987,3149949
Tsuchiya H and Hayashi T,"Determination of L-3,4-dihydroxyphenylalanine in blood by high-performance liquid chromatography after solvent extraction.",J. Chromatogr.,1989,2808616
Ueda Y et al.,[A cases of isoniazid-induced lupus].,Kekkaku,1989,2810999
Vos K et al.,Spectroscopic properties of horse liver alcohol dehydrogenase in reversed micellar solutions.,Eur. J. Biochem.,1987,3079522
Karasevich EI and Khenkin AM,[Factors determining the selectivity of cytochrome P-450-catalyzed alkane oxidation].,Biokhimiia,1986,3768443
ToftgÃÂ¥rd R et al.,Rat lung and liver microsomal cytochrome P-450 isozymes involved in the hydroxylation of n-hexane.,Biochem. Pharmacol.,1986,3778502
Horie T et al.,"Syntheses of 5,6,7- and 5,7,8-trioxygenated 3',4'-dihydroxyflavones having alkoxy groups and their inhibitory activities against arachidonate 5-lipoxygenase.",J. Med. Chem.,1986,3783588
Freund G et al.,Membrane fluidization increases low-affinity muscarinic receptor binding in brain: changes with aging.,Exp. Gerontol.,1986,3743675
Haydon DA and Elliott JR,Surface potential changes in lipid monolayers and the 'cut-off' in anaesthetic effects of N-alkanols.,Biochim. Biophys. Acta,1986,3790564
Winter CK et al.,Formation of cyclic adducts of deoxyguanosine with the aldehydes trans-4-hydroxy-2-hexenal and trans-4-hydroxy-2-nonenal in vitro.,Cancer Res.,1986,3756915
Takayama K et al.,Bladder tumor occurring in the contracted bladder following urinary tract tuberculosis.,Eur. Urol.,1986,3816904
Ueda I et al.,Anesthetics release unfreezable and bound water in partially hydrated phospholipid lamellar systems and elevate phase transition temperature.,Mol. Pharmacol.,1986,3713702
Inoue T et al.,Stopped-flow rapid kinetics of anesthetic-induced phase transition in phospholipid vesicle membranes: nonlocalized fluctuation.,Biochim. Biophys. Acta,1985,3839683
De Jong R and Visser JH,Integration of olfactory information in the Colorado potato beetle brain.,Brain Res.,1988,3382944
De Jong R and Visser JH,Specificity-related suppression of responses to binary mixtures in olfactory receptors of the Colorado potato beetle.,Brain Res.,1988,3382950
Elliott JR and McElwee AA,Observations concerning the nature of sites of anaesthetic action in Gammarus.,Br J Anaesth,1988,3395541
KlÃÂ¶sgen B et al.,Measurement of rapid membrane permeation in cell suspensions by application of a generalized capillary method.,Biochim. Biophys. Acta,1988,3349081
Bond JR and Barry BW,Limitations of hairless mouse skin as a model for in vitro permeation studies through human skin: hydration damage.,J. Invest. Dermatol.,1988,3351333
Angioy AM et al.,"Reflex cardiac response to various olfactory stimuli in the blowfly, Protophormia terraenovae.",Neurosci. Lett.,1987,3431742
Bruzzone R et al.,Regulation of pancreatic exocrine function: a role for cell-to-cell communication?,Pancreas,1987,3628228
Groen BW et al.,"Evidence for PQQ as cofactor in 3,4-dihydroxyphenylalanine (dopa) decarboxylase of pig kidney.",FEBS Lett.,1988,2844591
Okachi R et al.,"Synthesis and antibacterial activity of 2,2'-dithiobis(benzamide) derivatives against Mycobacterium species.",J. Med. Chem.,1985,3934384
Inoue T et al.,Stopped-flow study of anesthetic effect on water-transport kinetics through phospholipid membranes. Interfacial versus lipid core ligands.,Biochim. Biophys. Acta,1985,3967019
Jain MK and Jahagirdar DV,Action of phospholipase A2 on bilayers. Effect of inhibitors.,Biochim. Biophys. Acta,1985,3978106
Yamamoto N et al.,[A case report of intracerebral tuberculoma during antituberculous therapy].,No Shinkei Geka,1985,4069312
Haest CW and Deuticke B,Possible relationship between membrane proteins and phospholipid asymmetry in the human erythrocyte membrane.,Biochim. Biophys. Acta,1976,1276220
Janes N et al.,Nature of alcohol and anesthetic action on cooperative membrane equilibria.,Biochemistry,1992,1390729
Hempel JD and Pietruszko R,Human stomach alcohol dehydrogenase: isoenzyme composition and catalytic properties.,Alcohol. Clin. Exp. Res.,1979,391080
Gregory S et al.,Effects of E.M.D. and hexanol on membrane excitation in squid giant axons [proceedings].,J. Physiol. (Lond.),1979,521997
Barabolak R,Improved procedure for quantitative determination of aflatoxins in corn and wet milled corn products.,J Assoc Off Anal Chem,1977,838672
Dawson RM et al.,On the question of an electrokinetic requirement for phospholipase C action.,J. Membr. Biol.,1976,978717
Jain MK and Apitz-Castro RC,Lag phase during the action of phospholipase A2 on phosphatidylcholine modified by alkanols.,J. Biol. Chem.,1978,567648
Haest CW and Deuticke B,Experimental alteration of phospholipid-protein interactions within the human erythrocyte membrane. Dependence on glycolytic metabolism.,Biochim. Biophys. Acta,1975,1182148
Gudkov ND et al.,[Impulse photoconductivity of solutions of ohlorophyll and its analogs. III. Photoconductivity of hexanol solutions of chlorophyll a in the presence of n-benzoquinone. Kinetic and temperature measurements].,Biofizika,1975 Sep-Oct,1203265
Schreier P et al.,[The quantitative composition of natural and technologically changed aromas of plants. IV. Enzymic and thermal reaction products formed during the processing of tomatoes (author's transl)].,Z Lebensm Unters Forsch,1977,919792
Cordonnier R and Bayonove C,[Biochemical and physical characteristics of the grape berry and analytical characteristics of its juice].,Ann Nutr Aliment,1978,754583
Perbellini L et al.,An experimental study on the neurotoxicity of n-hexane metabolites: hexanol-1 and hexanol-2.,Toxicol. Appl. Pharmacol.,1978,734671
Tauchert H et al.,[Purification and various properties of NADP+-dependent alcohol dehydrogenase from Acinetobacter calcoaceticus].,Acta Biol. Med. Ger.,1976,14464
Goldhammer AR et al.,Phospholipases. III. Effects of ionic surfactants on the phospholipase-catalyzed hydrolysis of unsonicated egg lecithin liposomes.,J. Membr. Biol.,1975,506
Wales MR and Fewson CA,NADP-dependent alcohol dehydrogenases in bacteria and yeast: purification and partial characterization of the enzymes from Acinetobacter calcoaceticus and Saccharomyces cerevisiae.,"Microbiology (Reading, Engl.)",1994,8162187
Shoshani L et al.,Activity and fluorescence changes of lactate dehydrogenase induced by guanidine hydrochloride in reverse micelles.,Eur. J. Biochem.,1994,8181458
Setti L et al.,Superactivity of peroxidase solubilized in reversed micellar systems.,Appl. Biochem. Biotechnol.,1995,8579344
Canton M et al.,"The nature of uncoupling by n-hexane, 1-hexanethiol and 1-hexanol in rat liver mitochondria.",Biochim. Biophys. Acta,1996,8645693
Abadji VC et al.,The effect of general anesthetics on the dynamics of phosphatidylcholine-acetylcholine receptor interactions in reconstituted vesicles.,Biochim. Biophys. Acta,1993,8466926
Rhodes C et al.,The absence of testicular atrophy and in vivo and in vitro effects on hepatocyte morphology and peroxisomal enzyme activities in male rats following the administration of several alkanols.,Toxicol. Lett.,1984,6719482
Heuck CC et al.,Immunonephelometric determination of apolipoprotein A-1 in hyperlipoproteinemic serum.,Clin. Chem.,1983,6848246
Deuticke B et al.,Formation of aqueous pores in the human erythrocyte membrane after oxidative cross-linking of spectrin by diamide.,Biochim. Biophys. Acta,1983,6849917
Morohashi K et al.,Position specificity in n-hexane hydroxylation by two forms of cytochrome P-450 in rat liver microsomes.,J. Biochem.,1983,6404899
Garrick RA et al.,Erythrocyte permeability to lipophilic solutes changes with temperature.,Am. J. Physiol.,1982,7058880
Gray TJ et al.,Peroxisome proliferation in cultured rat hepatocytes produced by clofibrate and phthalate ester metabolites.,Toxicol. Lett.,1982,7080097
Fitzgerald JW et al.,Regulation of primary alkylsulfatase induction in Pseudomonas C12B: concentration-dependent stimulation-inhibition by exogenous UTP and sodium acetate and inhibition by 1-hexanol.,Can. J. Microbiol.,1980,7214224
Polefka TG et al.,Permeability of Novikoff hepatoma cells to water and monohydric alcohols.,Biochim. Biophys. Acta,1981,7225379
Dravnieks A,Odor quality: semantically generated multidimensional profiles are stable.,Science,1982,7134974
Dawson RM et al.,The stimulation of the brain alkaline phospholipase A1 attacking phosphatidylethanolamine by various salts and metal chelators.,Neurochem. Res.,1982,7177313
Parrish DB,Modification of the method for vitamin A in foods and feeds for use with margarine and butter: collaborative study.,J Assoc Off Anal Chem,1980,7430033
Nilsen OG et al.,"Regio-selectivity of purified forms of rabbit liver microsomal cytochrome P-450 in the metabolism of benzo(a)pyrene, n-hexane and 7-ethoxyresorufin.",Acta Pharmacol Toxicol (Copenh),1981,7336952
NÃÂ¤slund BM and Halpert J,Selective inhibition by chloramphenicol of cytochrome P-450 isozymes in rat lung and liver involved in the hydroxylation of n-hexane.,J. Pharmacol. Exp. Ther.,1984,6491971
Gill SS et al.,Radiometric assays for mammalian epoxide hydrolases and glutathione S-transferase.,Anal. Biochem.,1983,6614459
Ray JE and Day RO,High-performance liquid chromatographic analysis of diflunisal in plasma and urine: application to pharmacokinetic studies in two normal volunteers.,J Pharm Sci,1983,6663474
Hilhorst R et al.,Rules for the regulation of enzyme activity in reserved micelles as illustrated by the conversion of apolar steroids by 20 beta-hydroxysteroid dehydrogenase.,Eur. J. Biochem.,1984,6593221
Tippe A,Electrophoretic measurements about the relation between transition voltage and zeta-potential of biological membranes.,Biochim. Biophys. Acta,1981,6971126
Zemlianukhina OA et al.,[Influence of alcohol lipotropic agents on biosynthesis and repression of secreted alkaline phosphatase in Escherichia coli].,Biokhimiia,1981,7018592
Ingram LO et al.,On the relationship between alcohol narcosis and membrane fluidity.,Subst Alcohol Actions Misuse,1982,6897749
Zierski M et al.,[Rifampicin and ethanbutol in daily and intermittent treatment of chronic advanced cavernous pulmonary tuberculosis resistant to many drugs. Preliminary communication. Early results].,Gruzlica,1973,4765793
Kutchai H et al.,Differential effects of general anesthetics on the quaternary structure of the Ca-ATPases of cardiac and skeletal sarcoplasmic reticulum.,Biochemistry,1998,9485389
Dubey AK et al.,Alcohol binding to liposomes by 2H NMR and radiolabel binding assays: does partitioning describe binding?,Biophys. J.,1996,9172754
Crosbie SJ et al.,An investigation into the role of rat skeletal muscle as a site for xenobiotic metabolism using microsomes and isolated cells.,Hum Exp Toxicol,1997,9088966
Marshall AD et al.,Control of activity through oxidative modification at the conserved residue Cys66 of aryl sulfotransferase IV.,J. Biol. Chem.,1997,9139043
Smith BH,An analysis of blocking in odorant mixtures: an increase but not a decrease in intensity of reinforcement produces unblocking.,Behav. Neurosci.,1997,9109624
Wu G,Discrimination of transport systems for methylmercury-cysteine uptake in rat erythrocytes by inhibitors and other factors.,Pharmacol. Res.,1995 Mar-Apr,7630859
Smith BH,Analysis of interaction in binary odorant mixtures.,Physiol. Behav.,1998,9877404
Manini P et al.,Determination of free and glucuronated hexane metabolites without prior hydrolysis by liquid- and gas-chromatography coupled with mass spectrometry.,Toxicol. Lett.,1999,10511266
Viragh C et al.,Small molecular products of dealkylation in soman-inhibited electric eel acetylcholinesterase.,Biochemistry,1999,10423232
Peoples RW and Ren H,Inhibition of N-methyl-D-aspartate receptors by straight-chain diols: implications for the mechanism of the alcohol cutoff effect.,Mol. Pharmacol.,2002,11752218
Zhao J et al.,Mannitolum infusion on cirrhotic patients with tense ascites treated by paracentesis.,Chin. Med. J.,2000,11775204
Reddy GV and Guerrero A,"Behavioral responses of the diamondback moth, Plutella xylostella, to green leaf volatiles of Brassica oleracea subsp. capitata.",J. Agric. Food Chem.,2000,11312775
Nordmark U and Cedergren A,Progress in pulsed-current Karl Fischer coulometry using diaphragm-free cells.,Fresenius J Anal Chem,2000,11225824
Castells CB and Carr PW,"Fast enantioseparations of basic analytes by high-performance liquid chromatography using cellulose tris(3,5-dimethylphenylcarbamate)-coated zirconia stationary phases.",J Chromatogr A,2000,11209898
Bult JH et al.,Sensory evaluation of character impact components in an apple model mixture.,Chem. Senses,2002,12142324
Melo EP et al.,Cutinase-AOT interactions in reverse micelles: the effect of 1-hexanol.,Chem. Phys. Lipids,2003,12787942
Bryant DA et al.,Selective protein extraction from Chlorobium tepidum chlorosomes using detergents. Evidence that CsmA forms multimers and binds bacteriochlorophyll a.,Biochemistry,2002,12450407
Getz WM,A kinetic model of the transient phase in the response of olfactory receptor neurons.,Chem. Senses,1999,10576257
Nordmark U and Cedergren A,Conditions for accurate Karl Fischer coulometry using diaphragm-free cells.,Anal. Chem.,2000,10655650
Kutchai H et al.,"Effects of general anaesthetics on the activity of the Na,K-ATPase of canine renal medulla.",Pharmacol. Res.,1999,10660943
Ehrlich HP et al.,Cell coupling modulates the contraction of fibroblast-populated collagen lattices.,J. Cell. Physiol.,2000,10825237
Barrientos LG et al.,Characterization of surfactant liquid crystal phases suitable for molecular alignment and measurement of dipolar couplings.,J. Biomol. NMR,2000,10826884
Gerber B and Menzel R,Contextual modulation of memory consolidation.,Learn. Mem.,2000 May-Jun,10837504
Carvalho CM et al.,A continuous membrane bioreactor for ester synthesis in organic media: I. Operational characterization and stability.,Biotechnol. Bioeng.,2001,11114650
Seto T and Firestone LL,Effects of normal alcohols and isoflurane on lipid headgroup dynamics in nicotinic acetylcholine receptor-rich lipid vesicles.,Biochim. Biophys. Acta,2000,11118523
Zhou QL et al.,The n-alcohol site in the nicotinic receptor pore is a hydrophobic patch.,Biochemistry,2000,11101308
Kadokawa J et al.,New alpha-selective thermal glycosylation of acetyl-protected 2-acetamido-2-deoxy-beta-D-glucopyranosyl diphenylphosphinate.,Carbohydr. Res.,2000,10945682
Hosler JS and Smith BH,Blocking and the detection of odor components in blends.,J. Exp. Biol.,2000,10952879
Yamakura T et al.,A transmembrane site determines sensitivity of neuronal nicotinic acetylcholine receptors to general anesthetics.,J. Biol. Chem.,2000,11020384
JÃÂ¸rgensen U et al.,Olfactory and quantitative analysis of aroma compounds in elder flower (Sambucus nigra L.) drink processed from five cultivars.,J. Agric. Food Chem.,2000,10888553
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Karra-Chaabouni M et al.,Biooxidation of n-hexanol by alcohol oxidase and catalase in biphasic and micellar systems without solvent.,Biotechnol. Bioeng.,2003,12432578
Slater SJ et al.,Effects of ethanol on protein kinase C alpha activity induced by association with Rho GTPases.,Biochemistry,2003,14556642
Raja MM et al.,C-terminus loop 13 of Na+ glucose cotransporter SGLT1 contains a binding site for alkyl glucosides.,Biochemistry,2004,15323554
Saga Y and Tamiaki H,Comparison between chlorosomes containing bacteriochlorophyll-c and chlorosomes containing bacteriochlorophyll-d isolated from two substrains of green sulfur photosynthetic bacterium Chlorobium vibrioforme NCIB 8327.,"J. Photochem. Photobiol. B, Biol.",2004,15246355
Komatsu H et al.,Modulation of actomyosin motor function by 1-hexanol.,J. Muscle Res. Cell. Motil.,2004,15160491
Guazzaroni ME et al.,TtgV bound to a complex operator site represses transcription of the promoter for the multidrug and solvent extrusion TtgGHI pump.,J. Bacteriol.,2004,15126451
Zhou Q and Cadwallader KR,Inverse gas chromatographic method for measurement of interactions between soy protein isolate and selected flavor compounds under controlled relative humidity.,J. Agric. Food Chem.,2004,15453699
Pasternack RF et al.,"On the kinetics of formation of hemozoin, the malaria pigment.",J. Inorg. Biochem.,2010,20667599
Lu Z et al.,Biocompatible fluorescence-enhanced ZrOÃ¢ââ-CdTe quantum dot nanocomposite for in vitro cell imaging.,Nanotechnology,2011,21389568
Vergara-FernÃÂ¡ndez A et al.,Elimination of hydrophobic volatile organic compounds in fungal biofilters: reducing start-up time using different carbon sources.,Biotechnol. Bioeng.,2011,21404250
Buchbinder AM et al.,"When the solute becomes the solvent: orientation, ordering, and structure of binary mixtures of 1-hexanol and cyclohexane over the (0001) ÃÂ±-Al2O3 surface.",J. Am. Chem. Soc.,2010,20866078
Thomas JC and Rowley RL,Transient molecular dynamics simulations of liquid viscosity for nonpolar and polar fluids.,J Chem Phys,2011,21241139
CÃÂ¡piro NL et al.,Liquid-liquid mass transfer of partitioning electron donors in chlorinated solvent source zones.,Environ. Sci. Technol.,2011,21207963
Saeki D et al.,Highly productive droplet formation by anisotropic elongation of a thread flow in a microchannel.,Langmuir,2008,18986185
Turner SL and Ray A,Modification of CO2 avoidance behaviour in Drosophila by inhibitory odorants.,Nature,2009,19710651
KalinovÃÂ¡ B et al.,Composition and electrophysiological activity of constituents identified in male wing gland secretion of the bumblebee parasite Aphomia sociella.,J. Nat. Prod.,2009,19072711
Vernon F and Khorassani JH,Solvent extraction of metals with hydroxamic acids.,Talanta,1978,18962288
Ericson SP et al.,Ultratrace molybdenum determination in biological samples by graphite-furnace atomic-absorption spectrometry.,Talanta,1987,18964294
Moniruzzaman M et al.,Biocatalysis in water-in-ionic liquid microemulsions: a case study with horseradish peroxidase.,Langmuir,2009,19113810
Hashemi P et al.,Development of a simple device for dispersive liquid-liquid microextraction with lighter than water organic solvents: isolation and enrichment of glycyrrhizic acid from licorice.,Anal. Chim. Acta,2009,19925916
Maiti S et al.,Influence of gold nanoparticles of varying size in improving the lipase activity within cationic reverse micelles.,Chemistry,2010,20013961
Wesemann W et al.,Modulation of serotonin binding in rat brain by membrane fluidity.,Neurochem. Int.,1986,20493145
Miyoshi H et al.,Characterization and photochemical and antibacterial properties of highly stable silver nanoparticles prepared on montmorillonite clay in n-hexanol.,J Colloid Interface Sci,2010,20172529
Takajo Y et al.,Miscibility and interaction between 1-alkanol and short-chain phosphocholine in the adsorbed film and micelles.,Colloids Surf B Biointerfaces,2007,17560093
Kurzrock T and Weuster-Botz D,New reactive extraction systems for separation of bio-succinic acid.,Bioprocess Biosyst Eng,2011,21350956
Kramer M and Kleinpeter E,A conformational study of N-acetyl glucosamine derivatives utilizing residual dipolar couplings.,J. Magn. Reson.,2011,21802325
Blom D et al.,Production of plant growth modulating volatiles is widespread among rhizosphere bacteria and strongly depends on culture conditions.,Environ. Microbiol.,2011,21933319
Zhu L et al.,Efficient removal and mechanisms of water soluble aromatic contaminants by a reduced-charge bentonite modified with benzyltrimethylammonium cation.,Chemosphere,2008,17983640
Arroyo FT et al.,Antifungal activity of strawberry fruit volatile compounds against Colletotrichum acutatum.,J. Agric. Food Chem.,2007,17567029
Shah DO and Hamlin RM,"Structure of water in microemulsions: electrical, birefringence, and nuclear magnetic resonance studies.",Science,1971,17834557
Shevachman M et al.,Enhanced percutaneous permeability of diclofenac using a new U-type dilutable microemulsion.,Drug Dev Ind Pharm,2008,18401782
Chandra SB and Singh S,"Chemosensory processing in the fruit fly, Drosophila melanogaster: generalization of a feeding response reveals overlapping odour representations.",J. Biosci.,2005,16388142
Wright GA and Smith BH,Different thresholds for detection and discrimination of odors in the honey bee (Apis mellifera).,Chem. Senses,2004,14977809
Suzuki M et al.,Endocochlear potential and endolymphatic K+ changes induced by gap junction blockers.,Acta Otolaryngol.,2004,15513524
Altschuh J et al.,The lipid/protein interface as xenobiotic target site. Kinetic analysis of tadpole narcosis.,FEBS J.,2005,15885090
Mohr JT et al.,Anesthetic potency of two novel synthetic polyhydric alkanols longer than the n-alkanol cutoff: evidence for a bilayer-mediated mechanism of anesthesia?,J. Med. Chem.,2005,15943489
Pedersen UR et al.,Molecular packing in 1-hexanol-DMPC bilayers studied by molecular dynamics simulation.,Biophys. Chem.,2007,16887254
Fujiwara T et al.,An improved method for the flow-injection determination of iodine using the luminol chemiluminescence reaction in a reversed micellar medium of cetyltrimethylammonium chloride in 1-hexanol-cyclohexane.,Anal Sci,2006,16429775
Tajima K et al.,Amination of n-hexanol in supercritical water.,Environ. Sci. Technol.,2005,16475358
Dong JY and Jia ZJ,[Study on the chemical constituents in herb of Hypericum attenuatum].,Zhongguo Zhong Yao Za Zhi,2005,16422541
Hong J et al.,Unusual hydrophobic linker region of beta-glucosidase (BGLII) from Thermoascus aurantiacus is required for hyper-activation by organic solvents.,Appl. Microbiol. Biotechnol.,2006,16614858
Mitra D et al.,"Physicochemical studies on cetylammonium bromide and its modified (mono-, di-, and trihydroxyethylated) head group analogues. Their micellization characteristics in water and thermodynamic and structural aspects of water-in-oil microemulsions formed with them along with n-hexanol and isooctane.",J Phys Chem B,2006,16771402
Thimann KV,The senescence of detached leaves of tropaeolum.,Plant Physiol.,1985,16664539
Faccoli M et al.,Feeding response to host and nonhost compounds by males and females of the spruce bark beetle Ips typographus in a tunneling microassay.,J. Chem. Ecol.,2005,16124249
Wu S et al.,"Microemulsion synthesis, characterization of highly visible light responsive rare earth-doped Bi2O3.",Photochem. Photobiol.,2012 Sep-Oct,22530926
Zhu J et al.,Purification and characterization of a hexanol-degrading enzyme extracted from apple.,J. Agric. Food Chem.,2012,22332825
KubÃÂ¡ÃË P et al.,Electrokinetic injection across supported liquid membranes: new sample pretreatment technique for online coupling to capillary electrophoresis. Direct analysis of perchlorate in biological samples.,Electrophoresis,2012,22965714
Farajzadeh MA et al.,Development of a new dispersive liquid-liquid microextraction method in a narrow-bore tube for preconcentration of triazole pesticides from aqueous samples.,Anal. Chim. Acta,2012,22200310
Machado HB et al.,A selection platform for carbon chain elongation using the CoA-dependent pathway to produce linear higher alcohols.,Metab. Eng.,2012,22819734
Xu F et al.,[Analysis of essential oil extracted from Lactuca sativa seeds growing in Xinjiang by GC-MS].,Zhong Yao Cai,2011,22500425
Yamaguchi H et al.,Vitrigel-eye irritancy test method using HCE-T cells.,Toxicol. Sci.,2013,23872712
Mohagheghpour E et al.,"Micro-emulsion synthesis, surface modification, and photophysical properties of Zn(1-x) Mn(x)S nanocrystals for biomolecular recognition.",IEEE Trans Nanobioscience,2012,23212143
Aubery C et al.,"Microemulsions as reaction media for the synthesis of mixed oxide nanoparticles: relationships between microemulsion structure, reactivity, and nanoparticle characteristics.",Langmuir,2013,23305179
Nguyen CV et al.,Surface potential of 1-hexanol solution: comparison with methyl isobutyl carbinol.,J Phys Chem B,2013,23721161
Hua JF et al.,Functional characterizations of one odorant binding protein and three chemosensory proteins from Apolygus lucorum (Meyer-Dur) (Hemiptera: Miridae) legs.,J. Insect Physiol.,2013,23665333
Firooz A and Chen P,Effect of temperature on the surface tension of 1-hexanol aqueous solutions.,Langmuir,2011,21314150
Abu-Bakar NB et al.,Vortex-assisted liquid-liquid microextraction coupled with high performance liquid chromatography for the determination of furfurals and patulin in fruit juices.,Talanta,2014,24468341
Nishijima W et al.,A green procedure using ozone for Cleaning-in-Place in the beverage industry.,Chemosphere,2014,24613443
Fadzillah SM et al.,(E)-1-[4-(Hex-yloxy)phen-yl]-3-(2-hy-droxy-phen-yl)prop-2-en-1-one.,Acta Crystallogr Sect E Struct Rep Online,2012,23125701
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Muzzalupo I et al.,"LOX Gene transcript accumulation in olive (Olea europaea L.) fruits at different stages of maturation: relationship between volatile compounds, environmental factors, and technological treatments for oil extraction.",ScientificWorldJournal,2012,22645430
Guerfel M et al.,Triacylglycerols composition and volatile compounds of virgin olive oil from Chemlali cultivar: comparison among different planting densities.,ScientificWorldJournal,2012,22629139
Chen S and Luetje CW,Identification of new agonists and antagonists of the insect odorant receptor co-receptor subunit.,PLoS ONE,2012,22590607
Wrobel N et al.,"1,4-Dihex-yloxy-2,5-bis-(2-nitro-phen-yl)benzene.",Acta Crystallogr Sect E Struct Rep Online,2012,22589895
Szyszka P et al.,The speed of smell: odor-object segregation within milliseconds.,PLoS ONE,2012,22558344
Capurro A et al.,Non-linear blend coding in the moth antennal lobe emerges from random glomerular networks.,Front Neuroeng,2012,22529799
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Chow SF et al.,Neurogenesis drives stimulus decorrelation in a model of the olfactory bulb.,PLoS Comput. Biol.,2012,22442645
Gu SS et al.,"(E)-Isopentyl 3-(3,4-dihy-droxy-phen-yl)-acrylate.",Acta Crystallogr Sect E Struct Rep Online,2012,22412478
Cao X et al.,In vitro release and in vitro-in vivo correlation for silybin meglumine incorporated into hollow-type mesoporous silica nanoparticles.,Int J Nanomedicine,2012,22393284
Akter N et al.,Ternary phase behaviour and vesicle formation of a sodium N-lauroylsarcosinate hydrate/1-decanol/water system.,Sci Rep,2011,22355590
Solodun YV et al.,Unrecorded alcohol consumption in Russia: toxic denaturants and disinfectants pose additional risks.,Interdiscip Toxicol,2011,22319254
Gomulski LM et al.,"Transcriptome profiling of sexual maturation and mating in the Mediterranean fruit fly, Ceratitis capitata.",PLoS ONE,2012,22303464
Manyi-Loh CE et al.,"Volatile compounds in honey: a review on their involvement in aroma, botanical origin determination and potential biomedical activities.",Int J Mol Sci,2011,22272147
Wang J et al.,"Hexyl (E)-3-(3,4-dihy-droxy-phen-yl)acrylate.",Acta Crystallogr Sect E Struct Rep Online,2012,22259577
Andersen SD et al.,14-3-3 checkpoint regulatory proteins interact specifically with DNA repair protein human exonuclease 1 (hEXO1) via a semi-conserved motif.,DNA Repair (Amst.),2012,22222486
Sandoz JC,Behavioral and neurophysiological study of olfactory perception and learning in honeybees.,Front Syst Neurosci,2011,22163215
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
Deville S et al.,"Ice shaping properties, similar to that of antifreeze proteins, of a zirconium acetate complex.",PLoS ONE,2011,22028886
Rouyar A et al.,A general odorant background affects the coding of pheromone stimulus intermittency in specialist olfactory receptor neurones.,PLoS ONE,2011,22028879
Burke CJ and Tobler PN,Coding of reward probability and risk by single neurons in animals.,Front Neurosci,2011,22013410
Engelberth J,"Selective inhibition of jasmonic acid accumulation by a small ÃÂ±, ÃÂ²-unsaturated carbonyl and phenidone reveals different modes of octadecanoid signalling activation in response to insect elicitors and green leaf volatiles in Zea mays.",BMC Res Notes,2011,21967668
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Maoka T et al.,Carotenoids in marine invertebrates living along the Kuroshio current coast.,Mar Drugs,2011,21892355
Miranda M et al.,"Assessment of the Morphological, Biochemical, and Kinetic Properties for Candida rugosa Lipase Immobilized on Hydrous Niobium Oxide to Be Used in the Biodiesel Synthesis.",Enzyme Res,2011,21876790
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
Zirbes L et al.,Earthworms use odor cues to locate and feed on microorganisms in soil.,PLoS ONE,2011,21799756
Kuebler LS et al.,Neuronal processing of complex mixtures establishes a unique odor representation in the moth antennal lobe.,Front Neural Circuits,2011,21772814
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
BÃÂ¼chel GE et al.,"En route to osmium analogues of KP1019: synthesis, structure, spectroscopic properties and antiproliferative activity of trans-[Os(IV)Cl4(Hazole)2].",Inorg Chem,2011,21739939
