ï»¿Author,Title,Journal,Published_year,PMID
van Haelst C and Rothstein TL,Cytochalasin stimulates phosphoinositide metabolism in murine B lymphocytes.,J. Immunol.,1988,2830337
Maruyama K et al.,Effects of chaetoglobosin J on the G-F transformation of actin.,Biochim. Biophys. Acta,1986,3778915
Sekita S et al.,"Chaetoglobosins, cytotoxic 10-(indol-3-yl)-[13]cytochalasans from Chaetomium spp. I. Production, isolation and some cytological effects of chaetoglobosins A-J.",Chem. Pharm. Bull.,1982,7116505
Cutler HG et al.,Chaetoglobosin K: a new plant growth inhibitor and toxin from Diplodia macrospora.,J. Agric. Food Chem.,1980 Jan-Feb,7358926
Griffin JF et al.,Inhibition of glucose transport in human erythrocytes by cytochalasins: A model based on diffraction studies.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954518
Wieland T and LÃÂ¶w I,Concentration-dependent influence of various cytochalasins and chaetoglobosins on the phalloidin-induced polymerization of G-actin in 0.6 M potassium iodide.,Biochemistry,1980,6893272
Frisvad JC et al.,"Penicillium discolor, a new species from cheese, nuts and vegetables.",Antonie Van Leeuwenhoek,1997,9298190
Kobayashi H et al.,"A screening method for antimitotic and antifungal substances using conidia of Pyricularia oryzae, modification and application to tropical marine fungi.",J. Antibiot.,1996,8931720
"","","","",10209577
Tikoo A et al.,"Treatment of Ras-induced cancers by the F-actin cappers tensin and chaetoglobosin K, in combination with the caspase-1 inhibitor N1445.",Cancer J Sci Am,1999 Sep-Oct,10526670
Matesic DF et al.,Prevention of organochlorine-induced inhibition of gap junctional communication by chaetoglobosin K in astrocytes.,Cell Biol. Toxicol.,2001,11787861
Shinohara C et al.,"Enhancement of fibrinolytic activity of vascular endothelial cells by chaetoglobosin A, crinipellin B, geodin and triticone B.",J. Antibiot.,2000,10819297
Maruta H et al.,Cytoskeletal tumor suppressors that block oncogenic RAS signaling.,Ann. N. Y. Acad. Sci.,1999,10667202
Andersen B et al.,"Penicillium expansum: consistent production of patulin, chaetoglobosins, and other secondary metabolites in culture and their natural occurrence in fruit products.",J. Agric. Food Chem.,2004,15080656
Thohinung S et al.,Cytotoxic 10-(indol-3-yl)-[13]cytochalasans from the fungus Chaetomium elatum ChE01.,Arch. Pharm. Res.,2010,20803114
Ge HM et al.,Precursor-directed fungal generation of novel halogenated chaetoglobosins with more preferable immunosuppressive action.,Chem. Commun. (Camb.),2011,21152613
Straus DC,The possible role of fungal contamination in sick building syndrome.,Front Biosci (Elite Ed),2011,21196335
Qin JC et al.,"Bioactive metabolites produced by Chaetomium globosum, an endophytic fungus isolated from Ginkgo biloba.",Bioorg. Med. Chem. Lett.,2009,19246197
Cui CM et al.,"Cytoglobosins A-G, cytochalasans from a marine-derived endophytic fungus, Chaetomium globosum QEN-14.",J. Nat. Prod.,2010,20225834
Zhang J et al.,Cytotoxic chaetoglobosins from the endophyte Chaetomium globosum.,Planta Med.,2010,20486076
Wang Y et al.,"Bioactive metabolites from Chaetomium globosum L18, an endophytic fungus in the medicinal plant Curcuma wenyujin.",Phytomedicine,2012,22112725
Dou H et al.,Chaetoglobosin Fex from the marine-derived endophytic fungus inhibits induction of inflammatory mediators via Toll-like receptor 4 signaling in macrophages.,Biol. Pharm. Bull.,2011,22130243
Fogle MR et al.,Growth and mycotoxin production by Chaetomium globosum.,Mycopathologia,2007,17551849
Sidorova TS and Matesic DF,"Protective effect of the natural product, chaetoglobosin K, on lindane- and dieldrin-induced changes in astroglia: identification of activated signaling pathways.",Pharm. Res.,2008,18040759
Christian OE et al.,Using jasplakinolide to turn on pathways that enable the isolation of new chaetoglobosins from Phomospis asparagi.,J. Nat. Prod.,2005,16309305
Matesic DF et al.,Inhibition of cytokinesis and akt phosphorylation by chaetoglobosin K in ras-transformed epithelial cells.,Cancer Chemother. Pharmacol.,2006,16254733
Jiao W et al.,"Chaetoglobosins Q, R, and T, three further new metabolites from Chaetomium globosum.",J. Nat. Prod.,2004,15497948
Ding G et al.,"Chaetoglobosin U, a cytochalasan alkaloid from endophytic Chaetomium globosum IFB-E019.",J. Nat. Prod.,2006,16499339
Fogle MR et al.,Heat stability of chaetoglobosins A and C.,Can. J. Microbiol.,2008,18449228
Xue M et al.,Chaetoglobosin Vb from endophytic Chaetomium globosum: absolute configuration of chaetoglobosins.,Chirality,2012,22593034
Hua C et al.,"Chaetoglobosin F, a small molecule compound, possesses immunomodulatory properties on bone marrow-derived dendritic cells via TLR9 signaling pathway.",Immunobiology,2013,22739238
Xu GB et al.,Electrospray ionization tandem mass spectrometry of chaetoglobosins.,Rapid Commun. Mass Spectrom.,2012,22886807
Kawahara T et al.,"New chaetoglobosin derivatives, MBJ-0038, MBJ-0039 and MBJ-0040, isolated from the fungus Chaetomium sp. f24230.",J. Antibiot.,2013,23881215
Ishiuchi K et al.,Combinatorial generation of complexity by redox enzymes in the chaetoglobosin A biosynthesis.,J. Am. Chem. Soc.,2013,23611317
Luo H et al.,Chaetoglobosin K inhibits tumor angiogenesis through downregulation of vascular epithelial growth factor-binding hypoxia-inducible factor 1ÃÂ±.,Anticancer Drugs,2013,23695013
Hu Y et al.,Nematicidal activity of chaetoglobosin A poduced by Chaetomium globosum NK102 against Meloidogyne incognita.,J. Agric. Food Chem.,2013,23214998
Hu Y et al.,"A PKS gene, pks-1, is involved in chaetoglobosin biosynthesis, pigmentation and sporulation in Chaetomium globosum.",Sci China Life Sci,2012,23233225
McMullin DR et al.,Chaetoglobosins and azaphilones produced by Canadian strains of Chaetomium globosum isolated from the indoor environment.,Mycotoxin Res,2013,23334724
Boettger D et al.,Evolutionary imprint of catalytic domains in fungal PKS-NRPS hybrids.,Chembiochem,2012,23023987
Ali A et al.,Dual modulation of JNK and Akt signaling pathways by chaetoglobosin K in human lung carcinoma and ras-transformed epithelial cells.,Invest New Drugs,2013,23054210
Li H et al.,"Chaetoglobosins from Chaetomium globosum, an endophytic fungus in Ginkgo biloba, and their phytotoxic and cytotoxic activities.",J. Agric. Food Chem.,2014,24708412
Knudsen PB et al.,Chaetoglobosin A preferentially induces apoptosis in chronic lymphocytic leukemia cells by targeting the cytoskeleton.,Leukemia,2014,24280868
Ashrafi S et al.,"Ijuhya vitellina sp. nov., a novel source for chaetoglobosin A, is a destructive parasite of the cereal cyst nematode Heterodera filipjevi.",PLoS ONE,2017,28700638
Dhillon B et al.,Horizontal gene transfer and gene dosage drives adaptation to wood colonization in a tree pathogen.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733908
Li B et al.,Chaetoglobosin K induces apoptosis and G2 cell cycle arrest through p53-dependent pathway in cisplatin-resistant ovarian cancer cells.,Cancer Lett.,2015,25304379
Trendowski M,Exploiting the cytoskeletal filaments of neoplastic cells to potentiate a novel therapeutic approach.,Biochim. Biophys. Acta,2014,25286320
Luo H et al.,Chaetoglobosin K inhibits tumor angiogenesis through downregulation of vascular epithelial growth factor-binding hypoxia-inducible factor 1ÃÂ±.,Anticancer Drugs,2013,23695013
Ali A et al.,Dual modulation of JNK and Akt signaling pathways by chaetoglobosin K in human lung carcinoma and ras-transformed epithelial cells.,Invest New Drugs,2013,23054210
Dou H et al.,Chaetoglobosin Fex from the marine-derived endophytic fungus inhibits induction of inflammatory mediators via Toll-like receptor 4 signaling in macrophages.,Biol. Pharm. Bull.,2011,22130243
Christian OE et al.,Using jasplakinolide to turn on pathways that enable the isolation of new chaetoglobosins from Phomospis asparagi.,J. Nat. Prod.,2005,16309305
Shinohara C et al.,"Enhancement of fibrinolytic activity of vascular endothelial cells by chaetoglobosin A, crinipellin B, geodin and triticone B.",J. Antibiot.,2000,10819297
Kobayashi H et al.,"A screening method for antimitotic and antifungal substances using conidia of Pyricularia oryzae, modification and application to tropical marine fungi.",J. Antibiot.,1996,8931720
Griffin JF et al.,Inhibition of glucose transport in human erythrocytes by cytochalasins: A model based on diffraction studies.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954518
Jiao W et al.,"Chaetoglobosins Q, R, and T, three further new metabolites from Chaetomium globosum.",J. Nat. Prod.,2004,15497948
Ashrafi S et al.,"Ijuhya vitellina sp. nov., a novel source for chaetoglobosin A, is a destructive parasite of the cereal cyst nematode Heterodera filipjevi.",PLoS ONE,2017,28700638
Jiang C et al.,Identification and characterization of the major antifungal substance against Fusarium Sporotrichioides from Chaetomium globosum.,World J. Microbiol. Biotechnol.,2017,28466302
Zhao SS et al.,"Chaetomium globosum CDW7, a potential biological control strain and its antifungal metabolites.",FEMS Microbiol. Lett.,2017,28011695
Jiang T et al.,Overexpression of the Global Regulator LaeA in Chaetomium globosum Leads to the Biosynthesis of Chaetoglobosin Z.,J. Nat. Prod.,2016,27759375
Chen C et al.,"Armochaetoglobins A-J: Cytochalasan Alkaloids from Chaetomium globosum TW1-1, a Fungus Derived from the Terrestrial Arthropod Armadillidium vulgare.",J. Nat. Prod.,2015,26068802
Dhillon B et al.,Horizontal gene transfer and gene dosage drives adaptation to wood colonization in a tree pathogen.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733908
Li B et al.,Chaetoglobosin K induces apoptosis and G2 cell cycle arrest through p53-dependent pathway in cisplatin-resistant ovarian cancer cells.,Cancer Lett.,2015,25304379
Trendowski M,Exploiting the cytoskeletal filaments of neoplastic cells to potentiate a novel therapeutic approach.,Biochim. Biophys. Acta,2014,25286320
Li H et al.,"Chaetoglobosins from Chaetomium globosum, an endophytic fungus in Ginkgo biloba, and their phytotoxic and cytotoxic activities.",J. Agric. Food Chem.,2014,24708412
Rogers KD et al.,"Diplodiatoxin, chaetoglobosins, and diplonine associated with a field outbreak of Stenocarpella ear rot in Illinois.",Mycotoxin Res,2014,24504633
Zheng QC et al.,"Chaetoglobosin Y, a new cytochalasan from Chaetomium globosum.",Fitoterapia,2014,24418656
Knudsen PB et al.,Chaetoglobosin A preferentially induces apoptosis in chronic lymphocytic leukemia cells by targeting the cytoskeleton.,Leukemia,2014,24280868
Kawahara T et al.,"New chaetoglobosin derivatives, MBJ-0038, MBJ-0039 and MBJ-0040, isolated from the fungus Chaetomium sp. f24230.",J. Antibiot.,2013,23881215
Luo H et al.,Chaetoglobosin K inhibits tumor angiogenesis through downregulation of vascular epithelial growth factor-binding hypoxia-inducible factor 1ÃÂ±.,Anticancer Drugs,2013,23695013
Ishiuchi K et al.,Combinatorial generation of complexity by redox enzymes in the chaetoglobosin A biosynthesis.,J. Am. Chem. Soc.,2013,23611317
McMullin DR et al.,Chaetoglobosins and azaphilones produced by Canadian strains of Chaetomium globosum isolated from the indoor environment.,Mycotoxin Res,2013,23334724
Hu Y et al.,"A PKS gene, pks-1, is involved in chaetoglobosin biosynthesis, pigmentation and sporulation in Chaetomium globosum.",Sci China Life Sci,2012,23233225
Hu Y et al.,Nematicidal activity of chaetoglobosin A poduced by Chaetomium globosum NK102 against Meloidogyne incognita.,J. Agric. Food Chem.,2013,23214998
Ali A et al.,Dual modulation of JNK and Akt signaling pathways by chaetoglobosin K in human lung carcinoma and ras-transformed epithelial cells.,Invest New Drugs,2013,23054210
Boettger D et al.,Evolutionary imprint of catalytic domains in fungal PKS-NRPS hybrids.,Chembiochem,2012,23023987
Xu GB et al.,Electrospray ionization tandem mass spectrometry of chaetoglobosins.,Rapid Commun. Mass Spectrom.,2012,22886807
Hua C et al.,"Chaetoglobosin F, a small molecule compound, possesses immunomodulatory properties on bone marrow-derived dendritic cells via TLR9 signaling pathway.",Immunobiology,2013,22739238
Xue M et al.,Chaetoglobosin Vb from endophytic Chaetomium globosum: absolute configuration of chaetoglobosins.,Chirality,2012,22593034
Dou H et al.,Chaetoglobosin Fex from the marine-derived endophytic fungus inhibits induction of inflammatory mediators via Toll-like receptor 4 signaling in macrophages.,Biol. Pharm. Bull.,2011,22130243
Wang Y et al.,"Bioactive metabolites from Chaetomium globosum L18, an endophytic fungus in the medicinal plant Curcuma wenyujin.",Phytomedicine,2012,22112725
Straus DC,The possible role of fungal contamination in sick building syndrome.,Front Biosci (Elite Ed),2011,21196335
Ge HM et al.,Precursor-directed fungal generation of novel halogenated chaetoglobosins with more preferable immunosuppressive action.,Chem. Commun. (Camb.),2011,21152613
Thohinung S et al.,Cytotoxic 10-(indol-3-yl)-[13]cytochalasans from the fungus Chaetomium elatum ChE01.,Arch. Pharm. Res.,2010,20803114
Zhang J et al.,Cytotoxic chaetoglobosins from the endophyte Chaetomium globosum.,Planta Med.,2010,20486076
Cui CM et al.,"Cytoglobosins A-G, cytochalasans from a marine-derived endophytic fungus, Chaetomium globosum QEN-14.",J. Nat. Prod.,2010,20225834
Qin JC et al.,"Bioactive metabolites produced by Chaetomium globosum, an endophytic fungus isolated from Ginkgo biloba.",Bioorg. Med. Chem. Lett.,2009,19246197
Fogle MR et al.,Heat stability of chaetoglobosins A and C.,Can. J. Microbiol.,2008,18449228
Sidorova TS and Matesic DF,"Protective effect of the natural product, chaetoglobosin K, on lindane- and dieldrin-induced changes in astroglia: identification of activated signaling pathways.",Pharm. Res.,2008,18040759
Fogle MR et al.,Growth and mycotoxin production by Chaetomium globosum.,Mycopathologia,2007,17551849
Ding G et al.,"Chaetoglobosin U, a cytochalasan alkaloid from endophytic Chaetomium globosum IFB-E019.",J. Nat. Prod.,2006,16499339
Christian OE et al.,Using jasplakinolide to turn on pathways that enable the isolation of new chaetoglobosins from Phomospis asparagi.,J. Nat. Prod.,2005,16309305
Matesic DF et al.,Inhibition of cytokinesis and akt phosphorylation by chaetoglobosin K in ras-transformed epithelial cells.,Cancer Chemother. Pharmacol.,2006,16254733
Andersen B et al.,"Penicillium expansum: consistent production of patulin, chaetoglobosins, and other secondary metabolites in culture and their natural occurrence in fruit products.",J. Agric. Food Chem.,2004,15080656
Fog Nielsen K,Mycotoxin production by indoor molds.,Fungal Genet. Biol.,2003,12781669
Matesic DF et al.,Prevention of organochlorine-induced inhibition of gap junctional communication by chaetoglobosin K in astrocytes.,Cell Biol. Toxicol.,2001,11787861
Shinohara C et al.,"Enhancement of fibrinolytic activity of vascular endothelial cells by chaetoglobosin A, crinipellin B, geodin and triticone B.",J. Antibiot.,2000,10819297
Maruta H et al.,Cytoskeletal tumor suppressors that block oncogenic RAS signaling.,Ann. N. Y. Acad. Sci.,1999,10667202
Frisvad JC et al.,"Penicillium discolor, a new species from cheese, nuts and vegetables.",Antonie Van Leeuwenhoek,1997,9298190
Kobayashi H et al.,"A screening method for antimitotic and antifungal substances using conidia of Pyricularia oryzae, modification and application to tropical marine fungi.",J. Antibiot.,1996,8931720
Feuilloley M et al.,Effect of cytochalasin-B on the metabolism of polyphosphoinositides in andrenocortical cells.,Endocrinology,1993,8404684
van Haelst C and Rothstein TL,Cytochalasin stimulates phosphoinositide metabolism in murine B lymphocytes.,J. Immunol.,1988,2830337
Maruyama K et al.,Effects of chaetoglobosin J on the G-F transformation of actin.,Biochim. Biophys. Acta,1986,3778915
Griffin JF et al.,Inhibition of glucose transport in human erythrocytes by cytochalasins: A model based on diffraction studies.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954518
"","","","",
Jiao W et al.,"Chaetoglobosins Q, R, and T, three further new metabolites from Chaetomium globosum.",J. Nat. Prod.,2004,15497948
Zhu X et al.,"Penochalasin K, a new unusual chaetoglobosin from the mangrove endophytic fungus Penicillium chrysogenum V11 and its effective semi-synthesis.",Fitoterapia,2017,28958956
Ashrafi S et al.,"Ijuhya vitellina sp. nov., a novel source for chaetoglobosin A, is a destructive parasite of the cereal cyst nematode Heterodera filipjevi.",PLoS ONE,2017,28700638
Jiang C et al.,Identification and characterization of the major antifungal substance against Fusarium Sporotrichioides from Chaetomium globosum.,World J. Microbiol. Biotechnol.,2017,28466302
Jiang C et al.,New production process of the antifungal chaetoglobosin A using cornstalks.,Braz. J. Microbiol.,"",28223029
Zhao SS et al.,"Chaetomium globosum CDW7, a potential biological control strain and its antifungal metabolites.",FEMS Microbiol. Lett.,2017,28011695
Jiang T et al.,Overexpression of the Global Regulator LaeA in Chaetomium globosum Leads to the Biosynthesis of Chaetoglobosin Z.,J. Nat. Prod.,2016,27759375
Chen C et al.,"Armochaetoglobins A-J: Cytochalasan Alkaloids from Chaetomium globosum TW1-1, a Fungus Derived from the Terrestrial Arthropod Armadillidium vulgare.",J. Nat. Prod.,2015,26068802
Dhillon B et al.,Horizontal gene transfer and gene dosage drives adaptation to wood colonization in a tree pathogen.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733908
Li B et al.,Chaetoglobosin K induces apoptosis and G2 cell cycle arrest through p53-dependent pathway in cisplatin-resistant ovarian cancer cells.,Cancer Lett.,2015,25304379
Trendowski M,Exploiting the cytoskeletal filaments of neoplastic cells to potentiate a novel therapeutic approach.,Biochim. Biophys. Acta,2014,25286320
Li H et al.,"Chaetoglobosins from Chaetomium globosum, an endophytic fungus in Ginkgo biloba, and their phytotoxic and cytotoxic activities.",J. Agric. Food Chem.,2014,24708412
Rogers KD et al.,"Diplodiatoxin, chaetoglobosins, and diplonine associated with a field outbreak of Stenocarpella ear rot in Illinois.",Mycotoxin Res,2014,24504633
Zheng QC et al.,"Chaetoglobosin Y, a new cytochalasan from Chaetomium globosum.",Fitoterapia,2014,24418656
Knudsen PB et al.,Chaetoglobosin A preferentially induces apoptosis in chronic lymphocytic leukemia cells by targeting the cytoskeleton.,Leukemia,2014,24280868
Kawahara T et al.,"New chaetoglobosin derivatives, MBJ-0038, MBJ-0039 and MBJ-0040, isolated from the fungus Chaetomium sp. f24230.",J. Antibiot.,2013,23881215
Luo H et al.,Chaetoglobosin K inhibits tumor angiogenesis through downregulation of vascular epithelial growth factor-binding hypoxia-inducible factor 1ÃÂ±.,Anticancer Drugs,2013,23695013
Ishiuchi K et al.,Combinatorial generation of complexity by redox enzymes in the chaetoglobosin A biosynthesis.,J. Am. Chem. Soc.,2013,23611317
McMullin DR et al.,Chaetoglobosins and azaphilones produced by Canadian strains of Chaetomium globosum isolated from the indoor environment.,Mycotoxin Res,2013,23334724
Hu Y et al.,"A PKS gene, pks-1, is involved in chaetoglobosin biosynthesis, pigmentation and sporulation in Chaetomium globosum.",Sci China Life Sci,2012,23233225
Hu Y et al.,Nematicidal activity of chaetoglobosin A poduced by Chaetomium globosum NK102 against Meloidogyne incognita.,J. Agric. Food Chem.,2013,23214998
Ali A et al.,Dual modulation of JNK and Akt signaling pathways by chaetoglobosin K in human lung carcinoma and ras-transformed epithelial cells.,Invest New Drugs,2013,23054210
Boettger D et al.,Evolutionary imprint of catalytic domains in fungal PKS-NRPS hybrids.,Chembiochem,2012,23023987
Xu GB et al.,Electrospray ionization tandem mass spectrometry of chaetoglobosins.,Rapid Commun. Mass Spectrom.,2012,22886807
Hua C et al.,"Chaetoglobosin F, a small molecule compound, possesses immunomodulatory properties on bone marrow-derived dendritic cells via TLR9 signaling pathway.",Immunobiology,2013,22739238
Xue M et al.,Chaetoglobosin Vb from endophytic Chaetomium globosum: absolute configuration of chaetoglobosins.,Chirality,2012,22593034
Dou H et al.,Chaetoglobosin Fex from the marine-derived endophytic fungus inhibits induction of inflammatory mediators via Toll-like receptor 4 signaling in macrophages.,Biol. Pharm. Bull.,2011,22130243
Wang Y et al.,"Bioactive metabolites from Chaetomium globosum L18, an endophytic fungus in the medicinal plant Curcuma wenyujin.",Phytomedicine,2012,22112725
Straus DC,The possible role of fungal contamination in sick building syndrome.,Front Biosci (Elite Ed),2011,21196335
Ge HM et al.,Precursor-directed fungal generation of novel halogenated chaetoglobosins with more preferable immunosuppressive action.,Chem. Commun. (Camb.),2011,21152613
Thohinung S et al.,Cytotoxic 10-(indol-3-yl)-[13]cytochalasans from the fungus Chaetomium elatum ChE01.,Arch. Pharm. Res.,2010,20803114
Zhang J et al.,Cytotoxic chaetoglobosins from the endophyte Chaetomium globosum.,Planta Med.,2010,20486076
Cui CM et al.,"Cytoglobosins A-G, cytochalasans from a marine-derived endophytic fungus, Chaetomium globosum QEN-14.",J. Nat. Prod.,2010,20225834
Qin JC et al.,"Bioactive metabolites produced by Chaetomium globosum, an endophytic fungus isolated from Ginkgo biloba.",Bioorg. Med. Chem. Lett.,2009,19246197
Fogle MR et al.,Heat stability of chaetoglobosins A and C.,Can. J. Microbiol.,2008,18449228
Sidorova TS and Matesic DF,"Protective effect of the natural product, chaetoglobosin K, on lindane- and dieldrin-induced changes in astroglia: identification of activated signaling pathways.",Pharm. Res.,2008,18040759
Fogle MR et al.,Growth and mycotoxin production by Chaetomium globosum.,Mycopathologia,2007,17551849
Ding G et al.,"Chaetoglobosin U, a cytochalasan alkaloid from endophytic Chaetomium globosum IFB-E019.",J. Nat. Prod.,2006,16499339
Christian OE et al.,Using jasplakinolide to turn on pathways that enable the isolation of new chaetoglobosins from Phomospis asparagi.,J. Nat. Prod.,2005,16309305
Matesic DF et al.,Inhibition of cytokinesis and akt phosphorylation by chaetoglobosin K in ras-transformed epithelial cells.,Cancer Chemother. Pharmacol.,2006,16254733
Andersen B et al.,"Penicillium expansum: consistent production of patulin, chaetoglobosins, and other secondary metabolites in culture and their natural occurrence in fruit products.",J. Agric. Food Chem.,2004,15080656
Fog Nielsen K,Mycotoxin production by indoor molds.,Fungal Genet. Biol.,2003,12781669
Matesic DF et al.,Prevention of organochlorine-induced inhibition of gap junctional communication by chaetoglobosin K in astrocytes.,Cell Biol. Toxicol.,2001,11787861
Shinohara C et al.,"Enhancement of fibrinolytic activity of vascular endothelial cells by chaetoglobosin A, crinipellin B, geodin and triticone B.",J. Antibiot.,2000,10819297
Maruta H et al.,Cytoskeletal tumor suppressors that block oncogenic RAS signaling.,Ann. N. Y. Acad. Sci.,1999,10667202
Frisvad JC et al.,"Penicillium discolor, a new species from cheese, nuts and vegetables.",Antonie Van Leeuwenhoek,1997,9298190
Kobayashi H et al.,"A screening method for antimitotic and antifungal substances using conidia of Pyricularia oryzae, modification and application to tropical marine fungi.",J. Antibiot.,1996,8931720
Feuilloley M et al.,Effect of cytochalasin-B on the metabolism of polyphosphoinositides in andrenocortical cells.,Endocrinology,1993,8404684
van Haelst C and Rothstein TL,Cytochalasin stimulates phosphoinositide metabolism in murine B lymphocytes.,J. Immunol.,1988,2830337
Maruyama K et al.,Effects of chaetoglobosin J on the G-F transformation of actin.,Biochim. Biophys. Acta,1986,3778915
Griffin JF et al.,Inhibition of glucose transport in human erythrocytes by cytochalasins: A model based on diffraction studies.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954518
"","","","",
Jiao W et al.,"Chaetoglobosins Q, R, and T, three further new metabolites from Chaetomium globosum.",J. Nat. Prod.,2004,15497948
Zhu X et al.,"Penochalasin K, a new unusual chaetoglobosin from the mangrove endophytic fungus Penicillium chrysogenum V11 and its effective semi-synthesis.",Fitoterapia,2017,28958956
Ashrafi S et al.,"Ijuhya vitellina sp. nov., a novel source for chaetoglobosin A, is a destructive parasite of the cereal cyst nematode Heterodera filipjevi.",PLoS ONE,2017,28700638
Jiang C et al.,Identification and characterization of the major antifungal substance against Fusarium Sporotrichioides from Chaetomium globosum.,World J. Microbiol. Biotechnol.,2017,28466302
Jiang C et al.,New production process of the antifungal chaetoglobosin A using cornstalks.,Braz. J. Microbiol.,"",28223029
Zhao SS et al.,"Chaetomium globosum CDW7, a potential biological control strain and its antifungal metabolites.",FEMS Microbiol. Lett.,2017,28011695
Jiang T et al.,Overexpression of the Global Regulator LaeA in Chaetomium globosum Leads to the Biosynthesis of Chaetoglobosin Z.,J. Nat. Prod.,2016,27759375
Chen C et al.,"Armochaetoglobins A-J: Cytochalasan Alkaloids from Chaetomium globosum TW1-1, a Fungus Derived from the Terrestrial Arthropod Armadillidium vulgare.",J. Nat. Prod.,2015,26068802
Dhillon B et al.,Horizontal gene transfer and gene dosage drives adaptation to wood colonization in a tree pathogen.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733908
Li B et al.,Chaetoglobosin K induces apoptosis and G2 cell cycle arrest through p53-dependent pathway in cisplatin-resistant ovarian cancer cells.,Cancer Lett.,2015,25304379
Trendowski M,Exploiting the cytoskeletal filaments of neoplastic cells to potentiate a novel therapeutic approach.,Biochim. Biophys. Acta,2014,25286320
Li H et al.,"Chaetoglobosins from Chaetomium globosum, an endophytic fungus in Ginkgo biloba, and their phytotoxic and cytotoxic activities.",J. Agric. Food Chem.,2014,24708412
Rogers KD et al.,"Diplodiatoxin, chaetoglobosins, and diplonine associated with a field outbreak of Stenocarpella ear rot in Illinois.",Mycotoxin Res,2014,24504633
Zheng QC et al.,"Chaetoglobosin Y, a new cytochalasan from Chaetomium globosum.",Fitoterapia,2014,24418656
Knudsen PB et al.,Chaetoglobosin A preferentially induces apoptosis in chronic lymphocytic leukemia cells by targeting the cytoskeleton.,Leukemia,2014,24280868
Kawahara T et al.,"New chaetoglobosin derivatives, MBJ-0038, MBJ-0039 and MBJ-0040, isolated from the fungus Chaetomium sp. f24230.",J. Antibiot.,2013,23881215
Luo H et al.,Chaetoglobosin K inhibits tumor angiogenesis through downregulation of vascular epithelial growth factor-binding hypoxia-inducible factor 1ÃÂ±.,Anticancer Drugs,2013,23695013
Ishiuchi K et al.,Combinatorial generation of complexity by redox enzymes in the chaetoglobosin A biosynthesis.,J. Am. Chem. Soc.,2013,23611317
McMullin DR et al.,Chaetoglobosins and azaphilones produced by Canadian strains of Chaetomium globosum isolated from the indoor environment.,Mycotoxin Res,2013,23334724
Hu Y et al.,"A PKS gene, pks-1, is involved in chaetoglobosin biosynthesis, pigmentation and sporulation in Chaetomium globosum.",Sci China Life Sci,2012,23233225
Hu Y et al.,Nematicidal activity of chaetoglobosin A poduced by Chaetomium globosum NK102 against Meloidogyne incognita.,J. Agric. Food Chem.,2013,23214998
Ali A et al.,Dual modulation of JNK and Akt signaling pathways by chaetoglobosin K in human lung carcinoma and ras-transformed epithelial cells.,Invest New Drugs,2013,23054210
Boettger D et al.,Evolutionary imprint of catalytic domains in fungal PKS-NRPS hybrids.,Chembiochem,2012,23023987
Xu GB et al.,Electrospray ionization tandem mass spectrometry of chaetoglobosins.,Rapid Commun. Mass Spectrom.,2012,22886807
Hua C et al.,"Chaetoglobosin F, a small molecule compound, possesses immunomodulatory properties on bone marrow-derived dendritic cells via TLR9 signaling pathway.",Immunobiology,2013,22739238
Xue M et al.,Chaetoglobosin Vb from endophytic Chaetomium globosum: absolute configuration of chaetoglobosins.,Chirality,2012,22593034
Dou H et al.,Chaetoglobosin Fex from the marine-derived endophytic fungus inhibits induction of inflammatory mediators via Toll-like receptor 4 signaling in macrophages.,Biol. Pharm. Bull.,2011,22130243
Wang Y et al.,"Bioactive metabolites from Chaetomium globosum L18, an endophytic fungus in the medicinal plant Curcuma wenyujin.",Phytomedicine,2012,22112725
Straus DC,The possible role of fungal contamination in sick building syndrome.,Front Biosci (Elite Ed),2011,21196335
Ge HM et al.,Precursor-directed fungal generation of novel halogenated chaetoglobosins with more preferable immunosuppressive action.,Chem. Commun. (Camb.),2011,21152613
Thohinung S et al.,Cytotoxic 10-(indol-3-yl)-[13]cytochalasans from the fungus Chaetomium elatum ChE01.,Arch. Pharm. Res.,2010,20803114
Zhang J et al.,Cytotoxic chaetoglobosins from the endophyte Chaetomium globosum.,Planta Med.,2010,20486076
Cui CM et al.,"Cytoglobosins A-G, cytochalasans from a marine-derived endophytic fungus, Chaetomium globosum QEN-14.",J. Nat. Prod.,2010,20225834
Qin JC et al.,"Bioactive metabolites produced by Chaetomium globosum, an endophytic fungus isolated from Ginkgo biloba.",Bioorg. Med. Chem. Lett.,2009,19246197
Fogle MR et al.,Heat stability of chaetoglobosins A and C.,Can. J. Microbiol.,2008,18449228
Sidorova TS and Matesic DF,"Protective effect of the natural product, chaetoglobosin K, on lindane- and dieldrin-induced changes in astroglia: identification of activated signaling pathways.",Pharm. Res.,2008,18040759
Fogle MR et al.,Growth and mycotoxin production by Chaetomium globosum.,Mycopathologia,2007,17551849
