ï»¿Author,Title,Journal,Published_year,PMID
Konno Y et al.,The nuclear receptors constitutive active/androstane receptor and pregnane x receptor activate the Cyp2c55 gene in mouse liver.,Drug Metab. Dispos.,2010,20371638
Poloyac SM et al.,The effect of isoniazid on CYP2E1- and CYP4A-mediated hydroxylation of arachidonic acid in the rat liver and kidney.,Drug Metab. Dispos.,2004,15205388
Van Bogaert I et al.,Preparation of 20-HETE using multifunctional enzyme type 2-negative Starmerella bombicola.,J. Lipid Res.,2013,23966667
Rimmerman N et al.,Microsomal omega-hydroxylated metabolites of N-arachidonoyl dopamine are active at recombinant human TRPV1 receptors.,Prostaglandins Other Lipid Mediat.,2009,18812233
Cheng J et al.,20-hydroxyeicosatetraenoic acid causes endothelial dysfunction via eNOS uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2008,18156192
Fleming I,Cytochrome P-450 under pressure: more evidence for a link between 20-hydroxyeicosatetraenoic acid and hypertension.,Circulation,2005,15630035
Zhang F et al.,Decreased levels of cytochrome P450 2E1-derived eicosanoids sensitize renal arteries to constrictor agonists in spontaneously hypertensive rats.,Hypertension,2005,15569854
Chuang SS et al.,"CYP2U1, a novel human thymus- and brain-specific cytochrome P450, catalyzes omega- and (omega-1)-hydroxylation of fatty acids.",J. Biol. Chem.,2004,14660610
Qu W et al.,"Cytochrome P450 CYP2J9, a new mouse arachidonic acid omega-1 hydroxylase predominantly expressed in brain.",J. Biol. Chem.,2001,11328810
Honeck H et al.,Cytochrome P450-dependent renal arachidonic acid metabolism in desoxycorticosterone acetate-salt hypertensive mice.,Hypertension,2000,11040244
Croft KD et al.,Angiotensin II releases 20-HETE from rat renal microvessels.,Am. J. Physiol. Renal Physiol.,2000,10966934
Quigley R et al.,Effects of 20-HETE and 19(S)-HETE on rabbit proximal straight tubule volume transport.,Am. J. Physiol. Renal Physiol.,2000,10836982
Wang W and Lu M,Effect of arachidonic acid on activity of the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1995,8576704
Laethem RM et al.,"Formation of 19(S)-, 19(R)-, and 18(R)-hydroxyeicosatetraenoic acids by alcohol-inducible cytochrome P450 2E1.",J. Biol. Chem.,1993,8509425
Ma YH et al.,20-Hydroxyeicosatetraenoic acid is an endogenous vasoconstrictor of canine renal arcuate arteries.,Circ. Res.,1993,8417836
Abraham NG et al.,Modulation of erythropoiesis by novel human bone marrow cytochrome P450-dependent metabolites of arachidonic acid.,Blood,1991,1909194
Konno Y et al.,The nuclear receptors constitutive active/androstane receptor and pregnane x receptor activate the Cyp2c55 gene in mouse liver.,Drug Metab. Dispos.,2010,20371638
Poloyac SM et al.,The effect of isoniazid on CYP2E1- and CYP4A-mediated hydroxylation of arachidonic acid in the rat liver and kidney.,Drug Metab. Dispos.,2004,15205388
,,,,28515019
,,,,27393924
,,,,27357159
,,,,26454030
Van Bogaert I et al.,Preparation of 20-HETE using multifunctional enzyme type 2-negative Starmerella bombicola.,J. Lipid Res.,2013,23966667
Devos A et al.,"Genetic polymorphism of CYP2U1, a cytochrome P450 involved in fatty acids hydroxylation.",Prostaglandins Leukot. Essent. Fatty Acids,2010,20630735
Rimmerman N et al.,Microsomal omega-hydroxylated metabolites of N-arachidonoyl dopamine are active at recombinant human TRPV1 receptors.,Prostaglandins Other Lipid Mediat.,2009,18812233
Cheng J et al.,20-hydroxyeicosatetraenoic acid causes endothelial dysfunction via eNOS uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2008,18156192
Schwarz D et al.,Human CYP1A1 variants lead to differential eicosapentaenoic acid metabolite patterns.,Biochem. Biophys. Res. Commun.,2005,16153604
Fleming I,Cytochrome P-450 under pressure: more evidence for a link between 20-hydroxyeicosatetraenoic acid and hypertension.,Circulation,2005,15630035
Zhang F et al.,Decreased levels of cytochrome P450 2E1-derived eicosanoids sensitize renal arteries to constrictor agonists in spontaneously hypertensive rats.,Hypertension,2005,15569854
Chuang SS et al.,"CYP2U1, a novel human thymus- and brain-specific cytochrome P450, catalyzes omega- and (omega-1)-hydroxylation of fatty acids.",J. Biol. Chem.,2004,14660610
Qu W et al.,"Cytochrome P450 CYP2J9, a new mouse arachidonic acid omega-1 hydroxylase predominantly expressed in brain.",J. Biol. Chem.,2001,11328810
Honeck H et al.,Cytochrome P450-dependent renal arachidonic acid metabolism in desoxycorticosterone acetate-salt hypertensive mice.,Hypertension,2000,11040244
Croft KD et al.,Angiotensin II releases 20-HETE from rat renal microvessels.,Am. J. Physiol. Renal Physiol.,2000,10966934
Quigley R et al.,Effects of 20-HETE and 19(S)-HETE on rabbit proximal straight tubule volume transport.,Am. J. Physiol. Renal Physiol.,2000,10836982
Silverstein DM et al.,Multiple arachidonic acid metabolites inhibit sodium-dependent phosphate transport in OK cells.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10582656
Wang W and Lu M,Effect of arachidonic acid on activity of the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1995,8576704
Da Silva JL et al.,Tin-mediated heme oxygenase gene activation and cytochrome P450 arachidonate hydroxylase inhibition in spontaneously hypertensive rats.,Am. J. Med. Sci.,1994,8160707
Laethem RM et al.,"Formation of 19(S)-, 19(R)-, and 18(R)-hydroxyeicosatetraenoic acids by alcohol-inducible cytochrome P450 2E1.",J. Biol. Chem.,1993,8509425
Ma YH et al.,20-Hydroxyeicosatetraenoic acid is an endogenous vasoconstrictor of canine renal arcuate arteries.,Circ. Res.,1993,8417836
Carroll MA et al.,Cyclooxygenase dependency of the renovascular actions of cytochrome P450-derived arachidonate metabolites.,J. Pharmacol. Exp. Ther.,1992,1731035
Abraham NG et al.,Modulation of erythropoiesis by novel human bone marrow cytochrome P450-dependent metabolites of arachidonic acid.,Blood,1991,1909194
Escalante B et al.,"Cytochrome P450-dependent arachidonic acid metabolites, 19- and 20-hydroxyeicosatetraenoic acids, enhance sodium-potassium ATPase activity in vascular smooth muscle.",J. Cardiovasc. Pharmacol.,1990,1700215
Escalante B et al.,Vasoactivity of 20-hydroxyeicosatetraenoic acid is dependent on metabolism by cyclooxygenase.,J. Pharmacol. Exp. Ther.,1989,2492340
Escalante B et al.,19(S)-hydroxyeicosatetraenoic acid is a potent stimulator of renal Na+-K+-ATPase.,Biochem. Biophys. Res. Commun.,1988,2837181
"","","","",
Konno Y et al.,The nuclear receptors constitutive active/androstane receptor and pregnane x receptor activate the Cyp2c55 gene in mouse liver.,Drug Metab. Dispos.,2010,20371638
Poloyac SM et al.,The effect of isoniazid on CYP2E1- and CYP4A-mediated hydroxylation of arachidonic acid in the rat liver and kidney.,Drug Metab. Dispos.,2004,15205388
,,,,28515019
,,,,27393924
,,,,27357159
,,,,26454030
Van Bogaert I et al.,Preparation of 20-HETE using multifunctional enzyme type 2-negative Starmerella bombicola.,J. Lipid Res.,2013,23966667
Devos A et al.,"Genetic polymorphism of CYP2U1, a cytochrome P450 involved in fatty acids hydroxylation.",Prostaglandins Leukot. Essent. Fatty Acids,2010,20630735
Rimmerman N et al.,Microsomal omega-hydroxylated metabolites of N-arachidonoyl dopamine are active at recombinant human TRPV1 receptors.,Prostaglandins Other Lipid Mediat.,2009,18812233
Cheng J et al.,20-hydroxyeicosatetraenoic acid causes endothelial dysfunction via eNOS uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2008,18156192
Schwarz D et al.,Human CYP1A1 variants lead to differential eicosapentaenoic acid metabolite patterns.,Biochem. Biophys. Res. Commun.,2005,16153604
Fleming I,Cytochrome P-450 under pressure: more evidence for a link between 20-hydroxyeicosatetraenoic acid and hypertension.,Circulation,2005,15630035
Zhang F et al.,Decreased levels of cytochrome P450 2E1-derived eicosanoids sensitize renal arteries to constrictor agonists in spontaneously hypertensive rats.,Hypertension,2005,15569854
Chuang SS et al.,"CYP2U1, a novel human thymus- and brain-specific cytochrome P450, catalyzes omega- and (omega-1)-hydroxylation of fatty acids.",J. Biol. Chem.,2004,14660610
Qu W et al.,"Cytochrome P450 CYP2J9, a new mouse arachidonic acid omega-1 hydroxylase predominantly expressed in brain.",J. Biol. Chem.,2001,11328810
Honeck H et al.,Cytochrome P450-dependent renal arachidonic acid metabolism in desoxycorticosterone acetate-salt hypertensive mice.,Hypertension,2000,11040244
Croft KD et al.,Angiotensin II releases 20-HETE from rat renal microvessels.,Am. J. Physiol. Renal Physiol.,2000,10966934
Quigley R et al.,Effects of 20-HETE and 19(S)-HETE on rabbit proximal straight tubule volume transport.,Am. J. Physiol. Renal Physiol.,2000,10836982
Silverstein DM et al.,Multiple arachidonic acid metabolites inhibit sodium-dependent phosphate transport in OK cells.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10582656
Wang W and Lu M,Effect of arachidonic acid on activity of the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1995,8576704
Da Silva JL et al.,Tin-mediated heme oxygenase gene activation and cytochrome P450 arachidonate hydroxylase inhibition in spontaneously hypertensive rats.,Am. J. Med. Sci.,1994,8160707
Laethem RM et al.,"Formation of 19(S)-, 19(R)-, and 18(R)-hydroxyeicosatetraenoic acids by alcohol-inducible cytochrome P450 2E1.",J. Biol. Chem.,1993,8509425
Ma YH et al.,20-Hydroxyeicosatetraenoic acid is an endogenous vasoconstrictor of canine renal arcuate arteries.,Circ. Res.,1993,8417836
Carroll MA et al.,Cyclooxygenase dependency of the renovascular actions of cytochrome P450-derived arachidonate metabolites.,J. Pharmacol. Exp. Ther.,1992,1731035
Abraham NG et al.,Modulation of erythropoiesis by novel human bone marrow cytochrome P450-dependent metabolites of arachidonic acid.,Blood,1991,1909194
Escalante B et al.,"Cytochrome P450-dependent arachidonic acid metabolites, 19- and 20-hydroxyeicosatetraenoic acids, enhance sodium-potassium ATPase activity in vascular smooth muscle.",J. Cardiovasc. Pharmacol.,1990,1700215
Escalante B et al.,Vasoactivity of 20-hydroxyeicosatetraenoic acid is dependent on metabolism by cyclooxygenase.,J. Pharmacol. Exp. Ther.,1989,2492340
Escalante B et al.,19(S)-hydroxyeicosatetraenoic acid is a potent stimulator of renal Na+-K+-ATPase.,Biochem. Biophys. Res. Commun.,1988,2837181
"","","","",
Konno Y et al.,The nuclear receptors constitutive active/androstane receptor and pregnane x receptor activate the Cyp2c55 gene in mouse liver.,Drug Metab. Dispos.,2010,20371638
Poloyac SM et al.,The effect of isoniazid on CYP2E1- and CYP4A-mediated hydroxylation of arachidonic acid in the rat liver and kidney.,Drug Metab. Dispos.,2004,15205388
,,,,28515019
,,,,27393924
,,,,27357159
,,,,26454030
Van Bogaert I et al.,Preparation of 20-HETE using multifunctional enzyme type 2-negative Starmerella bombicola.,J. Lipid Res.,2013,23966667
Devos A et al.,"Genetic polymorphism of CYP2U1, a cytochrome P450 involved in fatty acids hydroxylation.",Prostaglandins Leukot. Essent. Fatty Acids,2010,20630735
Rimmerman N et al.,Microsomal omega-hydroxylated metabolites of N-arachidonoyl dopamine are active at recombinant human TRPV1 receptors.,Prostaglandins Other Lipid Mediat.,2009,18812233
Cheng J et al.,20-hydroxyeicosatetraenoic acid causes endothelial dysfunction via eNOS uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2008,18156192
Schwarz D et al.,Human CYP1A1 variants lead to differential eicosapentaenoic acid metabolite patterns.,Biochem. Biophys. Res. Commun.,2005,16153604
Fleming I,Cytochrome P-450 under pressure: more evidence for a link between 20-hydroxyeicosatetraenoic acid and hypertension.,Circulation,2005,15630035
Zhang F et al.,Decreased levels of cytochrome P450 2E1-derived eicosanoids sensitize renal arteries to constrictor agonists in spontaneously hypertensive rats.,Hypertension,2005,15569854
Chuang SS et al.,"CYP2U1, a novel human thymus- and brain-specific cytochrome P450, catalyzes omega- and (omega-1)-hydroxylation of fatty acids.",J. Biol. Chem.,2004,14660610
Qu W et al.,"Cytochrome P450 CYP2J9, a new mouse arachidonic acid omega-1 hydroxylase predominantly expressed in brain.",J. Biol. Chem.,2001,11328810
Honeck H et al.,Cytochrome P450-dependent renal arachidonic acid metabolism in desoxycorticosterone acetate-salt hypertensive mice.,Hypertension,2000,11040244
Croft KD et al.,Angiotensin II releases 20-HETE from rat renal microvessels.,Am. J. Physiol. Renal Physiol.,2000,10966934
Quigley R et al.,Effects of 20-HETE and 19(S)-HETE on rabbit proximal straight tubule volume transport.,Am. J. Physiol. Renal Physiol.,2000,10836982
Silverstein DM et al.,Multiple arachidonic acid metabolites inhibit sodium-dependent phosphate transport in OK cells.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10582656
Wang W and Lu M,Effect of arachidonic acid on activity of the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1995,8576704
Da Silva JL et al.,Tin-mediated heme oxygenase gene activation and cytochrome P450 arachidonate hydroxylase inhibition in spontaneously hypertensive rats.,Am. J. Med. Sci.,1994,8160707
Laethem RM et al.,"Formation of 19(S)-, 19(R)-, and 18(R)-hydroxyeicosatetraenoic acids by alcohol-inducible cytochrome P450 2E1.",J. Biol. Chem.,1993,8509425
Ma YH et al.,20-Hydroxyeicosatetraenoic acid is an endogenous vasoconstrictor of canine renal arcuate arteries.,Circ. Res.,1993,8417836
Carroll MA et al.,Cyclooxygenase dependency of the renovascular actions of cytochrome P450-derived arachidonate metabolites.,J. Pharmacol. Exp. Ther.,1992,1731035
Abraham NG et al.,Modulation of erythropoiesis by novel human bone marrow cytochrome P450-dependent metabolites of arachidonic acid.,Blood,1991,1909194
Escalante B et al.,"Cytochrome P450-dependent arachidonic acid metabolites, 19- and 20-hydroxyeicosatetraenoic acids, enhance sodium-potassium ATPase activity in vascular smooth muscle.",J. Cardiovasc. Pharmacol.,1990,1700215
Escalante B et al.,Vasoactivity of 20-hydroxyeicosatetraenoic acid is dependent on metabolism by cyclooxygenase.,J. Pharmacol. Exp. Ther.,1989,2492340
Escalante B et al.,19(S)-hydroxyeicosatetraenoic acid is a potent stimulator of renal Na+-K+-ATPase.,Biochem. Biophys. Res. Commun.,1988,2837181
"","","","",
