ï»¿Author,Title,Journal,Published_year,PMID
Thaker H and Sharma AK,Engaging stem cells for customized tendon regeneration.,Stem Cells Int,2012,22685473
Oh J et al.,Syk/Src pathway-targeted inhibition of skin inflammatory responses by carnosic acid.,Mediators Inflamm.,2012,22577255
Burgess IF et al.,"1,2-Octanediol, a novel surfactant, for treating head louse infestation: identification of activity, formulation, and randomised, controlled trials.",PLoS ONE,2012,22523593
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
Watanabe H et al.,"Biosynthetic Pathway for Sex Pheromone Components Produced in a Plusiinae Moth, Plusia festucae.",Front Endocrinol (Lausanne),2011,22649385
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
Shi R et al.,Recent advances in synthetic bioelastomers.,Int J Mol Sci,2009,20057942
Fujita N et al.,Comparison of two vectors for functional expression of a bacterial cytochrome P450 gene in Escherichia coli using CYP153 genes.,Biosci. Biotechnol. Biochem.,2009,19661686
Bron JL et al.,"Repair, regenerative and supportive therapies of the annulus fibrosus: achievements and challenges.",Eur Spine J,2009,19104850
Flameng W et al.,Factors influencing calcification of cardiac bioprostheses in adolescent sheep.,J. Thorac. Cardiovasc. Surg.,2006,16798307
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
Naka H et al.,"Synthesis and characterization of 3,13- and 2,13-octadecadienyl compounds for identification of the sex pheromone secreted by a clearwing moth, Nokona pernix.",Biosci. Biotechnol. Biochem.,2006,16495670
Kurashima K et al.,Simple synthesis of beta-D-glycopyranosides using beta-glycosidase from almonds.,Chem. Pharm. Bull.,2004,14758017
Thaker H and Sharma AK,Engaging stem cells for customized tendon regeneration.,Stem Cells Int,2012,22685473
Oh J et al.,Syk/Src pathway-targeted inhibition of skin inflammatory responses by carnosic acid.,Mediators Inflamm.,2012,22577255
Burgess IF et al.,"1,2-Octanediol, a novel surfactant, for treating head louse infestation: identification of activity, formulation, and randomised, controlled trials.",PLoS ONE,2012,22523593
,,,,22213479
Do ND et al.,"Identification and field evaluation of sex pheromone components of the pear barkminer moth, Spulerina astaurota.",J. Chem. Ecol.,2011,22113370
,,,,22109350
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
,,,,21683607
,,,,21388989
Watanabe H et al.,"Biosynthetic Pathway for Sex Pheromone Components Produced in a Plusiinae Moth, Plusia festucae.",Front Endocrinol (Lausanne),2011,22649385
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
,,,,20507707
,,,,20488535
,,,,20095578
Djordjevic I et al.,"Polyoctanediol citrate/sebacate bioelastomer films: surface morphology, chemistry and functionality.",J Biomater Sci Polym Ed,2010,20092687
Shi R et al.,Recent advances in synthetic bioelastomers.,Int J Mol Sci,2009,20057942
,,,,20000460
Fujita N et al.,Comparison of two vectors for functional expression of a bacterial cytochrome P450 gene in Escherichia coli using CYP153 genes.,Biosci. Biotechnol. Biochem.,2009,19661686
Bron JL et al.,"Repair, regenerative and supportive therapies of the annulus fibrosus: achievements and challenges.",Eur Spine J,2009,19104850
Pettenazzo E et al.,Octanediol treatment of glutaraldehyde fixed bovine pericardium: evidence of anticalcification efficacy in the subcutaneous rat model.,Eur J Cardiothorac Surg,2008,18550382
,,,,17477567
,,,,17451255
,,,,17241062
,,,,16935302
Flameng W et al.,Factors influencing calcification of cardiac bioprostheses in adolescent sheep.,J. Thorac. Cardiovasc. Surg.,2006,16798307
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
,,,,16602719
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
Naka H et al.,"Synthesis and characterization of 3,13- and 2,13-octadecadienyl compounds for identification of the sex pheromone secreted by a clearwing moth, Nokona pernix.",Biosci. Biotechnol. Biochem.,2006,16495670
,,,,15777096
,,,,15068093
Kurashima K et al.,Simple synthesis of beta-D-glycopyranosides using beta-glycosidase from almonds.,Chem. Pharm. Bull.,2004,14758017
,,,,12741768
Fang H et al.,"Structure-activity relationships for a large diverse set of natural, synthetic, and environmental estrogens.",Chem. Res. Toxicol.,2001,11258977
"","","","",
Thaker H and Sharma AK,Engaging stem cells for customized tendon regeneration.,Stem Cells Int,2012,22685473
Oh J et al.,Syk/Src pathway-targeted inhibition of skin inflammatory responses by carnosic acid.,Mediators Inflamm.,2012,22577255
Burgess IF et al.,"1,2-Octanediol, a novel surfactant, for treating head louse infestation: identification of activity, formulation, and randomised, controlled trials.",PLoS ONE,2012,22523593
,,,,22213479
Do ND et al.,"Identification and field evaluation of sex pheromone components of the pear barkminer moth, Spulerina astaurota.",J. Chem. Ecol.,2011,22113370
,,,,22109350
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
,,,,21683607
,,,,21388989
Watanabe H et al.,"Biosynthetic Pathway for Sex Pheromone Components Produced in a Plusiinae Moth, Plusia festucae.",Front Endocrinol (Lausanne),2011,22649385
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
,,,,20507707
,,,,20488535
,,,,20095578
Djordjevic I et al.,"Polyoctanediol citrate/sebacate bioelastomer films: surface morphology, chemistry and functionality.",J Biomater Sci Polym Ed,2010,20092687
Shi R et al.,Recent advances in synthetic bioelastomers.,Int J Mol Sci,2009,20057942
,,,,20000460
Fujita N et al.,Comparison of two vectors for functional expression of a bacterial cytochrome P450 gene in Escherichia coli using CYP153 genes.,Biosci. Biotechnol. Biochem.,2009,19661686
Bron JL et al.,"Repair, regenerative and supportive therapies of the annulus fibrosus: achievements and challenges.",Eur Spine J,2009,19104850
Pettenazzo E et al.,Octanediol treatment of glutaraldehyde fixed bovine pericardium: evidence of anticalcification efficacy in the subcutaneous rat model.,Eur J Cardiothorac Surg,2008,18550382
,,,,17477567
,,,,17451255
,,,,17241062
,,,,16935302
Flameng W et al.,Factors influencing calcification of cardiac bioprostheses in adolescent sheep.,J. Thorac. Cardiovasc. Surg.,2006,16798307
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
,,,,16602719
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
Naka H et al.,"Synthesis and characterization of 3,13- and 2,13-octadecadienyl compounds for identification of the sex pheromone secreted by a clearwing moth, Nokona pernix.",Biosci. Biotechnol. Biochem.,2006,16495670
,,,,15777096
,,,,15068093
Kurashima K et al.,Simple synthesis of beta-D-glycopyranosides using beta-glycosidase from almonds.,Chem. Pharm. Bull.,2004,14758017
,,,,12741768
Fang H et al.,"Structure-activity relationships for a large diverse set of natural, synthetic, and environmental estrogens.",Chem. Res. Toxicol.,2001,11258977
"","","","",
Thaker H and Sharma AK,Engaging stem cells for customized tendon regeneration.,Stem Cells Int,2012,22685473
Oh J et al.,Syk/Src pathway-targeted inhibition of skin inflammatory responses by carnosic acid.,Mediators Inflamm.,2012,22577255
Burgess IF et al.,"1,2-Octanediol, a novel surfactant, for treating head louse infestation: identification of activity, formulation, and randomised, controlled trials.",PLoS ONE,2012,22523593
,,,,22213479
Do ND et al.,"Identification and field evaluation of sex pheromone components of the pear barkminer moth, Spulerina astaurota.",J. Chem. Ecol.,2011,22113370
,,,,22109350
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Venugopal JR et al.,Biomaterial strategies for alleviation of myocardial infarction.,J R Soc Interface,2012,21900319
,,,,21683607
,,,,21388989
Watanabe H et al.,"Biosynthetic Pathway for Sex Pheromone Components Produced in a Plusiinae Moth, Plusia festucae.",Front Endocrinol (Lausanne),2011,22649385
Kluger PJ et al.,Electrospun poly(D/L-lactide-co-L-lactide) hybrid matrix: a novel scaffold material for soft tissue engineering.,J Mater Sci Mater Med,2010,20640490
,,,,20507707
,,,,20488535
,,,,20095578
Djordjevic I et al.,"Polyoctanediol citrate/sebacate bioelastomer films: surface morphology, chemistry and functionality.",J Biomater Sci Polym Ed,2010,20092687
Shi R et al.,Recent advances in synthetic bioelastomers.,Int J Mol Sci,2009,20057942
,,,,20000460
Fujita N et al.,Comparison of two vectors for functional expression of a bacterial cytochrome P450 gene in Escherichia coli using CYP153 genes.,Biosci. Biotechnol. Biochem.,2009,19661686
Bron JL et al.,"Repair, regenerative and supportive therapies of the annulus fibrosus: achievements and challenges.",Eur Spine J,2009,19104850
Pettenazzo E et al.,Octanediol treatment of glutaraldehyde fixed bovine pericardium: evidence of anticalcification efficacy in the subcutaneous rat model.,Eur J Cardiothorac Surg,2008,18550382
,,,,17477567
,,,,17451255
,,,,17241062
,,,,16935302
Flameng W et al.,Factors influencing calcification of cardiac bioprostheses in adolescent sheep.,J. Thorac. Cardiovasc. Surg.,2006,16798307
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
,,,,16602719
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
Naka H et al.,"Synthesis and characterization of 3,13- and 2,13-octadecadienyl compounds for identification of the sex pheromone secreted by a clearwing moth, Nokona pernix.",Biosci. Biotechnol. Biochem.,2006,16495670
,,,,15777096
,,,,15068093
Kurashima K et al.,Simple synthesis of beta-D-glycopyranosides using beta-glycosidase from almonds.,Chem. Pharm. Bull.,2004,14758017
,,,,12741768
Fang H et al.,"Structure-activity relationships for a large diverse set of natural, synthetic, and environmental estrogens.",Chem. Res. Toxicol.,2001,11258977
"","","","",
