ï»¿Author,Title,Journal,Published_year,PMID
Bruera E et al.,"A controlled trial of megestrol acetate on appetite, caloric intake, nutritional status, and other symptoms in patients with advanced cancer.",Cancer,1990,2205358
Beck SA and Tisdale MJ,Effect of megestrol acetate on weight loss induced by tumour necrosis factor alpha and a cachexia-inducing tumour (MAC16) in NMRI mice.,Br. J. Cancer,1990,2206950
Daniel F et al.,Megestrol acetate in relapsed carcinoma of prostate.,Br J Urol,1990,2186841
Loprinzi CL et al.,Controlled trial of megestrol acetate for the treatment of cancer anorexia and cachexia.,J. Natl. Cancer Inst.,1990,2193166
Pronzato P et al.,Megestrol acetate: phase II study of a single daily administration in advanced breast cancer.,Breast Cancer Res. Treat.,1990,2095927
Dikkeschei LD et al.,Determination of megestrol acetate and cyproterone acetate in serum of patients with advanced breast cancer by high-performance liquid chromatography.,J. Chromatogr.,1990,2145317
Schacter LP et al.,Overview of hormonal therapy in advanced breast cancer.,Semin. Oncol.,1990,2148026
Abrams JS et al.,Current status of high-dose progestins in breast cancer.,Semin. Oncol.,1990,2148027
Brenner BG and Margolese RG,The relationship of chemotherapeutic and endocrine intervention on natural killer cell activity in human breast cancer.,Cancer,1991,2065267
Thirlby RC,Toward a treatment for anorexia and cachexia in patients with cancer.,Gastroenterology,1991,2044918
Concannon PW and Meyers-Wallen VN,Current and proposed methods for contraception and termination of pregnancy in dogs and cats.,J. Am. Vet. Med. Assoc.,1991,2045343
Heckmayr M and Gatzemeier U,Megestrol acetate in cachectic patients with advanced bronchogenic cancer.,Onkologie,1990,2172885
van der Gaast A et al.,Complete remission of a brain metastasis to third-line hormonal treatment with megestrol acetate.,Am. J. Clin. Oncol.,1990,2173393
Henry K et al.,Diabetes mellitus induced by megestrol acetate in a patient with AIDS and cachexia.,Ann. Intern. Med.,1992,1727096
Mahayni H and Minor JR,Megestrol acetate in AIDS-related cachexia.,Am J Hosp Pharm,1991,1746586
Terada K et al.,The effect of megestrol acetate on interleukin-1 activity.,Gynecol. Oncol.,1991,1752496
Cheson BD,Clinical trials referral resource. Melanoma.,"Oncology (Williston Park, N.Y.)",1991,1831644
Panwalker AP,Hyperglycemia induced by megestrol acetate.,Ann. Intern. Med.,1992,1567110
Feliu J et al.,Usefulness of megestrol acetate in cancer cachexia and anorexia. A placebo-controlled study.,Am. J. Clin. Oncol.,1992,1524045
Cooper L and Hart BL,Comparison of diazepam with progestin for effectiveness in suppression of urine spraying behavior in cats.,J. Am. Vet. Med. Assoc.,1992,1533207
Robertson JF et al.,Comparison of two oestrogen receptor assays in the prediction of the clinical course of patients with advanced breast cancer.,Br. J. Cancer,1992,1534019
Tepmongkol P et al.,Megestrol acetate as the supportive treatment of Thai patients with advanced cancer.,J Med Assoc Thai,1990,1702136
Rose PG et al.,Prognostic significance of estrogen and progesterone receptors in epithelial ovarian cancer.,Obstet Gynecol,1990,2371031
Vaughn CB et al.,Intraperitoneal and systemic chemotherapy for advanced endometrial adenocarcinoma: a case report.,Med. Pediatr. Oncol.,1990,2294393
Bellenger CR and Chen JC,Effect of megestrol acetate on the endometrium of the prepubertally ovariectomised kitten.,Res. Vet. Sci.,1990,2300703
Beck SA et al.,Alterations in serum lipolytic activity of cancer patients with response to therapy.,Br. J. Cancer,1990,2245174
Lundgren S et al.,Influence of aminoglutethimide on the metabolism of medroxyprogesterone acetate and megestrol acetate in postmenopausal patients with advanced breast cancer.,Cancer Chemother. Pharmacol.,1990,2249324
Von Roenn JH et al.,Megestrol acetate for treatment of anorexia and cachexia associated with human immunodeficiency virus infection.,Semin. Oncol.,1990,2259923
Aisner J et al.,Appetite stimulation and weight gain with megestrol acetate.,Semin. Oncol.,1990,2259925
Smalley RV et al.,Front-line hormonal therapy for patients with advanced breast cancer: a community oncology research program.,Semin. Oncol.,1990,2259926
Paterson AH et al.,Comparison of antiestrogen and progestogen therapy for initial treatment and consequences of their combination for second-line treatment of recurrent breast cancer.,Semin. Oncol.,1990,2259927
Cruz JM et al.,Weight changes in women with metastatic breast cancer treated with megestrol acetate: a comparison of standard versus high-dose therapy.,Semin. Oncol.,1990,2259928
Venner PM,Therapeutic options in treatment of advanced carcinoma of the prostate.,Semin. Oncol.,1990,2259929
Padilla GM et al.,Melengestrol acetate and megestrol acetate are prostatic tumor inhibiting agents.,Biochem. Cell Biol.,1990,2268413
Schlaff WD et al.,Megestrol acetate for treatment of endometriosis.,Obstet Gynecol,1990,2314784
Furth PA,Megestrol acetate and cachexia associated with human immunodeficiency virus (HIV) infection.,Ann. Intern. Med.,1989,2535614
Romatowski J,Use of megestrol acetate in cats.,J. Am. Vet. Med. Assoc.,1989,2647696
Liu J et al.,Effects of androgen blockade with ketoconazole and megestrol acetate on human prostatic protein patterns.,Prostate,1986,2428023
Schacter L et al.,Megestrol acetate: clinical experience.,Cancer Treat. Rev.,1989,2471590
Hamburger AW et al.,Megestrol acetate-induced differentiation of 3T3-L1 adipocytes in vitro.,Semin. Oncol.,1988,2453082
Patel SR et al.,A phase II randomized trial of megestrol acetate or dexamethasone in the treatment of hormonally refractory advanced carcinoma of the prostate.,Cancer,1990,2201425
Schmoll E et al.,Megestrol acetate in cancer cachexia.,Semin. Oncol.,1991,1992534
Tchekmedyian NS et al.,Treatment of anorexia and weight loss with megestrol acetate in patients with cancer or acquired immunodeficiency syndrome.,Semin. Oncol.,1991,1992535
Pors H et al.,Longterm remission of multiple brain metastases with tamoxifen.,J. Neurooncol.,1991,1716670
Gorter R,Management of anorexia-cachexia associated with cancer and HIV infection.,"Oncology (Williston Park, N.Y.)",1991,1721521
Robertson JF et al.,Factors predicting the response of patients with advanced breast cancer to endocrine (Megace) therapy.,Eur J Cancer Clin Oncol,1989,2703001
Lu B et al.,[Study on dissolution rate of injection of microencapsulated compound megestrol acetate].,Hua Xi Yi Ke Da Xue Xue Bao,1989,2793150
Creagan ET et al.,"A prospective, randomized controlled trial of megestrol acetate among high-risk patients with resected malignant melanoma.",Am. J. Clin. Oncol.,1989,2705405
Hayden DW et al.,Morphologic changes in the mammary gland of megestrol acetate-treated and untreated cats: a retrospective study.,Vet. Pathol.,1989,2711568
Fessel WJ,Megestrol acetate and hyperpnea.,Ann. Intern. Med.,1989,2729805
Muss HB et al.,High- versus standard-dose megestrol acetate in women with advanced breast cancer: a phase III trial of the Piedmont Oncology Association.,J. Clin. Oncol.,1990,2230868
Williams MR et al.,An objective biochemical assessment of therapeutic response in metastatic breast cancer: a study with external review of clinical data.,Br. J. Cancer,1990,2137007
Williams MR et al.,Serum ferritin as a marker of therapeutic response in stage III and IV breast cancer.,Eur J Surg Oncol,1990,2137790
Labrie C et al.,Synthetic progestins stimulate prostatic binding protein messenger RNAs in the rat ventral prostate.,Mol. Cell. Endocrinol.,1990,2138099
Willemse PH et al.,A randomized comparison of megestrol acetate (MA) and medroxyprogesterone acetate (MPA) in patients with advanced breast cancer.,Eur. J. Cancer,1990,2141491
Tchekmedyian NS et al.,Treatment of cancer anorexia with megestrol acetate: impact on quality of life.,"Oncology (Williston Park, N.Y.)",1990,2143402
Feliu J et al.,Treatment of cancer anorexia with megestrol acetate: which is the optimal dose?,J. Natl. Cancer Inst.,1991,1999853
Tchekmedyian NS et al.,Megestrol acetate in cancer anorexia and weight loss.,Cancer,1992,1739926
Blackledge GR et al.,Phase II evaluation of megestrol acetate in previously treated patients with advanced breast cancer: relationship of response to previous treatment.,Eur J Cancer Clin Oncol,1986,2946584
Wander HE et al.,[Megestrol acetate versus medroxyprogesterone acetate in the treatment of metastasizing breast cancers. Intermediate report of a multicenter phase III study].,Onkologie,1987,2954006
Foitl DR et al.,Jaundice and intrahepatic cholestasis following high-dose megestrol acetate for breast cancer.,Cancer,1989,2912522
Miller AA et al.,Plasma concentrations of medroxyprogesterone acetate and megesterol acetate during long-term follow-up in patients treated for metastatic breast cancer.,J. Cancer Res. Clin. Oncol.,1988,2965155
McLeod DG et al.,"Comparison of Megace, Stilphostrol, Megace plus DES, or streptozotocin in metastatic prostatic cancer in patients with hormonal failure and prior radiotherapy.",Urology,1988,2973171
Haller DG and Glick JH,Progestational agents in advanced breast cancer: an overview.,Semin. Oncol.,1986,3026051
Ettinger DS et al.,Megestrol acetate v tamoxifen in advanced breast cancer: correlation of hormone receptors and response.,Semin. Oncol.,1986,3026052
Sikic BI et al.,High-dose megestrol acetate therapy of ovarian carcinoma: a phase II study by the Northern California Oncology Group.,Semin. Oncol.,1986,3099393
Williams MR et al.,The use of serum carcinoembryonic antigen to assess therapeutic response in locally advanced and metastatic breast cancer: a prospective study with external review.,Eur J Surg Oncol,1988,3181446
Solomonov Kh et al.,[Experiments to overcome lactation anestrus in dairy sheep].,Vet Med Nauki,1986,3727389
Katz L et al.,Endometrial stromal sarcoma: a clinicopathologic study of 11 cases with determination of estrogen and progestin receptor levels in three tumors.,Gynecol. Oncol.,1987,3792939
"","Management of hormone responsive diseases. Proceedings of the third international conference. June 7, 1986, Rotterdam, The Netherlands.",Semin. Oncol.,1986,3798123
Johnson PA et al.,Megestrol acetate: first-line therapy for advanced breast cancer.,Semin. Oncol.,1986,3798124
Tchekmedyian NS et al.,High-dose megestrol acetate in the treatment of postmenopausal women with advanced breast cancer.,Semin. Oncol.,1986,3798125
Gal D,Hormonal therapy for lesions of the endometrium.,Semin. Oncol.,1986,3798126
Tchekmedyian NS et al.,Appetite stimulation with megestrol acetate in cachectic cancer patients.,Semin. Oncol.,1986,3798127
Muss HB et al.,Megestrol acetate v tamoxifen in advanced breast cancer: a phase III trial of the Piedmont Oncology Association (POA).,Semin. Oncol.,1985,3883503
Tchekmedyian NS et al.,High-dose megestrol acetate. A possible treatment for cachexia.,JAMA,1987,3806918
Gregory EJ et al.,Megestrol acetate therapy for advanced breast cancer.,J. Clin. Oncol.,1985,3838187
Bonomi P et al.,Quantitative estrogen and progesterone receptor levels related to progression-free interval in advanced breast cancer patients treated with megestrol acetate or tamoxifen.,Semin. Oncol.,1988,3368797
Johnson PA et al.,Megestrol acetate as primary hormonal therapy for advanced breast cancer.,Semin. Oncol.,1988,3368798
Von Roenn JH et al.,Sequential hormone therapy for advanced breast cancer.,Semin. Oncol.,1988,3368799
Tchekmedyian NS et al.,High-dose megestrol acetate in the treatment of advanced breast cancer.,Semin. Oncol.,1988,3368800
Xu LZ et al.,[Blood levels of megestrol acetate following injection of the microencapsulated compound megestrol acetate and its effect on pituitary-ovarian function].,Hua Xi Yi Ke Da Xue Xue Bao,1988,3391610
Kubinetz M,[What is your diagnosis? Which treatment do you suggest? An unusual case of an aggravated secondary reaction of megestrol acetate therapy].,Schweiz. Arch. Tierheilkd.,1988,3399866
Schrijver J et al.,Investigations on the nutritional status of advanced breast cancer patients. The influence of long-term treatment with megestrol acetate or tamoxifen.,Nutr Cancer,1987,3432093
Chen WY et al.,[Effect of injection of microencapsulated compound megestrol acetate on the ultrastructure of the adenohypophysis].,Hua Xi Yi Ke Da Xue Xue Bao,1987,3679171
Allegra JC,Megestrol acetate: a new role in the treatment of metastatic breast cancer.,Semin. Hematol.,1987,3589707
Aisner J et al.,High-dose megestrol acetate for the treatment of advanced breast cancer: dose and toxicities.,Semin. Hematol.,1987,3589708
Crombie C et al.,Phase II study of megestrol acetate for metastatic carcinoma of the prostate.,Br J Urol,1987,3594101
Hughes E and Hodder RV,Pulmonary lymphangiomyomatosis complicating pregnancy. A case report.,J Reprod Med,1987,3625622
von Roenn JH et al.,Megestrol acetate for treatment of cachexia associated with human immunodeficiency virus (HIV) infection.,Ann. Intern. Med.,1988,3190032
Belinson JL et al.,Randomized trial of megestrol acetate vs. megestrol acetate/tamoxifen for the management of progressive or recurrent epithelial ovarian carcinoma.,Gynecol. Oncol.,1987,3311923
Sedlacek SM,An overview of megestrol acetate for the treatment of advanced breast cancer.,Semin. Oncol.,1988,3285483
Aisner J et al.,Studies of high-dose megestrol acetate: potential applications in cachexia.,Semin. Oncol.,1988,3285486
Muss HB et al.,Megestrol acetate versus tamoxifen in advanced breast cancer: 5-year analysis--a phase III trial of the Piedmont Oncology Association.,J. Clin. Oncol.,1988,3292710
Nagasawa H et al.,Effect of megestrol acetate or melengestrol acetate on preneoplastic and neoplastic mammary growth in mice.,Anticancer Res.,1988 Nov-Dec,3218973
Allegra JC et al.,Metastatic breast cancer: preliminary results with oral hormonal therapy.,Semin. Oncol.,1985,3909420
Gaver RC et al.,Evaluation of two new megestrol acetate tablet formulations in humans.,Biopharm Drug Dispos,1986 Jan-Feb,3955198
Benghiat A et al.,Megestrol acetate in the treatment of advanced post-menopausal breast cancer.,Eur J Surg Oncol,1986,3956753
Lu B et al.,[Comparative study of the residual rates of microencapsulated and unmicroencapsulated compound megestrol acetate injection in animal muscle].,Sichuan Yi Xue Yuan Xue Bao,1985,4012589
Gaver RC et al.,Bioequivalence evaluation of new megestrol acetate formulations in humans.,Semin. Oncol.,1985,3975646
Geisler HE,The use of high-dose megestrol acetate in the treatment of ovarian adenocarcinoma.,Semin. Oncol.,1985,3975647
Wentz WB,Progestin therapy in lesions of the endometrium.,Semin. Oncol.,1985,3975648
Allegra JC and Kiefer SM,Mechanisms of action of progestational agents.,Semin. Oncol.,1985,3975649
Bonomi P et al.,Megestrol acetate used as primary hormonal therapy in stage D prostatic cancer.,Semin. Oncol.,1985,3975650
Carpenter JT and Peterson L,Use of megestrol acetate in advanced breast cancer on a single-daily-dose schedule.,Semin. Oncol.,1985,3975651
Morgan LR,Megestrol acetate v tamoxifen in advanced breast cancer in postmenopausal patients.,Semin. Oncol.,1985,3975652
Bonomi P et al.,Primary hormonal therapy of advanced breast cancer with megestrol acetate: predictive value of estrogen receptor and progesterone receptor levels.,Semin. Oncol.,1985,3975653
Kostov L et al.,[Outlook for the programmed insemination of sheep in the anestrual season].,Vet Med Nauki,1985,4039504
Alexieva-Figusch J et al.,Sequential treatment of metastatic breast cancer with tamoxifen after megestrol acetate therapy and vice versa (a retrospective study).,Med Oncol Tumor Pharmacother,1985,4058078
Middleton DJ and Watson AD,Glucose intolerance in cats given short-term therapies of prednisolone and megestrol acetate.,Am. J. Vet. Res.,1985,4083603
Fleming GF et al.,Megestrol acetate reverses multidrug resistance and interacts with P-glycoprotein.,Cancer Chemother. Pharmacol.,1992,1348973
Tchekmedyian NS et al.,Nutrition in advanced cancer: anorexia as an outcome variable and target of therapy.,JPEN J Parenter Enteral Nutr,1992 Nov-Dec,1287231
Splinter TA,Cachexia and cancer: a clinician's view.,Ann. Oncol.,1992,1382553
Dixon AR et al.,A randomised trial of second-line hormone vs single agent chemotherapy in tamoxifen resistant advanced breast cancer.,Br. J. Cancer,1992,1503915
Summerbell CD et al.,Megestrol acetate vs cyproheptadine in the treatment of weight loss associated with HIV infection.,Int J STD AIDS,1992 Jul-Aug,1504160
Muss HB and Cruz JM,High-dose progestin therapy for metastatic breast cancer.,Ann. Oncol.,1992,1390312
"",[The clinical use of me-quingestanol contraceptive pill (author's transl)].,Zhonghua Fu Chan Ke Za Zhi,1979,263035
Wei YM,[Studies on the mechanism of action of me-quingestanol on fertility in the rabbit (author's transl)].,Zhonghua Fu Chan Ke Za Zhi,1979,263036
Abrams JS et al.,Potential applications of high-dose megestrol acetate in breast cancer.,Oncology,1992,1461620
Venner P,Megestrol acetate in the treatment of metastatic carcinoma of the prostate.,Oncology,1992,1461622
Tchekmedyian NS et al.,Clinical aspects of nutrition in advanced cancer.,Oncology,1992,1461624
Heckmayr M and Gatzemeier U,Treatment of cancer weight loss in patients with advanced lung cancer.,Oncology,1992,1461625
Bruera E,Clinical management of anorexia and cachexia in patients with advanced cancer.,Oncology,1992,1461626
Schmoll E,Risks and benefits of various therapies for cancer anorexia.,Oncology,1992,1461627
Loprinzi CL et al.,Megestrol acetate for anorexia and cachexia.,Oncology,1992,1461628
Von Roenn JH et al.,HIV-related cachexia: potential mechanisms and treatment.,Oncology,1992,1461629
Cruz JM et al.,High-dose megestrol acetate as third-line endocrine therapy for metastatic breast cancer.,Oncology,1992,1461630
Parnes H et al.,The potential of megestrol acetate in the treatment of cancer cachexia.,Nutrition,1989 May-Jun,2520291
Lamberts SW et al.,Comparison of the actions of RU 38486 and megestrol acetate in the model of a transplantable adrenocorticotropin- and prolactin-secreting rat pituitary tumor.,Cancer Res.,1985,2982481
Daniel F et al.,A pilot study of stanozolol for advanced breast carcinoma.,Cancer,1991,2044043
Ross MB et al.,Treatment of advanced breast cancer with megestrol acetate after therapy with tamoxifen.,Cancer,1982,6174195
Geisler HE,Megestrol acetate for the palliation of advanced ovarian carcinoma.,Obstet Gynecol,1983,6185891
Alexieva-Figusch J et al.,Steroid receptors in megestrol acetate therapy.,Recent Results Cancer Res.,1984,6203149
Blumenschein GR,The role of progestins in the treatment of breast cancer.,Semin. Oncol.,1983,6230722
Presl J,[Gestagens and the treatment of hot flushes in the postmenopausal period].,Cesk Gynekol,1983,6219756
Yang YQ et al.,[Effect of 3-cyclopentyl propionate of megestrol acetate on uteroglobin secretion in early pregnant rabbits].,Zhongguo Yao Li Xue Bao,1983,6225302
Lamberts SW et al.,Effects of megestrol acetate on growth and secretion of a pituitary tumor.,Eur J Cancer Clin Oncol,1981,6276184
Lazebnik N et al.,Transvaginal sonography in a woman treated with megestrol acetate for breast cancer.,J Ultrasound Med,1994,7933037
Cohen I et al.,Estrogen and progesterone receptor expression of decidual endometrium in a postmenopausal woman treated with tamoxifen and megestrol acetate.,Gynecol. Obstet. Invest.,1994,7959340
McCarthy HD et al.,Megestrol acetate stimulates food and water intake in the rat: effects on regional hypothalamic neuropeptide Y concentrations.,Eur. J. Pharmacol.,1994,7883035
Von Roenn JH et al.,Megestrol acetate in patients with AIDS-related cachexia.,Ann. Intern. Med.,1994,7794302
Cook PP,Megestrol for AIDS-related anorexia.,Ann. Intern. Med.,1995,7794407
Nicholson RI et al.,Epidermal growth factor receptor expression in breast cancer: association with response to endocrine therapy.,Breast Cancer Res. Treat.,1994,7912565
Marcos SÃÂ¡nchez F et al.,[Appetite increase and weight gain following treatment with megestrol acetate in patients with advanced cancer].,An Med Interna,1994,7772697
Loprinzi CL,Management of cancer anorexia/cachexia.,Support Care Cancer,1995,7773579
Oster MH et al.,Megestrol acetate in patients with AIDS and cachexia.,Ann. Intern. Med.,1994,8053613
Haller DG,Weight gain in patients with AIDS-related cachexia: is bigger better?,Ann. Intern. Med.,1994,8053621
Spencer DM et al.,Uterine adenocarcinoma metastatic to the skin responsive to megestrol acetate.,J Dermatol Surg Oncol,1994,8056889
Lai CH et al.,Successful pregnancy after tamoxifen and megestrol acetate therapy for endometrial carcinoma.,Br J Obstet Gynaecol,1994,8018650
Veenhof CH et al.,Phase II study of high-dose megestrol acetate in patients with advanced ovarian carcinoma.,Eur. J. Cancer,1994,8080689
Nathanson L et al.,"Chemohormone therapy of metastatic melanoma with megestrol acetate plus dacarbazine, carmustine, and cisplatin.",Cancer,1994,8275444
Gill PG et al.,"Randomized comparison of the effects of tamoxifen, megestrol acetate, or tamoxifen plus megestrol acetate on treatment response and survival in patients with metastatic breast cancer.",Ann. Oncol.,1993,8280654
Church DB et al.,"Effects of proligestone and megestrol on plasma adrenocorticotrophic hormone, insulin and insulin-like growth factor-1 concentrations in cats.",Res. Vet. Sci.,1994,8191007
Brufman G et al.,Megestrol acetate in advanced breast carcinoma after failure to tamoxifen and/or aminoglutethimide.,Oncology,1994 May-Jun,8196908
Smith JA,A prospective comparison of treatments for symptomatic hot flushes following endocrine therapy for carcinoma of the prostate.,J. Urol.,1994,8201642
Haffty BG et al.,Adjuvant systemic chemotherapy and hormonal therapy. Effect on local recurrence in the conservatively treated breast cancer patient.,Cancer,1994,8174051
Graham KK et al.,Pharmacologic evaluation of megestrol acetate oral suspension in cachectic AIDS patients.,J. Acquir. Immune Defic. Syndr.,1994,8176641
Salinas I et al.,Secondary diabetes induced by megestrol acetate therapy in a patient with AIDS-associated cachexia.,AIDS,1993,8363766
Bornemann M and Johnson AC,Endocrine effects of HIV infection.,N. Engl. J. Med.,1993,8441445
Loprinzi CL et al.,Body-composition changes in patients who gain weight while receiving megestrol acetate.,J. Clin. Oncol.,1993,8418227
Hart BL et al.,Effectiveness of buspirone on urine spraying and inappropriate urination in cats.,J. Am. Vet. Med. Assoc.,1993,8407484
Leitzel K et al.,Elevated serum c-erbB-2 antigen levels and decreased response to hormone therapy of breast cancer.,J. Clin. Oncol.,1995,7738618
Leinung MC et al.,Induction of adrenal suppression by megestrol acetate in patients with AIDS.,Ann. Intern. Med.,1995,7741369
Hengge UR et al.,Megestrol for AIDS-related anorexia.,Ann. Intern. Med.,1995,7741375
Hodgson DC and Redelmeier DA,Megestrol for AIDS-related anorexia.,Ann. Intern. Med.,1995,7741376
Cohen MH,Megestrol for AIDS-related anorexia.,Ann. Intern. Med.,1995,7741377
Maurer M,Megestrol for AIDS-related anorexia.,Ann. Intern. Med.,1995,7741378
Khoo SH et al.,Induction of adrenal suppression by megestrol acetate.,Ann. Intern. Med.,1996,8597329
Loprinzi CL et al.,Induction of adrenal suppression by megestrol acetate.,Ann. Intern. Med.,1996,8597330
Stoffer SS and Krakauer JC,Induction of adrenal suppression by megestrol acetate.,Ann. Intern. Med.,1996,8597331
Fisher DA,Drug-induced progesterone dermatitis.,J. Am. Acad. Dermatol.,1996,8632095
Lentz SS et al.,High-dose megestrol acetate in advanced or recurrent endometrial carcinoma: a Gynecologic Oncology Group Study.,J. Clin. Oncol.,1996,8636744
Loprinzi CL et al.,Megestrol acetate-induced adrenal suppression.,J. Clin. Oncol.,1996,8636799
Martelli A et al.,"Comparative study of DNA repair induced by cyproterone acetate, chlormadinone acetate and megestrol acetate in primary cultures of human and rat hepatocytes.",Carcinogenesis,1996,8640927
Rose PG,Hyperglycemia secondary to megestrol acetate for endometrial neoplasia.,Gynecol. Oncol.,1996,8626102
Pimentel G et al.,Hyperglycemia in an AIDS patient taking megestrol.,Hosp Pract (1995),1996,8609188
Mantovani G et al.,Megestrol acetate in neoplastic anorexia/cachexia: clinical evaluation and comparison with cytokine levels in patients with head and neck carcinoma treated with neoadjuvant chemotherapy.,Int. J. Clin. Lab. Res.,1995,8562975
Colleoni M et al.,Megestrol acetate in unresectable hepatocellular carcinoma.,Tumori,1995 Sep-Oct,8804452
Pinelli DM et al.,Chemotherapy plus sequential hormonal therapy for advanced and recurrent endometrial carcinoma: a phase II study.,Gynecol. Oncol.,1996,8774658
Andresen MT and Fesser AC,Liquid chromatographic determination of progestogens in animal fat.,J AOAC Int,1996 Sep-Oct,8823911
Buzdar AU et al.,Aromatase inhibitors in metastatic breast cancer.,Semin. Oncol.,1996,8824462
Gebbia V et al.,Prospective randomised trial of two dose levels of megestrol acetate in the management of anorexia-cachexia syndrome in patients with metastatic cancer.,Br. J. Cancer,1996,8664133
Cobau CD et al.,A randomized trial of megestrol acetate with or without premarin in the treatment of potentially responsive metastatic breast cancer. A Study of the Eastern Cooperative Oncology Group (E2185).,Cancer,1996,8630955
Martelli A et al.,"Induction of micronuclei and initiation of enzyme-altered foci in the liver of female rats treated with cyproterone acetate, chlormadinone acetate, or megestrol acetate.",Carcinogenesis,1996,8631143
Fietkau R et al.,[Supportive treatment with megestrol acetate during radio(chemo)therapy in patients with tumors in the head-neck area. A randomized study].,Strahlenther Onkol,1996,8721265
Brawley OW et al.,Clinical trials referral resource. Cancer chemoprevention and control trials.,"Oncology (Williston Park, N.Y.)",1996,8723279
Volas GH et al.,Serial serum c-erbB-2 levels in patients with breast carcinoma.,Cancer,1996,8674002
Bell SJ et al.,Megestrol acetate in patients with AIDS-related cachexia.,JPEN J Parenter Enteral Nutr,1996 Mar-Apr,8676538
Buzdar A et al.,"Anastrozole, a potent and selective aromatase inhibitor, versus megestrol acetate in postmenopausal women with advanced breast cancer: results of overview analysis of two phase III trials. Arimidex Study Group.",J. Clin. Oncol.,1996,8683230
Cohen JD and Robins HI,"Response of ""benign"" metastasizing leiomyoma to progestin withdrawal. Case report.",Eur. J. Gynaecol. Oncol.,1993,8472731
Loprinzi CL et al.,Phase III evaluation of four doses of megestrol acetate as therapy for patients with cancer anorexia and/or cachexia.,J. Clin. Oncol.,1993,8478668
Cardone A et al.,"Tamoxifen, megestrol acetate, and beta interferon in endometrial cancer.",Eur. J. Gynaecol. Oncol.,1995,8536766
Levy A,Why flush?,Lancet,1996,8538342
Rowland KM et al.,Randomized double-blind placebo-controlled trial of cisplatin and etoposide plus megestrol acetate/placebo in extensive-stage small-cell lung cancer: a North Central Cancer Treatment Group study.,J. Clin. Oncol.,1996,8558188
Costa AM et al.,Residual Ca2+ channel current modulation by megestrol acetate via a G-protein alpha s-subunit in rat hypothalamic neurones.,J. Physiol. (Lond.),1995,8558464
Aronson NE and Amegin GP,Posterior subcapsular cataracts associated with megestrol acetate therapy.,J Cataract Refract Surg,1993,8426332
McLeod DG,Antiandrogenic drugs.,Cancer,1993,8428326
Skarlos DV et al.,Megestrol acetate in cancer patients with anorexia and weight loss. A Hellenic Co-operative Oncology Group (HeCOG) study.,Acta Oncol,1993,8466763
Crawford DJ et al.,Cyclic sequential endocrine therapy for advanced breast cancer using a combination of tamoxifen and megestrol acetate.,Oncology,1994,7970503
Von Roenn JH,Randomized trials of megestrol acetate for AIDS-associated anorexia and cachexia.,Oncology,1994,7970504
Loprinzi CL et al.,Phase III evaluation of 4 doses of megestrol acetate as therapy for patients with cancer anorexia and/or cachexia.,Oncology,1994,7970505
Espie M,Megestrol acetate in advanced breast carcinoma.,Oncology,1994,7970508
Loprinzi CL et al.,Megestrol acetate for the prevention of hot flashes.,N. Engl. J. Med.,1994,8028614
Porche DJ,Megestrol acetate oral suspension.,J Assoc Nurses AIDS Care,1994 Jul-Aug,7948971
Brady MT et al.,Megestrol acetate for treatment of anorexia associated with human immunodeficiency virus infection in children.,Pediatr. Infect. Dis. J.,1994,7970985
Arbeiter K et al.,[Estrus induction with megestrol acetate (MAP) in puerperal sows].,Zentralbl Veterinarmed A,1981,6807015
Greenwald ES,Megestrol acetate flare.,Cancer Treat Rep,1983,6850658
Gal D et al.,Long-term effect of megestrol acetate in the treatment of endometrial hyperplasia.,Am. J. Obstet. Gynecol.,1983,6859142
Tatum AH et al.,Scanning electron microscopy and X-ray microanalysis of foreign bodies associated with Silastic implants in humans.,Contraception,1983,6370587
Canetta R et al.,Megestrol acetate.,Cancer Treat. Rev.,1983,6352021
Browning MJ et al.,Feline miliary eczema: megestrol acetate does not suppress immune responses.,Res. Vet. Sci.,1983,6415771
Bum V et al.,[Use of megestrol acetate for estrus synchronization in heifers].,Arch Exp Veterinarmed,1982,7201306
Zhou MH et al.,[Pharmacological study of the effect of Radix trichosanthis on terminating early pregnancy (author's transl)].,Yao Xue Xue Bao,1982,7102332
Montie JE et al.,A critical review of immunotherapy of disseminated renal adenocarcinoma.,J Surg Oncol,1982,7109637
Creagan ET et al.,Phase II study of high-dose megestrol acetate in patients with advanced malignant melanoma.,Cancer Treat Rep,1982,7083227
Ansfield FJ et al.,Clinical results with megestrol acetate in patients with advanced carcinoma of the breast.,Surg Gynecol Obstet,1982,7147170
Erlik Y et al.,Effect of megestrol acetate on flushing and bone metabolism in post-menopausal women.,Maturitas,1981,7289887
Knight JC,"D-Homo isomers of 17-acetoxy-6-methylpregna-4,6-diene-3,20-dione.",Steroids,1980,7394857
Gosselin Y et al.,The use of megestrol acetate in some feline dermatological problems.,Can. Vet. J.,1981,7337916
RosÃÂ©n J et al.,Automated extraction of acetylgestagens from kidney fat by matrix solid phase dispersion.,Analyst,1994,7533481
Dawson NA and McLeod DG,Dramatic prostate specific antigen decrease in response to discontinuation of megestrol acetate in advanced prostate cancer: expansion of the antiandrogen withdrawal syndrome.,J. Urol.,1995,7538601
Novak J and Barkin JS,Megace for AIDS cachexia: food for thought.,Am. J. Gastroenterol.,1995,7611228
