ï»¿Author,Title,Journal,Published_year,PMID
Migukina NV et al.,[Substantiation of safe levels of methylheptenone in the air of the work area].,Gig Tr Prof Zabol,1989,2534301
Reichardt W,Influence of methylheptenone and related phytoplankton norcarotenoids on heterotrophic aquatic bacteria.,Can. J. Microbiol.,1981,7214229
Sprecher E and Hanssen HP,Distribution and strain-dependent formation of volatile metabolites in the genus Ceratocystis.,Antonie Van Leeuwenhoek,1983,6651291
Wolken WA et al.,Amino acid-catalyzed conversion of citral: cis-trans isomerization and its conversion into 6-methyl-5-hepten-2-one and acetaldehyde.,J. Agric. Food Chem.,2000,11087492
Whitaker BD and Saftner RA,"Temperature-dependent autoxidation of conjugated trienols from apple peel yields 6-methyl-5-hepten-2-one, a volatile implicated in induction of scald.",J. Agric. Food Chem.,2000,10888495
Pesis E et al.,Short anaerobiosis period prior to cold storage alleviates bitter pit and superficial scald in Granny Smith apples.,J. Sci. Food Agric.,2010,20607763
Yang XW et al.,[GC-MS analysis of essential oil from anthodiums of Chrysanthemum morifolium processed by microwave-airflow and steam calefaction].,Zhongguo Zhong Yao Za Zhi,2007,17432145
Gonzalez Audino P et al.,Identification of volatile emissions from Platypus mutatus (=sulcatus) (Coleoptera: Platypodidae) and their behavioral activity.,J. Econ. Entomol.,2005,16334317
Leonardo T et al.,"Ozonolysis of geraniol-trans, 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal: kinetics and mechanisms.",J Phys Chem A,2008,18588276
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Murphy EJ et al.,"Interactions of Anopheles gambiae odorant-binding proteins with a human-derived repellent: implications for the mode of action of n,n-diethyl-3-methylbenzamide (DEET).",J. Biol. Chem.,2013,23261834
Hanzawa Y et al.,"Synthesis of carboxylic acids, esters, alcohols and ethers containing a tetrahydropyran ring derived from 6-methyl-5-hepten-2-one.",J Oleo Sci,2012,23138252
Nielsen BL et al.,Behavioural response of sexually naÃÂ¯ve and experienced male rats to the smell of 6-methyl-5-hepten-2-one and female rat faeces.,Physiol. Behav.,2013,23911690
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Harraca V et al.,Smelling your way to food: can bed bugs use our odour?,J. Exp. Biol.,2012,22279069
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
RodrÃÂ­guez-ÃÂvila NL et al.,Identification and expression pattern of a new carotenoid cleavage dioxygenase gene member from Bixa orellana.,J. Exp. Bot.,2011,21813796
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Brandi F et al.,Study of 'Redhaven' peach and its white-fleshed mutant suggests a key role of CCD4 carotenoid dioxygenase in carotenoid and norisoprenoid volatile metabolism.,BMC Plant Biol.,2011,21269483
Logan JG et al.,Arm-in-cage testing of natural human-derived mosquito repellents.,Malar. J.,2010,20727149
Innocent E et al.,"Constituents of the essential oil of Suregada zanzibariensis leaves are repellent to the mosquito, Anopheles gambiae s.s.",J. Insect Sci.,2010,20569134
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Pelletier J et al.,An odorant receptor from the southern house mosquito Culex pipiens quinquefasciatus sensitive to oviposition attractants.,PLoS ONE,2010,20386699
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Snoeren TA et al.,Multidisciplinary approach to unravelling the relative contribution of different oxylipins in indirect defense of Arabidopsis thaliana.,J. Chem. Ecol.,2009,19798534
Nieuwenhuizen NJ et al.,Two terpene synthases are responsible for the major sesquiterpenes emitted from the flowers of kiwifruit (Actinidia deliciosa).,J. Exp. Bot.,2009,19516075
Orzaez D et al.,A visual reporter system for virus-induced gene silencing in tomato fruit based on anthocyanin accumulation.,Plant Physiol.,2009,19429602
Ilg A et al.,Characterization of the rice carotenoid cleavage dioxygenase 1 reveals a novel route for geranial biosynthesis.,FEBS J.,2009,19120446
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
Crowhurst RN et al.,"Analysis of expressed sequence tags from Actinidia: applications of a cross species EST database for gene discovery in the areas of flavor, health, color and ripening.",BMC Genomics,2008,18655731
Vogel JT et al.,"The carotenoid cleavage dioxygenase 1 enzyme has broad substrate specificity, cleaving multiple carotenoids at two different bond positions.",J. Biol. Chem.,2008,18285342
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Suh E et al.,Suboptimal Larval Habitats Modulate Oviposition of the Malaria Vector Mosquito Anopheles coluzzii.,PLoS ONE,2016,26900947
Malcicka M et al.,Multi-trait mimicry of ants by a parasitoid wasp.,Sci Rep,2015,25622726
Antonsen S et al.,"Synthesis of racemic ÃÂ²-chamigrene, a spiro[5.5]undecane sequiterpene.",Molecules,2014,25514056
McBride CS et al.,Evolution of mosquito preference for humans linked to an odorant receptor.,Nature,2014,25391959
Murphy EJ et al.,"Interactions of Anopheles gambiae odorant-binding proteins with a human-derived repellent: implications for the mode of action of n,n-diethyl-3-methylbenzamide (DEET).",J. Biol. Chem.,2013,23261834
Hanzawa Y et al.,"Synthesis of carboxylic acids, esters, alcohols and ethers containing a tetrahydropyran ring derived from 6-methyl-5-hepten-2-one.",J Oleo Sci,2012,23138252
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Harraca V et al.,Smelling your way to food: can bed bugs use our odour?,J. Exp. Biol.,2012,22279069
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
RodrÃÂ­guez-ÃÂvila NL et al.,Identification and expression pattern of a new carotenoid cleavage dioxygenase gene member from Bixa orellana.,J. Exp. Bot.,2011,21813796
Leonardo T et al.,"Carbonyl oxides reactions from geraniol-trans-(3,7-dimethylocta-2,6-dien-1-ol), 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal ozonolysis: kinetics and mechanisms.",J Phys Chem A,2011,21609020
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Brandi F et al.,Study of 'Redhaven' peach and its white-fleshed mutant suggests a key role of CCD4 carotenoid dioxygenase in carotenoid and norisoprenoid volatile metabolism.,BMC Plant Biol.,2011,21269483
,,,,21082333
,,,,21046415
Logan JG et al.,Arm-in-cage testing of natural human-derived mosquito repellents.,Malar. J.,2010,20727149
Vogel JT et al.,Carotenoid content impacts flavor acceptability in tomato (Solanum lycopersicum).,J. Sci. Food Agric.,2010,20661902
Pesis E et al.,Short anaerobiosis period prior to cold storage alleviates bitter pit and superficial scald in Granny Smith apples.,J. Sci. Food Agric.,2010,20607763
Innocent E et al.,"Constituents of the essential oil of Suregada zanzibariensis leaves are repellent to the mosquito, Anopheles gambiae s.s.",J. Insect Sci.,2010,20569134
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Xu Y and Barringer S,Comparison of tomatillo and tomato volatile compounds in the headspace by selected ion flow tube mass spectrometry (SIFT-MS).,J. Food Sci.,2010,20492278
,,,,20387783
Pelletier J et al.,An odorant receptor from the southern house mosquito Culex pipiens quinquefasciatus sensitive to oviposition attractants.,PLoS ONE,2010,20386699
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
,,,,20032111
,,,,19863976
Snoeren TA et al.,Multidisciplinary approach to unravelling the relative contribution of different oxylipins in indirect defense of Arabidopsis thaliana.,J. Chem. Ecol.,2009,19798534
Nieuwenhuizen NJ et al.,Two terpene synthases are responsible for the major sesquiterpenes emitted from the flowers of kiwifruit (Actinidia deliciosa).,J. Exp. Bot.,2009,19516075
Petrick L and Dubowski Y,Heterogeneous oxidation of squalene film by ozone under various indoor conditions.,Indoor Air,2009,19500173
Orzaez D et al.,A visual reporter system for virus-induced gene silencing in tomato fruit based on anthocyanin accumulation.,Plant Physiol.,2009,19429602
,,,,19264332
,,,,19253953
Ilg A et al.,Characterization of the rice carotenoid cleavage dioxygenase 1 reveals a novel route for geranial biosynthesis.,FEBS J.,2009,19120446
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
,,,,18850328
Gao H et al.,Lycopene accumulation affects the biosynthesis of some carotenoid-related volatiles independent of ethylene in tomato.,J Integr Plant Biol,2008,18713349
Crowhurst RN et al.,"Analysis of expressed sequence tags from Actinidia: applications of a cross species EST database for gene discovery in the areas of flavor, health, color and ripening.",BMC Genomics,2008,18655731
Leonardo T et al.,"Ozonolysis of geraniol-trans, 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal: kinetics and mechanisms.",J Phys Chem A,2008,18588276
,,,,18584254
,,,,18470566
Vogel JT et al.,"The carotenoid cleavage dioxygenase 1 enzyme has broad substrate specificity, cleaving multiple carotenoids at two different bond positions.",J. Biol. Chem.,2008,18285342
,,,,17910509
,,,,17624890
,,,,17558536
,,,,17466343
,,,,17334919
,,,,17314143
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,17002453
,,,,16172668
,,,,16139326
,,,,16124259
Pegnyemb DE et al.,Antimicrobial biflavonoids from the aerial parts of Ouratea sulcata.,Phytochemistry,2005,16083925
Lewinsohn E et al.,"Carotenoid pigmentation affects the volatile composition of tomato and watermelon fruits, as revealed by comparative genetic analyses.",J. Agric. Food Chem.,2005,15826071
,,,,15641996
,,,,15551108
,,,,12926889
Limberger RP et al.,The ability of Bipolaris sorokiniana to modify geraniol and (-)-alpha-bisabolol as exogenous substrates.,Appl. Microbiol. Biotechnol.,2003,12764572
,,,,12696961
,,,,12643667
JordÃÂ¡n MJ et al.,Volatile components and aroma active compounds in aqueous essence and fresh pink guava fruit puree (Psidium guajava L.) by GC-MS and multidimensional GC/GC-O.,J. Agric. Food Chem.,2003,12590492
,,,,11504024
,,,,28126817
Suh E et al.,Suboptimal Larval Habitats Modulate Oviposition of the Malaria Vector Mosquito Anopheles coluzzii.,PLoS ONE,2016,26900947
,,,,26169127
Malcicka M et al.,Multi-trait mimicry of ants by a parasitoid wasp.,Sci Rep,2015,25622726
Antonsen S et al.,"Synthesis of racemic ÃÂ²-chamigrene, a spiro[5.5]undecane sequiterpene.",Molecules,2014,25514056
McBride CS et al.,Evolution of mosquito preference for humans linked to an odorant receptor.,Nature,2014,25391959
Gu D and Yang DR,Utilisation of chemical signals by inquiline wasps in entering their host figs.,J. Insect Physiol.,2013,23973817
Nielsen BL et al.,Behavioural response of sexually naÃÂ¯ve and experienced male rats to the smell of 6-methyl-5-hepten-2-one and female rat faeces.,Physiol. Behav.,2013,23911690
Murphy EJ et al.,"Interactions of Anopheles gambiae odorant-binding proteins with a human-derived repellent: implications for the mode of action of n,n-diethyl-3-methylbenzamide (DEET).",J. Biol. Chem.,2013,23261834
Hanzawa Y et al.,"Synthesis of carboxylic acids, esters, alcohols and ethers containing a tetrahydropyran ring derived from 6-methyl-5-hepten-2-one.",J Oleo Sci,2012,23138252
DeGreeff LE et al.,Evaluation of selected sorbent materials for the collection of volatile organic compounds related to human scent using non-contact sampling mode.,Forensic Sci. Int.,2011,21367548
Wolken WA et al.,Amino acid-catalyzed conversion of citral: cis-trans isomerization and its conversion into 6-methyl-5-hepten-2-one and acetaldehyde.,J. Agric. Food Chem.,2000,11087492
Whitaker BD and Saftner RA,"Temperature-dependent autoxidation of conjugated trienols from apple peel yields 6-methyl-5-hepten-2-one, a volatile implicated in induction of scald.",J. Agric. Food Chem.,2000,10888495
O'Neill HJ et al.,Identification of isoprenoid-type components in human expired air: a possible shunt pathway in sterol metabolism.,Biomed. Chromatogr.,1987,3147729
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
"","","","",
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Harraca V et al.,Smelling your way to food: can bed bugs use our odour?,J. Exp. Biol.,2012,22279069
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
RodrÃÂ­guez-ÃÂvila NL et al.,Identification and expression pattern of a new carotenoid cleavage dioxygenase gene member from Bixa orellana.,J. Exp. Bot.,2011,21813796
Leonardo T et al.,"Carbonyl oxides reactions from geraniol-trans-(3,7-dimethylocta-2,6-dien-1-ol), 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal ozonolysis: kinetics and mechanisms.",J Phys Chem A,2011,21609020
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Brandi F et al.,Study of 'Redhaven' peach and its white-fleshed mutant suggests a key role of CCD4 carotenoid dioxygenase in carotenoid and norisoprenoid volatile metabolism.,BMC Plant Biol.,2011,21269483
,,,,21082333
,,,,21046415
Logan JG et al.,Arm-in-cage testing of natural human-derived mosquito repellents.,Malar. J.,2010,20727149
Vogel JT et al.,Carotenoid content impacts flavor acceptability in tomato (Solanum lycopersicum).,J. Sci. Food Agric.,2010,20661902
Pesis E et al.,Short anaerobiosis period prior to cold storage alleviates bitter pit and superficial scald in Granny Smith apples.,J. Sci. Food Agric.,2010,20607763
Innocent E et al.,"Constituents of the essential oil of Suregada zanzibariensis leaves are repellent to the mosquito, Anopheles gambiae s.s.",J. Insect Sci.,2010,20569134
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Xu Y and Barringer S,Comparison of tomatillo and tomato volatile compounds in the headspace by selected ion flow tube mass spectrometry (SIFT-MS).,J. Food Sci.,2010,20492278
,,,,20387783
Pelletier J et al.,An odorant receptor from the southern house mosquito Culex pipiens quinquefasciatus sensitive to oviposition attractants.,PLoS ONE,2010,20386699
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
,,,,20032111
,,,,19863976
Snoeren TA et al.,Multidisciplinary approach to unravelling the relative contribution of different oxylipins in indirect defense of Arabidopsis thaliana.,J. Chem. Ecol.,2009,19798534
Nieuwenhuizen NJ et al.,Two terpene synthases are responsible for the major sesquiterpenes emitted from the flowers of kiwifruit (Actinidia deliciosa).,J. Exp. Bot.,2009,19516075
Petrick L and Dubowski Y,Heterogeneous oxidation of squalene film by ozone under various indoor conditions.,Indoor Air,2009,19500173
Orzaez D et al.,A visual reporter system for virus-induced gene silencing in tomato fruit based on anthocyanin accumulation.,Plant Physiol.,2009,19429602
,,,,19264332
,,,,19253953
Ilg A et al.,Characterization of the rice carotenoid cleavage dioxygenase 1 reveals a novel route for geranial biosynthesis.,FEBS J.,2009,19120446
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
,,,,18850328
Gao H et al.,Lycopene accumulation affects the biosynthesis of some carotenoid-related volatiles independent of ethylene in tomato.,J Integr Plant Biol,2008,18713349
Crowhurst RN et al.,"Analysis of expressed sequence tags from Actinidia: applications of a cross species EST database for gene discovery in the areas of flavor, health, color and ripening.",BMC Genomics,2008,18655731
Leonardo T et al.,"Ozonolysis of geraniol-trans, 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal: kinetics and mechanisms.",J Phys Chem A,2008,18588276
,,,,18584254
,,,,18470566
Vogel JT et al.,"The carotenoid cleavage dioxygenase 1 enzyme has broad substrate specificity, cleaving multiple carotenoids at two different bond positions.",J. Biol. Chem.,2008,18285342
,,,,17910509
,,,,17624890
,,,,17558536
,,,,17466343
,,,,17334919
,,,,17314143
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,17002453
,,,,16172668
,,,,16139326
,,,,16124259
Pegnyemb DE et al.,Antimicrobial biflavonoids from the aerial parts of Ouratea sulcata.,Phytochemistry,2005,16083925
Lewinsohn E et al.,"Carotenoid pigmentation affects the volatile composition of tomato and watermelon fruits, as revealed by comparative genetic analyses.",J. Agric. Food Chem.,2005,15826071
,,,,15641996
,,,,15551108
Demyttenaere JC et al.,"Biotransformation of (R)-(+)- and (S)-(-)-citronellol by Aspergillus sp. and Penicillium sp., and the use of solid-phase microextraction for screening.",J Chromatogr A,2004,14971495
,,,,12926889
Limberger RP et al.,The ability of Bipolaris sorokiniana to modify geraniol and (-)-alpha-bisabolol as exogenous substrates.,Appl. Microbiol. Biotechnol.,2003,12764572
,,,,12696961
,,,,12643667
JordÃÂ¡n MJ et al.,Volatile components and aroma active compounds in aqueous essence and fresh pink guava fruit puree (Psidium guajava L.) by GC-MS and multidimensional GC/GC-O.,J. Agric. Food Chem.,2003,12590492
,,,,11504024
,,,,28126817
Suh E et al.,Suboptimal Larval Habitats Modulate Oviposition of the Malaria Vector Mosquito Anopheles coluzzii.,PLoS ONE,2016,26900947
,,,,26169127
Malcicka M et al.,Multi-trait mimicry of ants by a parasitoid wasp.,Sci Rep,2015,25622726
Antonsen S et al.,"Synthesis of racemic ÃÂ²-chamigrene, a spiro[5.5]undecane sequiterpene.",Molecules,2014,25514056
McBride CS et al.,Evolution of mosquito preference for humans linked to an odorant receptor.,Nature,2014,25391959
Gu D and Yang DR,Utilisation of chemical signals by inquiline wasps in entering their host figs.,J. Insect Physiol.,2013,23973817
Nielsen BL et al.,Behavioural response of sexually naÃÂ¯ve and experienced male rats to the smell of 6-methyl-5-hepten-2-one and female rat faeces.,Physiol. Behav.,2013,23911690
Murphy EJ et al.,"Interactions of Anopheles gambiae odorant-binding proteins with a human-derived repellent: implications for the mode of action of n,n-diethyl-3-methylbenzamide (DEET).",J. Biol. Chem.,2013,23261834
Hanzawa Y et al.,"Synthesis of carboxylic acids, esters, alcohols and ethers containing a tetrahydropyran ring derived from 6-methyl-5-hepten-2-one.",J Oleo Sci,2012,23138252
DeGreeff LE et al.,Evaluation of selected sorbent materials for the collection of volatile organic compounds related to human scent using non-contact sampling mode.,Forensic Sci. Int.,2011,21367548
Wolken WA et al.,Amino acid-catalyzed conversion of citral: cis-trans isomerization and its conversion into 6-methyl-5-hepten-2-one and acetaldehyde.,J. Agric. Food Chem.,2000,11087492
Whitaker BD and Saftner RA,"Temperature-dependent autoxidation of conjugated trienols from apple peel yields 6-methyl-5-hepten-2-one, a volatile implicated in induction of scald.",J. Agric. Food Chem.,2000,10888495
O'Neill HJ et al.,Identification of isoprenoid-type components in human expired air: a possible shunt pathway in sterol metabolism.,Biomed. Chromatogr.,1987,3147729
SIMPSON KL et al.,BIOSYNTHESIS OF YEAST CAROTENOIDS.,J. Bacteriol.,1964,14240958
"","","","",
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Harraca V et al.,Smelling your way to food: can bed bugs use our odour?,J. Exp. Biol.,2012,22279069
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
RodrÃÂ­guez-ÃÂvila NL et al.,Identification and expression pattern of a new carotenoid cleavage dioxygenase gene member from Bixa orellana.,J. Exp. Bot.,2011,21813796
Leonardo T et al.,"Carbonyl oxides reactions from geraniol-trans-(3,7-dimethylocta-2,6-dien-1-ol), 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal ozonolysis: kinetics and mechanisms.",J Phys Chem A,2011,21609020
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Brandi F et al.,Study of 'Redhaven' peach and its white-fleshed mutant suggests a key role of CCD4 carotenoid dioxygenase in carotenoid and norisoprenoid volatile metabolism.,BMC Plant Biol.,2011,21269483
,,,,21082333
,,,,21046415
Logan JG et al.,Arm-in-cage testing of natural human-derived mosquito repellents.,Malar. J.,2010,20727149
Vogel JT et al.,Carotenoid content impacts flavor acceptability in tomato (Solanum lycopersicum).,J. Sci. Food Agric.,2010,20661902
Pesis E et al.,Short anaerobiosis period prior to cold storage alleviates bitter pit and superficial scald in Granny Smith apples.,J. Sci. Food Agric.,2010,20607763
Innocent E et al.,"Constituents of the essential oil of Suregada zanzibariensis leaves are repellent to the mosquito, Anopheles gambiae s.s.",J. Insect Sci.,2010,20569134
Rajagopal T et al.,"Assessment of dominance hierarchy through urine scent marking and its chemical constituents in male blackbuck Antelope cervicapra, a critically endangered species.",Behav. Processes,2010,20547215
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Xu Y and Barringer S,Comparison of tomatillo and tomato volatile compounds in the headspace by selected ion flow tube mass spectrometry (SIFT-MS).,J. Food Sci.,2010,20492278
,,,,20387783
Pelletier J et al.,An odorant receptor from the southern house mosquito Culex pipiens quinquefasciatus sensitive to oviposition attractants.,PLoS ONE,2010,20386699
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
,,,,20032111
,,,,19863976
Snoeren TA et al.,Multidisciplinary approach to unravelling the relative contribution of different oxylipins in indirect defense of Arabidopsis thaliana.,J. Chem. Ecol.,2009,19798534
Nieuwenhuizen NJ et al.,Two terpene synthases are responsible for the major sesquiterpenes emitted from the flowers of kiwifruit (Actinidia deliciosa).,J. Exp. Bot.,2009,19516075
Petrick L and Dubowski Y,Heterogeneous oxidation of squalene film by ozone under various indoor conditions.,Indoor Air,2009,19500173
Orzaez D et al.,A visual reporter system for virus-induced gene silencing in tomato fruit based on anthocyanin accumulation.,Plant Physiol.,2009,19429602
,,,,19264332
,,,,19253953
Ilg A et al.,Characterization of the rice carotenoid cleavage dioxygenase 1 reveals a novel route for geranial biosynthesis.,FEBS J.,2009,19120446
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
,,,,18850328
Gao H et al.,Lycopene accumulation affects the biosynthesis of some carotenoid-related volatiles independent of ethylene in tomato.,J Integr Plant Biol,2008,18713349
Crowhurst RN et al.,"Analysis of expressed sequence tags from Actinidia: applications of a cross species EST database for gene discovery in the areas of flavor, health, color and ripening.",BMC Genomics,2008,18655731
Leonardo T et al.,"Ozonolysis of geraniol-trans, 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal: kinetics and mechanisms.",J Phys Chem A,2008,18588276
,,,,18584254
,,,,18470566
Vogel JT et al.,"The carotenoid cleavage dioxygenase 1 enzyme has broad substrate specificity, cleaving multiple carotenoids at two different bond positions.",J. Biol. Chem.,2008,18285342
,,,,17910509
,,,,17624890
,,,,17558536
,,,,17466343
,,,,17334919
,,,,17314143
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,17002453
,,,,16172668
,,,,16139326
,,,,16124259
Pegnyemb DE et al.,Antimicrobial biflavonoids from the aerial parts of Ouratea sulcata.,Phytochemistry,2005,16083925
