ï»¿Author,Title,Journal,Published_year,PMID
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
Nikolova-Karakashian M and Merrill AH,Ceramidases.,Meth. Enzymol.,2000,10563325
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
Nikolova-Karakashian M and Merrill AH,Ceramidases.,Meth. Enzymol.,2000,10563325
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
Chen WW et al.,Role of lysosomal acid ceramidase in the metabolism of ceramide in human skin fibroblasts.,Arch. Biochem. Biophys.,1981,7259198
"","","","",
Nikolova-Karakashian M and Merrill AH,Ceramidases.,Meth. Enzymol.,2000,10563325
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
Chen WW et al.,Role of lysosomal acid ceramidase in the metabolism of ceramide in human skin fibroblasts.,Arch. Biochem. Biophys.,1981,7259198
"","","","",
Nikolova-Karakashian M and Merrill AH,Ceramidases.,Meth. Enzymol.,2000,10563325
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
Chen WW et al.,Role of lysosomal acid ceramidase in the metabolism of ceramide in human skin fibroblasts.,Arch. Biochem. Biophys.,1981,7259198
"","","","",
Nikolova-Karakashian M and Merrill AH,Ceramidases.,Meth. Enzymol.,2000,10563325
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
Chen WW et al.,Role of lysosomal acid ceramidase in the metabolism of ceramide in human skin fibroblasts.,Arch. Biochem. Biophys.,1981,7259198
"","","","",
