ï»¿Author,Title,Journal,Published_year,PMID
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
Cuendet M et al.,Flavonoids and phenylpropanoid derivatives from Campanula barbata.,Phytochemistry,2001,11281141
"","","","",
