ï»¿Author,Title,Journal,Published_year,PMID
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Rahier A and Taton M,The 14 alpha-demethylation of obtusifoliol by a cytochrome P-450 monooxygenase from higher plants' microsomes.,Biochem. Biophys. Res. Commun.,1986,3778482
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Lepesheva GI et al.,CYP51 from Trypanosoma brucei is obtusifoliol-specific.,Biochemistry,2004,15311940
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Hargrove TY et al.,Human sterol 14ÃÂ±-demethylase as a target for anticancer chemotherapy: towards structure-aided drug design.,J. Lipid Res.,2016,27313059
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
Lamb DC et al.,"Molecular diversity of sterol 14alpha-demethylase substrates in plants, fungi and humans.",FEBS Lett.,1998,9559662
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Ghannoum MA et al.,Sterol composition of Cryptococcus neoformans in the presence and absence of fluconazole.,Antimicrob. Agents Chemother.,1994,7811014
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
,,,,27474490
Hargrove TY et al.,Human sterol 14ÃÂ±-demethylase as a target for anticancer chemotherapy: towards structure-aided drug design.,J. Lipid Res.,2016,27313059
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
Lepesheva GI et al.,CYP51 from Trypanosoma brucei is obtusifoliol-specific.,Biochemistry,2004,15311940
Lamb DC et al.,"Molecular diversity of sterol 14alpha-demethylase substrates in plants, fungi and humans.",FEBS Lett.,1998,9559662
Cabello-Hurtado F et al.,Cloning and functional expression in yeast of a cDNA coding for an obtusifoliol 14alpha-demethylase (CYP51) in wheat.,Biochem. Biophys. Res. Commun.,1997,9016788
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Venkateswarlu K et al.,Resistance to fluconazole in Candida albicans from AIDS patients correlated with reduced intracellular accumulation of drug.,FEMS Microbiol. Lett.,1995,7557345
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Ghannoum MA et al.,Sterol composition of Cryptococcus neoformans in the presence and absence of fluconazole.,Antimicrob. Agents Chemother.,1994,7811014
Rahier A and Taton M,Plant sterol biosynthesis: 7-oxo-obtusifoliol analogues as potential selective inhibitors of cytochrome P-450 dependent obtusifoliol 14 alpha-demethylase.,Biochim. Biophys. Acta,1992,1571366
Aoyama Y and Yoshida Y,The 4 beta-methyl group of substrate does not affect the activity of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast: difference between the substrate recognition by yeast and plant sterol 14 alpha-demethylases.,Biochem. Biophys. Res. Commun.,1992,1567403
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Rahier A and Taton M,The 14 alpha-demethylation of obtusifoliol by a cytochrome P-450 monooxygenase from higher plants' microsomes.,Biochem. Biophys. Res. Commun.,1986,3778482
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
,,,,27474490
Hargrove TY et al.,Human sterol 14ÃÂ±-demethylase as a target for anticancer chemotherapy: towards structure-aided drug design.,J. Lipid Res.,2016,27313059
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
Lepesheva GI et al.,CYP51 from Trypanosoma brucei is obtusifoliol-specific.,Biochemistry,2004,15311940
Lamb DC et al.,"Molecular diversity of sterol 14alpha-demethylase substrates in plants, fungi and humans.",FEBS Lett.,1998,9559662
Cabello-Hurtado F et al.,Cloning and functional expression in yeast of a cDNA coding for an obtusifoliol 14alpha-demethylase (CYP51) in wheat.,Biochem. Biophys. Res. Commun.,1997,9016788
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Venkateswarlu K et al.,Resistance to fluconazole in Candida albicans from AIDS patients correlated with reduced intracellular accumulation of drug.,FEMS Microbiol. Lett.,1995,7557345
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Ghannoum MA et al.,Sterol composition of Cryptococcus neoformans in the presence and absence of fluconazole.,Antimicrob. Agents Chemother.,1994,7811014
Rahier A and Taton M,Plant sterol biosynthesis: 7-oxo-obtusifoliol analogues as potential selective inhibitors of cytochrome P-450 dependent obtusifoliol 14 alpha-demethylase.,Biochim. Biophys. Acta,1992,1571366
Aoyama Y and Yoshida Y,The 4 beta-methyl group of substrate does not affect the activity of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast: difference between the substrate recognition by yeast and plant sterol 14 alpha-demethylases.,Biochem. Biophys. Res. Commun.,1992,1567403
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Rahier A and Taton M,The 14 alpha-demethylation of obtusifoliol by a cytochrome P-450 monooxygenase from higher plants' microsomes.,Biochem. Biophys. Res. Commun.,1986,3778482
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
,,,,27474490
Hargrove TY et al.,Human sterol 14ÃÂ±-demethylase as a target for anticancer chemotherapy: towards structure-aided drug design.,J. Lipid Res.,2016,27313059
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
Lepesheva GI et al.,CYP51 from Trypanosoma brucei is obtusifoliol-specific.,Biochemistry,2004,15311940
Lamb DC et al.,"Molecular diversity of sterol 14alpha-demethylase substrates in plants, fungi and humans.",FEBS Lett.,1998,9559662
Cabello-Hurtado F et al.,Cloning and functional expression in yeast of a cDNA coding for an obtusifoliol 14alpha-demethylase (CYP51) in wheat.,Biochem. Biophys. Res. Commun.,1997,9016788
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Venkateswarlu K et al.,Resistance to fluconazole in Candida albicans from AIDS patients correlated with reduced intracellular accumulation of drug.,FEMS Microbiol. Lett.,1995,7557345
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Ghannoum MA et al.,Sterol composition of Cryptococcus neoformans in the presence and absence of fluconazole.,Antimicrob. Agents Chemother.,1994,7811014
Rahier A and Taton M,Plant sterol biosynthesis: 7-oxo-obtusifoliol analogues as potential selective inhibitors of cytochrome P-450 dependent obtusifoliol 14 alpha-demethylase.,Biochim. Biophys. Acta,1992,1571366
Aoyama Y and Yoshida Y,The 4 beta-methyl group of substrate does not affect the activity of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast: difference between the substrate recognition by yeast and plant sterol 14 alpha-demethylases.,Biochem. Biophys. Res. Commun.,1992,1567403
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Rahier A and Taton M,The 14 alpha-demethylation of obtusifoliol by a cytochrome P-450 monooxygenase from higher plants' microsomes.,Biochem. Biophys. Res. Commun.,1986,3778482
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
,,,,27474490
Hargrove TY et al.,Human sterol 14ÃÂ±-demethylase as a target for anticancer chemotherapy: towards structure-aided drug design.,J. Lipid Res.,2016,27313059
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
O'Brien M et al.,"Lipid signaling in plants. Cloning and expression analysis of the obtusifoliol 14alpha-demethylase from Solanum chacoense Bitt., a pollination- and fertilization-induced gene with both obtusifoliol and lanosterol demethylase activity.",Plant Physiol.,2005,16169959
Kim HB et al.,Arabidopsis cyp51 mutant shows postembryonic seedling lethality associated with lack of membrane integrity.,Plant Physiol.,2005,16040657
Lepesheva GI et al.,CYP51 from Trypanosoma brucei is obtusifoliol-specific.,Biochemistry,2004,15311940
Lamb DC et al.,"Molecular diversity of sterol 14alpha-demethylase substrates in plants, fungi and humans.",FEBS Lett.,1998,9559662
Cabello-Hurtado F et al.,Cloning and functional expression in yeast of a cDNA coding for an obtusifoliol 14alpha-demethylase (CYP51) in wheat.,Biochem. Biophys. Res. Commun.,1997,9016788
Kahn RA et al.,Isolation and reconstitution of the heme-thiolate protein obtusifoliol 14alpha-demethylase from Sorghum bicolor (L.) Moench.,J. Biol. Chem.,1996,8955137
Venkateswarlu K et al.,Resistance to fluconazole in Candida albicans from AIDS patients correlated with reduced intracellular accumulation of drug.,FEMS Microbiol. Lett.,1995,7557345
Grausem B et al.,Functional expression of Saccharomyces cerevisiae CYP51A1 encoding lanosterol-14-demethylase in tobacco results in bypass of endogenous sterol biosynthetic pathway and resistance to an obtusifoliol-14-demethylase herbicide inhibitor.,Plant J.,1995,7773307
Ghannoum MA et al.,Sterol composition of Cryptococcus neoformans in the presence and absence of fluconazole.,Antimicrob. Agents Chemother.,1994,7811014
Rahier A and Taton M,Plant sterol biosynthesis: 7-oxo-obtusifoliol analogues as potential selective inhibitors of cytochrome P-450 dependent obtusifoliol 14 alpha-demethylase.,Biochim. Biophys. Acta,1992,1571366
Aoyama Y and Yoshida Y,The 4 beta-methyl group of substrate does not affect the activity of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast: difference between the substrate recognition by yeast and plant sterol 14 alpha-demethylases.,Biochem. Biophys. Res. Commun.,1992,1567403
Taton M and Rahier A,Properties and structural requirements for substrate specificity of cytochrome P-450-dependent obtusifoliol 14 alpha-demethylase from maize (Zea mays) seedlings.,Biochem. J.,1991,1859375
Rahier A and Taton M,The 14 alpha-demethylation of obtusifoliol by a cytochrome P-450 monooxygenase from higher plants' microsomes.,Biochem. Biophys. Res. Commun.,1986,3778482
"","","","",
