ï»¿Author,Title,Journal,Published_year,PMID
Kamonpatana K et al.,Susceptibility of anthocyanins to ex vivo degradation in human saliva.,Food Chem,2012,22868153
Dastmalchi K et al.,Edible Myrciaria vexator fruits: bioactive phenolics for potential COPD therapy.,Bioorg. Med. Chem.,2012,22739086
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Arapitsas P et al.,A metabolomic approach to the study of wine micro-oxygenation.,PLoS ONE,2012,22662221
Moreau C et al.,"The B gene of pea encodes a defective flavonoid 3',5'-hydroxylase, and confers pink flower color.",Plant Physiol.,2012,22492867
Zhu L et al.,Phenolic contents and compositions in skins of red wine grape cultivars among various genetic backgrounds and originations.,Int J Mol Sci,2012,22489164
Payyavula RS et al.,Differential effects of environment on potato phenylpropanoid and carotenoid expression.,BMC Plant Biol.,2012,22429339
Aqil F et al.,"Antioxidant and antiproliferative activities of anthocyanin/ellagitannin-enriched extracts from Syzygium cumini L. (Jamun, the Indian Blackberry).",Nutr Cancer,2012,22420901
Yoshimura Y et al.,Different localization patterns of anthocyanin species in the pericarp of black rice revealed by imaging mass spectrometry.,PLoS ONE,2012,22363605
Ibrahim MH et al.,"Involvement of nitrogen on flavonoids, glutathione, anthocyanin, ascorbic acid and antioxidant activities of Malaysian medicinal plant Labisia pumila Blume (Kacip Fatimah).",Int J Mol Sci,2012,22312260
Fournier-Level A et al.,Genetic mechanisms underlying the methylation level of anthocyanins in grape (Vitis vinifera L.).,BMC Plant Biol.,2011,22171701
Yamaura K et al.,Anthocyanins from bilberry (Vaccinium myrtillus L.) alleviate pruritus in a mouse model of chronic allergic contact dermatitis.,Pharmacognosy Res,2011,22022165
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Shimazaki M et al.,Pink-colored grape berry is the result of short insertion in intron of color regulatory gene.,PLoS ONE,2011,21695059
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
Jakesevic M et al.,"Antioxidative protection of dietary bilberry, chokeberry and Lactobacillus plantarum HEAL19 in mice subjected to intestinal oxidative stress by ischemia-reperfusion.",BMC Complement Altern Med,2011,21272305
Ali MB et al.,Berry skin development in Norton grape: distinct patterns of transcriptional regulation and flavonoid biosynthesis.,BMC Plant Biol.,2011,21219654
Lopes-Lutz D et al.,Characterization and quantification of polyphenols in Amazon grape (Pourouma cecropiifolia Martius).,Molecules,2010,21116224
Sasaki K et al.,Functional divergence within class B MADS-box genes TfGLO and TfDEF in Torenia fournieri Lind.,Mol. Genet. Genomics,2010,20872230
JimÃÂ©nez A et al.,The biological activity of the wine anthocyanins delphinidin and petunidin is mediated through Msn2 and Msn4 in Saccharomyces cerevisiae.,FEMS Yeast Res.,2010,20846146
Bedon F et al.,Subgroup 4 R2R3-MYBs in conifer trees: gene family expansion and contribution to the isoprenoid- and flavonoid-oriented responses.,J. Exp. Bot.,2010,20732878
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
Zhao Q et al.,"Anthocyanins profile of grape berries of Vitis amurensis, its hybrids and their wines.",Int J Mol Sci,2010,20559511
Boase MR et al.,"Isolation and antisense suppression of flavonoid 3', 5'-hydroxylase modifies flower pigments and colour in cyclamen.",BMC Plant Biol.,2010,20540805
de Pascual-Teresa S et al.,Flavanols and anthocyanins in cardiovascular health: a review of current evidence.,Int J Mol Sci,2010,20480037
Treutter D,Managing phenol contents in crop plants by phytochemical farming and breeding-visions and constraints.,Int J Mol Sci,2010,20479987
Bar-Akiva A et al.,Metabolic networking in Brunfelsia calycina petals after flower opening.,J. Exp. Bot.,2010,20202996
Stushnoff C et al.,Flavonoid profiling and transcriptome analysis reveals new gene-metabolite correlations in tubers of Solanum tuberosum L.,J. Exp. Bot.,2010,20110266
Tanaka Y et al.,Recent progress of flower colour modification by biotechnology.,Int J Mol Sci,2009,20054474
Dreiseitel A et al.,Berry anthocyanins and anthocyanidins exhibit distinct affinities for the efflux transporters BCRP and MDR1.,Br. J. Pharmacol.,2009,19922539
Jung CS et al.,The potato developer (D) locus encodes an R2R3 MYB transcription factor that regulates expression of multiple anthocyanin structural genes in tuber skin.,Theor. Appl. Genet.,2009,19779693
Philpott M et al.,Dietary protection against free radicals: a case for multiple testing to establish structure-activity relationships for antioxidant potential of anthocyanic plant species.,Int J Mol Sci,2009,19399239
LÃÂ¼cker J et al.,Generation of a predicted protein database from EST data and application to iTRAQ analyses in grape (Vitis vinifera cv. Cabernet Sauvignon) berries at ripening initiation.,BMC Genomics,2009,19171055
Li L et al.,Eugenia jambolana Lam. berry extract inhibits growth and induces apoptosis of human breast cancer but not non-tumorigenic breast cells.,J. Agric. Food Chem.,2009,19166352
Matus JT et al.,Post-veraison sunlight exposure induces MYB-mediated transcriptional regulation of anthocyanin and flavonol synthesis in berry skins of Vitis vinifera.,J. Exp. Bot.,2009,19129169
Matsunaga N et al.,Vaccinium myrtillus (Bilberry) Extracts Reduce Angiogenesis In Vitro and In Vivo.,Evid Based Complement Alternat Med,2010,18955266
Laitinen RA et al.,Identification of target genes for a MYB-type anthocyanin regulator in Gerbera hybrida.,J. Exp. Bot.,2008,18725377
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Burdulis D et al.,Study of diversity of anthocyanin composition in bilberry (Vaccinium myrtillus L.) fruits.,Medicina (Kaunas),2007,18182842
Burdulis D et al.,[Analysis of anthocyanin content in bilberry (Vaccinium myrtillus L.) fruit crude drugs by high-performance liquid chromatography method].,Medicina (Kaunas),2007,17768372
Castellarin SD and Di Gaspero G,Transcriptional control of anthocyanin biosynthetic genes in extreme phenotypes for berry pigmentation of naturally occurring grapevines.,BMC Plant Biol.,2007,17760970
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Castellarin SD et al.,"Colour variation in red grapevines (Vitis vinifera L.): genomic organisation, expression of flavonoid 3'-hydroxylase, flavonoid 3',5'-hydroxylase genes and related metabolite profiling of red cyanidin-/blue delphinidin-based anthocyanins in berry skin.",BMC Genomics,2006,16433923
Arendt BM et al.,Single and repeated moderate consumption of native or dealcoholized red wine show different effects on antioxidant parameters in blood and DNA strand breaks in peripheral leukocytes in healthy volunteers: a randomized controlled trial (ISRCTN68505294).,Nutr J,2005,16287499
Jang YP et al.,Anthocyanins protect against A2E photooxidation and membrane permeabilization in retinal pigment epithelial cells.,Photochem. Photobiol.,2005 May-Jun,15745429
Lorenc-KukuÃâa K et al.,Glucosyltransferase: the gene arrangement and enzyme function.,Cell. Mol. Biol. Lett.,2004,15647808
Ichiyanagi T et al.,Complete assignment of bilberry (Vaccinium myrtillus L.) anthocyanins separated by capillary zone electrophoresis.,Chem. Pharm. Bull.,2004,14758008
Briedis V et al.,"[Polyphenols and anthocyanins in fruits, grapes juices and wines, and evaluation of their antioxidant activity].",Medicina (Kaunas),2003,14617869
Pereira SR et al.,Comparison of anti-inflammatory activities of an anthocyanin-rich fraction from Portuguese blueberries (Vaccinium corymbosum L.) and 5-aminosalicylic acid in a TNBS-induced colitis rat model.,PLoS ONE,2017,28329021
Shaipulah NF et al.,CCoAOMT Down-Regulation Activates Anthocyanin Biosynthesis in Petunia.,Plant Physiol.,2016,26620524
Ahn JH et al.,De Novo Transcriptome Analysis to Identify Anthocyanin Biosynthesis Genes Responsible for Tissue-Specific Pigmentation in Zoysiagrass (Zoysia japonica Steud.).,PLoS ONE,2015,25905914
Sun LL et al.,Composition and antioxidant activity of the anthocyanins of the fruit of Berberis heteropoda Schrenk.,Molecules,2014,25415473
Asada T and Tamura H,Isolation of bilberry anthocyanidin 3-glycosides bearing ortho-dihydroxyl groups on the B ring by forming an aluminum complex and their antioxidant activity.,J. Agric. Food Chem.,2012,23025407
Kamonpatana K et al.,Susceptibility of anthocyanins to ex vivo degradation in human saliva.,Food Chem,2012,22868153
Dastmalchi K et al.,Edible Myrciaria vexator fruits: bioactive phenolics for potential COPD therapy.,Bioorg. Med. Chem.,2012,22739086
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Acevedo De la Cruz A et al.,Anthocyanin identification and composition of wild Vitis spp. accessions by using LC-MS and LC-NMR.,Anal. Chim. Acta,2012,22688046
De Rosso M et al.,Study of anthocyanic profiles of twenty-one hybrid grape varieties by liquid chromatography and precursor-ion mass spectrometry.,Anal. Chim. Acta,2012,22688043
Arapitsas P et al.,A metabolomic approach to the study of wine micro-oxygenation.,PLoS ONE,2012,22662221
Kausar H et al.,Berry anthocyanidins synergistically suppress growth and invasive potential of human non-small-cell lung cancer cells.,Cancer Lett.,2012,22659736
Moreau C et al.,"The B gene of pea encodes a defective flavonoid 3',5'-hydroxylase, and confers pink flower color.",Plant Physiol.,2012,22492867
Zhu L et al.,Phenolic contents and compositions in skins of red wine grape cultivars among various genetic backgrounds and originations.,Int J Mol Sci,2012,22489164
Payyavula RS et al.,Differential effects of environment on potato phenylpropanoid and carotenoid expression.,BMC Plant Biol.,2012,22429339
Aqil F et al.,"Antioxidant and antiproliferative activities of anthocyanin/ellagitannin-enriched extracts from Syzygium cumini L. (Jamun, the Indian Blackberry).",Nutr Cancer,2012,22420901
Yoshimura Y et al.,Visualization of anthocyanin species in rabbiteye blueberry Vaccinium ashei by matrix-assisted laser desorption/ionization imaging mass spectrometry.,Anal Bioanal Chem,2012,22399120
Yoshimura Y et al.,Different localization patterns of anthocyanin species in the pericarp of black rice revealed by imaging mass spectrometry.,PLoS ONE,2012,22363605
Ibrahim MH et al.,"Involvement of nitrogen on flavonoids, glutathione, anthocyanin, ascorbic acid and antioxidant activities of Malaysian medicinal plant Labisia pumila Blume (Kacip Fatimah).",Int J Mol Sci,2012,22312260
Romera-FernÃÂ¡ndez M et al.,Feasibility study of FT-MIR spectroscopy and PLS-R for the fast determination of anthocyanins in wine.,Talanta,2012,22265503
Fournier-Level A et al.,Genetic mechanisms underlying the methylation level of anthocyanins in grape (Vitis vinifera L.).,BMC Plant Biol.,2011,22171701
Yamaura K et al.,Anthocyanins from bilberry (Vaccinium myrtillus L.) alleviate pruritus in a mouse model of chronic allergic contact dermatitis.,Pharmacognosy Res,2011,22022165
Li H et al.,Characterization of phytochemicals and antioxidant activities of a purple tomato (Solanum lycopersicum L.).,J. Agric. Food Chem.,2011,21905736
Stalmach A et al.,Identification of (poly)phenolic compounds in concord grape juice and their metabolites in human plasma and urine after juice consumption.,J. Agric. Food Chem.,2011,21812481
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Manfra M et al.,Anthocyanin composition and extractability in berry skin and wine of Vitis vinifera L. cv. Aglianico.,J. Sci. Food Agric.,2011,21800322
You Q et al.,Inhibitory effects of muscadine anthocyanins on ÃÂ±-glucosidase and pancreatic lipase activities.,J. Agric. Food Chem.,2011,21797278
Shimazaki M et al.,Pink-colored grape berry is the result of short insertion in intron of color regulatory gene.,PLoS ONE,2011,21695059
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
Vanzo A et al.,Exceptionally fast uptake and metabolism of cyanidin 3-glucoside by rat kidneys and liver.,J. Nat. Prod.,2011,21510696
Zamora-Ros R et al.,Estimation of the intake of anthocyanidins and their food sources in the European Prospective Investigation into Cancer and Nutrition (EPIC) study.,Br. J. Nutr.,2011,21481290
LÃÂ¤tti AK et al.,Phenolic compounds in berries and flowers of a natural hybrid between bilberry and lingonberry (Vaccinium Ãâ intermedium Ruthe).,Phytochemistry,2011,21382629
Mane C et al.,Food grade lingonberry extract: polyphenolic composition and in vivo protective effect against oxidative stress.,J. Agric. Food Chem.,2011,21375302
Jakesevic M et al.,"Antioxidative protection of dietary bilberry, chokeberry and Lactobacillus plantarum HEAL19 in mice subjected to intestinal oxidative stress by ischemia-reperfusion.",BMC Complement Altern Med,2011,21272305
Ali MB et al.,Berry skin development in Norton grape: distinct patterns of transcriptional regulation and flavonoid biosynthesis.,BMC Plant Biol.,2011,21219654
Pinho C et al.,Optimization of conditions for anthocyanin hydrolysis from red wine using response surface methodology (RSM).,J. Agric. Food Chem.,2011,21158431
Lopes-Lutz D et al.,Characterization and quantification of polyphenols in Amazon grape (Pourouma cecropiifolia Martius).,Molecules,2010,21116224
Mewis I et al.,Specific poly-phenolic compounds in cell culture of Vitis vinifera L. cv. Gamay FrÃÂ©aux.,Appl. Biochem. Biotechnol.,2011,21061087
Zu XY et al.,Anthocyanins extracted from Chinese blueberry (Vaccinium uliginosum L.) and its anticancer effects on DLD-1 and COLO205 cells.,Chin. Med. J.,2010,21034658
Sasaki K et al.,Functional divergence within class B MADS-box genes TfGLO and TfDEF in Torenia fournieri Lind.,Mol. Genet. Genomics,2010,20872230
JimÃÂ©nez A et al.,The biological activity of the wine anthocyanins delphinidin and petunidin is mediated through Msn2 and Msn4 in Saccharomyces cerevisiae.,FEMS Yeast Res.,2010,20846146
Bedon F et al.,Subgroup 4 R2R3-MYBs in conifer trees: gene family expansion and contribution to the isoprenoid- and flavonoid-oriented responses.,J. Exp. Bot.,2010,20732878
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
Kovinich N et al.,Functional characterization of a UDP-glucose:flavonoid 3-O-glucosyltransferase from the seed coat of black soybean (Glycine max (L.) Merr.).,Phytochemistry,2010,20621794
Sreerama YN et al.,Variability in the distribution of phenolic compounds in milled fractions of chickpea and horse gram: evaluation of their antioxidant properties.,J. Agric. Food Chem.,2010,20593828
Zhao Q et al.,"Anthocyanins profile of grape berries of Vitis amurensis, its hybrids and their wines.",Int J Mol Sci,2010,20559511
Boase MR et al.,"Isolation and antisense suppression of flavonoid 3', 5'-hydroxylase modifies flower pigments and colour in cyclamen.",BMC Plant Biol.,2010,20540805
Marles MA et al.,Differential accumulation of polyphenolics in black bean genotypes grown in four environments.,J. Agric. Food Chem.,2010,20481468
de Pascual-Teresa S et al.,Flavanols and anthocyanins in cardiovascular health: a review of current evidence.,Int J Mol Sci,2010,20480037
Treutter D,Managing phenol contents in crop plants by phytochemical farming and breeding-visions and constraints.,Int J Mol Sci,2010,20479987
Li X et al.,"Determination and comparison of flavonoids and anthocyanins in Chinese sugarcane tips, stems, roots and leaves.",J Sep Sci,2010,20235128
Bar-Akiva A et al.,Metabolic networking in Brunfelsia calycina petals after flower opening.,J. Exp. Bot.,2010,20202996
Choi JY et al.,Analysis and tentative structure elucidation of new anthocyanins in fruit peel of Vitis coignetiae Pulliat (meoru) using LC-MS/MS: Contribution to the overall antioxidant activity.,J Sep Sci,2010,20187032
Stushnoff C et al.,Flavonoid profiling and transcriptome analysis reveals new gene-metabolite correlations in tubers of Solanum tuberosum L.,J. Exp. Bot.,2010,20110266
Tanaka Y et al.,Recent progress of flower colour modification by biotechnology.,Int J Mol Sci,2009,20054474
LÃÂ¤tti AK et al.,Anthocyanin and flavonol variation in bog bilberries (Vaccinium uliginosum L.) in Finland.,J. Agric. Food Chem.,2010,20000402
Dreiseitel A et al.,Berry anthocyanins and anthocyanidins exhibit distinct affinities for the efflux transporters BCRP and MDR1.,Br. J. Pharmacol.,2009,19922539
Deng J et al.,Comparative study on iron release from soybean (Glycine max) seed ferritin induced by anthocyanins and ascorbate.,J. Agric. Food Chem.,2010,19921836
Qin C et al.,Separation and elucidation of anthocyanins in the fruit of mockstrawberry (Duchesnea indica Focke).,Nat. Prod. Res.,2009,19851924
Queiroz F et al.,Degradation of anthocyanins and anthocyanidins in blueberry jams/stuffed fish.,J. Agric. Food Chem.,2009,19845348
Jung CS et al.,The potato developer (D) locus encodes an R2R3 MYB transcription factor that regulates expression of multiple anthocyanin structural genes in tuber skin.,Theor. Appl. Genet.,2009,19779693
Dreiseitel A et al.,sPhospholipase A(2) is inhibited by anthocyanidins.,J Neural Transm (Vienna),2009,19649692
LÃÂ¤tti AK et al.,Characterization of anthocyanins in caucasian blueberries (Vaccinium arctostaphylos L.) native to Turkey.,J. Agric. Food Chem.,2009,19480388
Philpott M et al.,Dietary protection against free radicals: a case for multiple testing to establish structure-activity relationships for antioxidant potential of anthocyanic plant species.,Int J Mol Sci,2009,19399239
LÃÂ¼cker J et al.,Generation of a predicted protein database from EST data and application to iTRAQ analyses in grape (Vitis vinifera cv. Cabernet Sauvignon) berries at ripening initiation.,BMC Genomics,2009,19171055
Li L et al.,Eugenia jambolana Lam. berry extract inhibits growth and induces apoptosis of human breast cancer but not non-tumorigenic breast cells.,J. Agric. Food Chem.,2009,19166352
Bellido GG and Beta T,"Anthocyanin composition and oxygen radical scavenging capacity (ORAC) of milled and pearled purple, black, and common barley.",J. Agric. Food Chem.,2009,19159302
Matus JT et al.,Post-veraison sunlight exposure induces MYB-mediated transcriptional regulation of anthocyanin and flavonol synthesis in berry skins of Vitis vinifera.,J. Exp. Bot.,2009,19129169
Trost K et al.,Anthocyanin degradation of blueberry-aronia nectar in glass compared with carton during storage.,J. Food Sci.,2008,19019128
Matsunaga N et al.,Vaccinium myrtillus (Bilberry) Extracts Reduce Angiogenesis In Vitro and In Vivo.,Evid Based Complement Alternat Med,2010,18955266
Azuma K et al.,Structures and antioxidant activity of anthocyanins in many accessions of eggplant and its related species.,J. Agric. Food Chem.,2008,18831559
Garcia-Alonso M et al.,Red wine anthocyanins are rapidly absorbed in humans and affect monocyte chemoattractant protein 1 levels and antioxidant capacity of plasma.,J. Nutr. Biochem.,2009,18789665
Laitinen RA et al.,Identification of target genes for a MYB-type anthocyanin regulator in Gerbera hybrida.,J. Exp. Bot.,2008,18725377
Zhang J et al.,Determination of anthocyanins and exploration of relationship between their composition and petal coloration in crape myrtle (Lagerstroemia hybrid).,J Integr Plant Biol,2008,18713426
Wang SY et al.,"Fruit quality, antioxidant capacity, and flavonoid content of organically and conventionally grown blueberries.",J. Agric. Food Chem.,2008,18590274
Somerset SM and Johannot L,Dietary flavonoid sources in Australian adults.,Nutr Cancer,2008,18584477
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
Sapir M et al.,Molecular aspects of Anthocyanin fruit tomato in relation to high pigment-1.,J. Hered.,"",18344529
Burdulis D et al.,Study of diversity of anthocyanin composition in bilberry (Vaccinium myrtillus L.) fruits.,Medicina (Kaunas),2007,18182842
Bakowska-Barczak AM et al.,Survey of bioactive components in Western Canadian berries.,Can. J. Physiol. Pharmacol.,2007,18066116
Jordheim M et al.,Molar absorptivities and reducing capacity of pyranoanthocyanins and other anthocyanins.,J. Agric. Food Chem.,2007,18047275
de Brito ES et al.,"Anthocyanins present in selected tropical fruits: acerola, jambolÃÂ£o, jussara, and guajiru.",J. Agric. Food Chem.,2007,17929888
Jordheim M et al.,Reactivity of anthocyanins and pyranoanthocyanins. Studies on aromatic hydrogen-deuterium exchange reactions in methanol.,J. Agric. Food Chem.,2007,17844989
Burdulis D et al.,[Analysis of anthocyanin content in bilberry (Vaccinium myrtillus L.) fruit crude drugs by high-performance liquid chromatography method].,Medicina (Kaunas),2007,17768372
Castellarin SD and Di Gaspero G,Transcriptional control of anthocyanin biosynthetic genes in extreme phenotypes for berry pigmentation of naturally occurring grapevines.,BMC Plant Biol.,2007,17760970
Cortell JM et al.,Influence of vine vigor on grape (Vitis vinifera L. Cv. Pinot Noir) anthocyanins. 2. Anthocyanins and pigmented polymers in wine.,J. Agric. Food Chem.,2007,17636934
Cortell JM et al.,Influence of vine vigor on grape (Vitis vinifera L. Cv. Pinot Noir) anthocyanins. 1. Anthocyanin concentration and composition in fruit.,J. Agric. Food Chem.,2007,17636933
NicouÃÂ© EE et al.,Anthocyanins in wild blueberries of Quebec: extraction and identification.,J. Agric. Food Chem.,2007,17579428
Alcalde-Eon C et al.,Identification of dimeric anthocyanins and new oligomeric pigments in red wine by means of HPLC-DAD-ESI/MSn.,J Mass Spectrom,2007,17511019
Srivastava A et al.,Effect of anthocyanin fractions from selected cultivars of Georgia-grown blueberries on apoptosis and phase II enzymes.,J. Agric. Food Chem.,2007,17381106
Lans C et al.,"Ethnoveterinary medicines used for ruminants in British Columbia, Canada.",J Ethnobiol Ethnomed,2007,17324258
Harnly JM et al.,"Flavonoid content of U.S. fruits, vegetables, and nuts.",J. Agric. Food Chem.,2006,17177529
Jordheim M et al.,Characterization of hemiacetal forms of anthocyanidin 3-O-beta-glycopyranosides.,J. Agric. Food Chem.,2006,17147416
Cortell JM and Kennedy JA,Effect of shading on accumulation of flavonoid compounds in (Vitis vinifera L.) pinot noir fruit and extraction in a model system.,J. Agric. Food Chem.,2006,17061828
Rahman MM et al.,Superoxide radical- and peroxynitrite-scavenging activity of anthocyanins; structure-activity relationship and their synergism.,Free Radic. Res.,2006,17015281
Ichiyanagi T et al.,Bioavailability and tissue distribution of anthocyanins in bilberry (Vaccinium myrtillus L.) extract in rats.,J. Agric. Food Chem.,2006,16939312
Vian MA et al.,Comparison of the anthocyanin composition during ripening of Syrah grapes grown using organic or conventional agricultural practices.,J. Agric. Food Chem.,2006,16848499
Lamy S et al.,Anthocyanidins inhibit migration of glioblastoma cells: structure-activity relationship and involvement of the plasminolytic system.,J. Cell. Biochem.,2007,16823770
Espinosa-Alonso LG et al.,Polyphenols in wild and weedy Mexican common beans (Phaseolus vulgaris L.).,J. Agric. Food Chem.,2006,16756378
Wu X et al.,Concentrations of anthocyanins in common foods in the United States and estimation of normal consumption.,J. Agric. Food Chem.,2006,16719536
Castellarin SD et al.,"Colour variation in red grapevines (Vitis vinifera L.): genomic organisation, expression of flavonoid 3'-hydroxylase, flavonoid 3',5'-hydroxylase genes and related metabolite profiling of red cyanidin-/blue delphinidin-based anthocyanins in berry skin.",BMC Genomics,2006,16433923
Macz-Pop GA et al.,New flavanol-anthocyanin condensed pigments and anthocyanin composition in guatemalan beans (Phaseolus spp.).,J. Agric. Food Chem.,2006,16417317
Lamy S et al.,"Delphinidin, a dietary anthocyanidin, inhibits vascular endothelial growth factor receptor-2 phosphorylation.",Carcinogenesis,2006,16308314
Nielsen AH et al.,Flavonoids in flowers of 16 KalanchoÃÂ« blossfeldiana varieties.,Phytochemistry,2005,16297414
Arendt BM et al.,Single and repeated moderate consumption of native or dealcoholized red wine show different effects on antioxidant parameters in blood and DNA strand breaks in peripheral leukocytes in healthy volunteers: a randomized controlled trial (ISRCTN68505294).,Nutr J,2005,16287499
Garcia-Alonso M et al.,Electron spin resonance spectroscopy studies on the free radical scavenging activity of wine anthocyanins and pyranoanthocyanins.,Mol Nutr Food Res,2005,16254886
McDougall GJ et al.,Anthocyanins from red wine--their stability under simulated gastrointestinal digestion.,Phytochemistry,2005,16242736
Flamini R,"Some advances in the knowledge of grape, wine and distillates chemistry as achieved by mass spectrometry.",J Mass Spectrom,2005,15954164
Wu X and Prior RL,"Identification and characterization of anthocyanins by high-performance liquid chromatography-electrospray ionization-tandem mass spectrometry in common foods in the United States: vegetables, nuts, and grains.",J. Agric. Food Chem.,2005,15826066
Wu X and Prior RL,Systematic identification and characterization of anthocyanins by HPLC-ESI-MS/MS in common foods in the United States: fruits and berries.,J. Agric. Food Chem.,2005,15796599
Jang YP et al.,Anthocyanins protect against A2E photooxidation and membrane permeabilization in retinal pigment epithelial cells.,Photochem. Photobiol.,2005 May-Jun,15745429
Longo L et al.,Identification of anthocyanins in Rhamnus alaternus L. berries.,J. Agric. Food Chem.,2005,15740065
Zhang Y et al.,"Human tumor cell growth inhibition by nontoxic anthocyanidins, the pigments in fruits and vegetables.",Life Sci.,2005,15680311
Lorenc-KukuÃâa K et al.,Glucosyltransferase: the gene arrangement and enzyme function.,Cell. Mol. Biol. Lett.,2004,15647808
Jayaprakasam B et al.,Insulin secretion by bioactive anthocyanins and anthocyanidins present in fruits.,J. Agric. Food Chem.,2005,15631504
Lee J et al.,Comparison of anthocyanin pigment and other phenolic compounds of Vaccinium membranaceum and Vaccinium ovatum native to the Pacific Northwest of North America.,J. Agric. Food Chem.,2004,15537315
Chang Q and Wong YS,Identification of flavonoids in Hakmeitau beans (Vigna sinensis) by high-performance liquid chromatography-electrospray mass spectrometry (LC-ESI/MS).,J. Agric. Food Chem.,2004,15506802
GÃÂ³mez-MÃÂ­guez M and Heredia FJ,Effect of the maceration technique on the relationships between anthocyanin composition and objective color of Syrah wines.,J. Agric. Food Chem.,2004,15291484
GarcÃÂ­a-Alonso M et al.,"Antioxidant and cellular activities of anthocyanins and their corresponding vitisins A--studies in platelets, monocytes, and human endothelial cells.",J. Agric. Food Chem.,2004,15161201
Aumont V et al.,Production of highly 13C-labeled polyphenols in Vitis vinifera cell bioreactor cultures.,J. Biotechnol.,2004,15066766
Zhang Z et al.,Comparison of HPLC methods for determination of anthocyanins and anthocyanidins in bilberry extracts.,J. Agric. Food Chem.,2004,14969517
Ichiyanagi T et al.,Complete assignment of bilberry (Vaccinium myrtillus L.) anthocyanins separated by capillary zone electrophoresis.,Chem. Pharm. Bull.,2004,14758008
Lee JH and Talcott ST,Fruit maturity and juice extraction influences ellagic acid derivatives and other antioxidant polyphenolics in muscadine grapes.,J. Agric. Food Chem.,2004,14733522
Beninger CW and Hosfield GL,"Antioxidant activity of extracts, condensed tannin fractions, and pure flavonoids from Phaseolus vulgaris L. seed coat color genotypes.",J. Agric. Food Chem.,2003,14690368
Ella Missang C et al.,"Flavonols and anthocyanins of bush butter, Dacryodes edulis (G. Don) H.J. Lam, fruit. changes in their composition during ripening.",J. Agric. Food Chem.,2003,14640602
Briedis V et al.,"[Polyphenols and anthocyanins in fruits, grapes juices and wines, and evaluation of their antioxidant activity].",Medicina (Kaunas),2003,14617869
Choung MG et al.,Anthocyanin profile of Korean cultivated kidney bean (Phaseolus vulgaris L.).,J. Agric. Food Chem.,2003,14611168
Kuskoski EM et al.,Characterization of anthocyanins from the fruits of baguaÃÂ§u (Eugenia umbelliflora Berg).,J. Agric. Food Chem.,2003,12926896
Frank T et al.,Bioavailability of anthocyanidin-3-glucosides following consumption of red wine and red grape juice.,Can. J. Physiol. Pharmacol.,2003,12774848
Ryan JM and Revilla E,Anthocyanin composition of Cabernet Sauvignon and Tempranillo grapes at different stages of ripening.,J. Agric. Food Chem.,2003,12744669
Wang H et al.,Characterization of anthocyanins in grape juices by ion trap liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2003,12643639
Filippini R et al.,Production of anthocyanins by Catharanthus roseus.,Fitoterapia,2003,12628396
Stobiecki M et al.,Monitoring changes in anthocyanin and steroid alkaloid glycoside content in lines of transgenic potato plants using liquid chromatography/mass spectrometry.,Phytochemistry,2003,12590123
KÃÂ¤hkÃÂ¶nen MP and Heinonen M,Antioxidant activity of anthocyanins and their aglycons.,J. Agric. Food Chem.,2003,12537433
Escribano-BailÃÂ³n MT et al.,Anthocyanin composition of the fruit of Coriaria myrtifolia L.,Phytochem Anal,2002 Nov-Dec,12494755
Cantos E et al.,Varietal differences among the polyphenol profiles of seven table grape cultivars studied by LC-DAD-MS-MS.,J. Agric. Food Chem.,2002,12236700
Slimestad R and Solheim H,Anthocyanins from black currants (Ribes nigrum L.).,J. Agric. Food Chem.,2002,12009991
