ï»¿Author,Title,Journal,Published_year,PMID
Watkins T et al.,gamma-Tocotrienol as a hypocholesterolemic and antioxidant agent in rats fed atherogenic diets.,Lipids,1993,8121254
Parker RA et al.,Tocotrienols regulate cholesterol production in mammalian cells by post-transcriptional suppression of 3-hydroxy-3-methylglutaryl-coenzyme A reductase.,J. Biol. Chem.,1993,8388388
Qureshi AA et al.,Dietary alpha-tocopherol attenuates the impact of gamma-tocotrienol on hepatic 3-hydroxy-3-methylglutaryl coenzyme A reductase activity in chickens.,J. Nutr.,1996,8632210
Qureshi AA et al.,Response of hypercholesterolemic subjects to administration of tocotrienols.,Lipids,1995,8614309
Tomeo AC et al.,Antioxidant effects of tocotrienols in patients with hyperlipidemia and carotid stenosis.,Lipids,1995,8614310
Ong FB et al.,Glutathione S-transferase and gamma-glutamyl transpeptidase activities in cultured rat hepatocytes treated with tocotrienol and tocopherol.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1993,7903615
Makpol S et al.,Different starting times of alpha-tocopherol and gamma-tocotrienol supplementation and tumor marker enzyme activities in the rat chemically induced with cancer.,Gen. Pharmacol.,1997,9147029
He L et al.,Isoprenoids suppress the growth of murine B16 melanomas in vitro and in vivo.,J. Nutr.,1997,9164984
Mo H and Elson CE,Apoptosis and cell-cycle arrest in human and murine tumor cells are initiated by isoprenoids.,J. Nutr.,1999,10203554
Theriault A et al.,"Effects of gamma-tocotrienol on ApoB synthesis, degradation, and secretion in HepG2 cells.",Arterioscler. Thromb. Vasc. Biol.,1999,10073977
Newaz MA and Nawal NN,"Effect of gamma-tocotrienol on blood pressure, lipid peroxidation and total antioxidant status in spontaneously hypertensive rats (SHR).",Clin. Exp. Hypertens.,1999,10574414
Hattori A et al.,Production of LLU-alpha following an oral administration of gamma-tocotrienol or gamma-tocopherol to rats.,Biol. Pharm. Bull.,2000,11085376
Wang Q et al.,Effects of tocotrienol on the intracellular translocation and degradation of apolipoprotein B: possible involvement of a proteasome independent pathway.,Biochem. Biophys. Res. Commun.,1998,9618265
Saito H et al.,"Gamma-tocotrienol, a vitamin E homolog, is a natriuretic hormone precursor.",J. Lipid Res.,2003,12730299
Newaz MA et al.,Nitric oxide synthase activity in blood vessels of spontaneously hypertensive rats: antioxidant protection by gamma-tocotrienol.,J. Physiol. Pharmacol.,2003,14566071
Abuasal B et al.,Development and validation of a reversed-phase HPLC method for the determination of ÃÂ³-tocotrienol in rat and human plasma.,Biomed. Chromatogr.,2011,20734323
Zainuddin A et al.,Effect of experimental treatment on GAPDH mRNA expression as a housekeeping gene in human diploid fibroblasts.,BMC Mol. Biol.,2010,20707929
Makpol S et al.,gamma-Tocotrienol prevents oxidative stress-induced telomere shortening in human fibroblasts derived from different aged individuals.,Oxid Med Cell Longev,2010 Jan-Feb,20716926
Kannappan R et al.,ÃÂ³-Tocotrienol but not ÃÂ³-tocopherol blocks STAT3 cell signaling pathway through induction of protein-tyrosine phosphatase SHP-1 and sensitizes tumor cells to chemotherapeutic agents.,J. Biol. Chem.,2010,20720018
Kannappan R et al.,Gamma-tocotrienol promotes TRAIL-induced apoptosis through reactive oxygen species/extracellular signal-regulated kinase/p53-mediated upregulation of death receptors.,Mol. Cancer Ther.,2010,20682650
Hsieh TC et al.,"gamma-Tocotrienol controls proliferation, modulates expression of cell cycle regulatory proteins and up-regulates quinone reductase NQO2 in MCF-7 breast cancer cells.",Anticancer Res.,2010,20683025
Inoue A et al.,"Induction of apoptosis by ÃÂ³-tocotrienol in human cancer cell lines and leukemic blasts from patients: dependency on Bid, cytochrome c, and caspase pathway.",Nutr Cancer,2011,21660856
Patacsil D et al.,Gamma-tocotrienol induced apoptosis is associated with unfolded protein response in human breast cancer cells.,J. Nutr. Biochem.,2012,21429729
Campbell SE et al.,ÃÂ³-Tocotrienol induces growth arrest through a novel pathway with TGFÃÂ²2 in prostate cancer.,Free Radic. Biol. Med.,2011,21335085
BerbÃÂ©e M et al.,"Pentoxifylline enhances the radioprotective properties of ÃÂ³-tocotrienol: differential effects on the hematopoietic, gastrointestinal and vascular systems.",Radiat. Res.,2011,21388273
Jiang Q et al.,Gamma-tocotrienol induces apoptosis and autophagy in prostate cancer cells by increasing intracellular dihydrosphingosine and dihydroceramide.,Int. J. Cancer,2012,21400505
MÃÂ¨ne-SaffranÃÂ© L et al.,Plastochromanol-8 and tocopherols are essential lipid-soluble antioxidants during seed desiccation and quiescence in Arabidopsis.,Proc. Natl. Acad. Sci. U.S.A.,2010,20837525
Kunnumakkara AB et al.,{Gamma}-tocotrienol inhibits pancreatic tumors and sensitizes them to gemcitabine treatment by modulating the inflammatory microenvironment.,Cancer Res.,2010,20864511
Berbee M et al.,Reduction of radiation-induced vascular nitrosative stress by the vitamin E analog ÃÂ³-tocotrienol: evidence of a role for tetrahydrobiopterin.,Int. J. Radiat. Oncol. Biol. Phys.,2011,20950957
Li Y et al.,ÃÂ³-Tocotrienol inhibits angiogenesis of human umbilical vein endothelial cell induced by cancer cell.,J. Nutr. Biochem.,2011,21292465
Miyoshi N et al.,The enhancement of the oral bioavailability of ÃÂ³-tocotrienol in mice by ÃÂ³-cyclodextrin inclusion.,J. Nutr. Biochem.,2011,21292469
Liu HK et al.,Inhibitory effects of gamma-tocotrienol on invasion and metastasis of human gastric adenocarcinoma SGC-7901 cells.,J. Nutr. Biochem.,2010,19195866
Then SM et al.,Is vitamin E toxic to neuron cells?,Cell. Mol. Neurobiol.,2009,19172392
Freiser H and Jiang Q,"Gamma-tocotrienol and gamma-tocopherol are primarily metabolized to conjugated 2-(beta-carboxyethyl)-6-hydroxy-2,7,8-trimethylchroman and sulfated long-chain carboxychromanols in rats.",J. Nutr.,2009,19297424
Wali VB et al.,Combined treatment of gamma-tocotrienol with statins induce mammary tumor cell cycle arrest in G1.,Exp. Biol. Med. (Maywood),2009,19359655
Nikolic K and Agababa D,Design and QSAR study of analogs of gamma-tocotrienol with enhanced antiproliferative activity against human breast cancer cells.,J. Mol. Graph. Model.,2009,19117779
Wali VB et al.,Endoplasmic reticulum stress mediates gamma-tocotrienol-induced apoptosis in mammary tumor cells.,Apoptosis,2009,19771520
Wali VB et al.,Suppression in mevalonate synthesis mediates antitumor effects of combined statin and gamma-tocotrienol treatment.,Lipids,2009,19777282
Shuid AN et al.,Vitamin E exhibits bone anabolic actions in normal male rats.,J. Bone Miner. Metab.,2010,19779668
Hermizi H et al.,Beneficial effects of tocotrienol and tocopherol on bone histomorphometric parameters in sprague-dawley male rats after nicotine cessation.,Calcif. Tissue Int.,2009,19020790
Jiang Q et al.,"Long-chain carboxychromanols, metabolites of vitamin E, are potent inhibitors of cyclooxygenases.",Proc. Natl. Acad. Sci. U.S.A.,2008,19074288
Yap WN et al.,Gamma-tocotrienol suppresses prostate cancer cell proliferation and invasion through multiple-signalling pathways.,Br. J. Cancer,2008,19002171
Xu WL et al.,Inhibition of proliferation and induction of apoptosis by gamma-tocotrienol in human colon carcinoma HT-29 cells.,Nutrition,2009,19121919
BerbÃÂ©e M et al.,gamma-Tocotrienol ameliorates intestinal radiation injury and reduces vascular oxidative stress after total-body irradiation by an HMG-CoA reductase-dependent mechanism.,Radiat. Res.,2009,19580495
Ghosh SP et al.,"Gamma-tocotrienol, a tocol antioxidant as a potent radioprotector.",Int. J. Radiat. Biol.,2009,19557601
Yap WN et al.,In vivo evidence of gamma-tocotrienol as a chemosensitizer in the treatment of hormone-refractory prostate cancer.,Pharmacology,2010,20375535
Abuasal B et al.,Intestinal absorption of gamma-tocotrienol is mediated by Niemann-Pick C1-like 1: in situ rat intestinal perfusion studies.,Drug Metab. Dispos.,2010,20207946
Bachawal SV et al.,Combined gamma-tocotrienol and erlotinib/gefitinib treatment suppresses Stat and Akt signaling in murine mammary tumor cells.,Anticancer Res.,2010,20332450
Bachawal SV et al.,Enhanced antiproliferative and apoptotic response to combined treatment of gamma-tocotrienol with erlotinib or gefitinib in mammary tumor cells.,BMC Cancer,2010,20211018
Zbierzak AM et al.,Intersection of the tocopherol and plastoquinol metabolic pathways at the plastoglobule.,Biochem. J.,2010,19843012
Samant GV et al.,Anti-proliferative effects of gamma-tocotrienol on mammary tumour cells are associated with suppression of cell cycle progression.,Cell Prolif.,2010,19922488
Yap WN et al.,"Id1, inhibitor of differentiation, is a key protein mediating anti-tumor responses of gamma-tocotrienol in breast cancer cells.",Cancer Lett.,2010,19926394
Rajikin MH et al.,Deleterious effects of nicotine on the ultrastructure of oocytes: role of gamma-tocotrienol.,Med. Sci. Monit.,2009,19946227
Shirode AB and Sylvester PW,Synergistic anticancer effects of combined gamma-tocotrienol and celecoxib treatment are associated with suppression in Akt and NFkappaB signaling.,Biomed. Pharmacother.,2010,19954924
Bi S et al.,gamma-Tocotrienol modulates the paracrine secretion of VEGF induced by cobalt(II) chloride via ERK signaling pathway in gastric adenocarcinoma SGC-7901 cell line.,Toxicology,2010 Jul-Aug,20452389
Shibata A et al.,Suppression of gamma-tocotrienol on UVB induced inflammation in HaCaT keratinocytes and HR-1 hairless mice via inflammatory mediators multiple signaling.,J. Agric. Food Chem.,2010,20465215
Kulkarni S et al.,Hematological targets of radiation damage.,Curr Drug Targets,2010,20583980
Luk SU et al.,Gamma-tocotrienol as an effective agent in targeting prostate cancer stem cell-like population.,Int. J. Cancer,2011,20617516
Kulkarni S et al.,Gamma-tocotrienol protects hematopoietic stem and progenitor cells in mice after total-body irradiation.,Radiat. Res.,2010,20518653
Nakashima K et al.,The tocotrienol-rich fraction from rice bran enhances cisplatin-induced cytotoxicity in human mesothelioma H28 cells.,Phytother Res,2010,20127663
Nowak G et al.,ÃÂ³-Tocotrienol protects against mitochondrial dysfunction and renal cell death.,J. Pharmacol. Exp. Ther.,2012,22040679
Wilankar C et al.,ÃÂ³-Tocotrienol induces apoptosis in human T cell lymphoma through activation of both intrinsic and extrinsic pathways.,Curr. Pharm. Des.,2011,21774779
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Abuznait AH et al.,Induction of expression and functional activity of P-glycoprotein efflux transporter by bioactive plant natural products.,Food Chem. Toxicol.,2011,21851848
Xu W et al.,ÃÂ³-Tocotrienol inhibits cell viability through suppression of ÃÂ²-catenin/Tcf signaling in human colon carcinoma HT-29 cells.,J. Nutr. Biochem.,2012,21852086
Eugeni Piller L et al.,Chloroplast lipid droplet type II NAD(P)H quinone oxidoreductase is essential for prenylquinone metabolism and vitamin K1 accumulation.,Proc. Natl. Acad. Sci. U.S.A.,2011,21844348
Matsunaga T et al.,"ÃÂ³-Tocotrienol attenuates TNF-ÃÂ±-induced changes in secretion and gene expression of MCP-1, IL-6 and adiponectin in 3T3-L1 adipocytes.",Mol Med Rep,2012,22293775
SzymaÃâska R and Kruk J,"[Occurrence and function of tocochromanols in plants, animals and men].",Postepy Biochem.,2007,17969879
Tsuzuki W et al.,Intestinal epithelial cells absorb gamma-tocotrienol faster than alpha-tocopherol.,Lipids,2007,17393222
Kawakami Y et al.,Distribution of tocotrienols in rats fed a rice bran tocotrienol concentrate.,Biosci. Biotechnol. Biochem.,2007,17284857
Akaho N et al.,"Preparation and in vivo evaluation of a water-soluble prodrug for 2R-gamma-tocotrienol and as a two-step prodrug for 2,7,8-trimethyl-2S-(beta-carboxyethyl)-6-hydroxychroman (S-gamma-CEHC) in rat.",Drug Metab. Dispos.,2007,17537874
Sun W et al.,Gamma-tocotrienol-induced apoptosis in human gastric cancer SGC-7901 cells is associated with a suppression in mitogen-activated protein kinase signalling.,Br. J. Nutr.,2008,18081943
Wali VB and Sylvester PW,Synergistic antiproliferative effects of gamma-tocotrienol and statin treatment on mammary tumor cells.,Lipids,2007,17701065
Shah SJ and Sylvester PW,Gamma-tocotrienol inhibits neoplastic mammary epithelial cell proliferation by decreasing Akt and nuclear factor kappaB activity.,Exp. Biol. Med. (Maywood),2005,15792944
Shah SJ and Sylvester PW,Tocotrienol-induced cytotoxicity is unrelated to mitochondrial stress apoptotic signaling in neoplastic mammary epithelial cells.,Biochem. Cell Biol.,2005,15746970
Conte C et al.,Gamma-tocotrienol metabolism and antiproliferative effect in prostate cancer cells.,Ann. N. Y. Acad. Sci.,2004,15753178
Sylvester PW et al.,Intracellular signaling mechanisms mediating the antiproliferative and apoptotic effects of gamma-tocotrienol in neoplastic mammary epithelial cells.,J. Plant Physiol.,2005,16008108
Mazlan M et al.,Comparative effects of alpha-tocopherol and gamma-tocotrienol against hydrogen peroxide induced apoptosis on primary-cultured astrocytes.,J. Neurol. Sci.,2006,16442562
Samant GV and Sylvester PW,gamma-Tocotrienol inhibits ErbB3-dependent PI3K/Akt mitogenic signalling in neoplastic mammary epithelial cells.,Cell Prolif.,2006,17109639
Ahn KS et al.,Gamma-tocotrienol inhibits nuclear factor-kappaB signaling pathway through inhibition of receptor-interacting protein and TAK1 leading to suppression of antiapoptotic gene products and potentiation of apoptosis.,J. Biol. Chem.,2007,17114179
Kumar KS et al.,Preferential radiation sensitization of prostate cancer in nude mice by nutraceutical antioxidant gamma-tocotrienol.,Life Sci.,2006,16413038
Sun W et al.,gamma-Tocotrienol induces mitochondria-mediated apoptosis in human gastric adenocarcinoma SGC-7901 cells.,J. Nutr. Biochem.,2009,18602811
Kaup RM et al.,Antidiabetic effects of a standardized Egyptian rice bran extract.,Phytother Res,2013,22566008
Liang S et al.,Development and validation of a sensitive LC/MS/MS method for the determination of ÃÂ³-tocotrienol in rat plasma: application to pharmacokinetic studies.,Biomed. Chromatogr.,2013,22522964
Ayoub NM et al.,ÃÂ³-Tocotrienol inhibits HGF-dependent mitogenesis and Met activation in highly malignant mammary tumour cells.,Cell Prolif.,2011,21973114
Das S et al.,Tocotrienols confer resistance to ischemia in hypercholesterolemic hearts: insight with genomics.,Mol. Cell. Biochem.,2012,21918828
Abuasal BS et al.,Enhancement of intestinal permeability utilizing solid lipid nanoparticles increases ÃÂ³-tocotrienol oral bioavailability.,Lipids,2012,22271424
Nowicka B et al.,Function of plastochromanol and other biological prenyllipids in the inhibition of lipid peroxidation-A comparative study in model systems.,Biochim. Biophys. Acta,2013,22959712
Makpol S et al.,Inhibition of mitochondrial cytochrome c release and suppression of caspases by gamma-tocotrienol prevent apoptosis and delay aging in stress-induced premature senescence of skin fibroblasts.,Oxid Med Cell Longev,2012,22919441
BerbÃÂ©e M and Hauer-Jensen M,Novel drugs to ameliorate gastrointestinal normal tissue radiation toxicity in clinical practice: what is emerging from the laboratory?,Curr Opin Support Palliat Care,2012,22228028
Manu KA et al.,First evidence that ÃÂ³-tocotrienol inhibits the growth of human gastric cancer and chemosensitizes it to capecitabine in a xenograft mouse model through the modulation of NF-ÃÂºB pathway.,Clin. Cancer Res.,2012,22351692
Makpol S et al.,Gamma-tocotrienol modulation of senescence-associated gene expression prevents cellular aging in human diploid fibroblasts.,Clinics (Sao Paulo),2012,22358238
Kamsani YS et al.,Nicotine-induced cessation of embryonic development is reversed by ÃÂ³-tocotrienol in mice.,Med Sci Monit Basic Res,2013,23462735
Zhang JS et al.,ÃÂ³-Tocotrienol induces paraptosis-like cell death in human colon carcinoma SW620 cells.,PLoS ONE,2013,23469066
Ray S et al.,Mobilization of progenitor cells into peripheral blood by gamma-tocotrienol: a promising radiation countermeasure.,Int. Immunopharmacol.,2013,23415908
Tuerdi G et al.,Synergistic effect of combined treatment with gamma-tocotrienol and statin on human malignant mesothelioma cells.,Cancer Lett.,2013,23879968
Wu SJ et al.,ÃÂ³-Tocotrienol induced cell cycle arrest and apoptosis via activating the Bax-mediated mitochondrial and AMPK signaling pathways in 3T3-L1 adipocytes.,Food Chem. Toxicol.,2013,23816832
Makpol S et al.,Gamma-tocotrienol modulated gene expression in senescent human diploid fibroblasts as revealed by microarray analysis.,Oxid Med Cell Longev,2013,23634235
SzymaÃâska R,[Chloroplast prenylated lipids in response to stress in plants].,Postepy Biochem.,2012,23662431
Wang Y and Jiang Q,ÃÂ³-Tocotrienol inhibits lipopolysaccharide-induced interlukin-6 and granulocyte colony-stimulating factor by suppressing C/EBPÃÂ² and NF-ÃÂºB in macrophages.,J. Nutr. Biochem.,2013,23246159
Akl MR et al.,Sesamin synergistically potentiates the anticancer effects of ÃÂ³-tocotrienol in mammary cancer cell lines.,Fitoterapia,2013,23266736
Akl MR et al.,Mechanisms mediating the synergistic anticancer effects of combined ÃÂ³-tocotrienol and sesamin treatment.,Planta Med.,2012,22987298
Gopalan A et al.,Eliminating drug resistant breast cancer stem-like cells with combination of simvastatin and gamma-tocotrienol.,Cancer Lett.,2013,23063651
Gopalan A et al.,Involvement of de novo ceramide synthesis in gamma-tocopherol and gamma-tocotrienol-induced apoptosis in human breast cancer cells.,Mol Nutr Food Res,2012,23065795
Kulkarni S et al.,"Granulocyte colony-stimulating factor antibody abrogates radioprotective efficacy of gamma-tocotrienol, a promising radiation countermeasure.",Cytokine,2013,23561424
Burdeos GC et al.,ÃÂ³-Tocotrienol attenuates triglyceride through effect on lipogenic gene expressions in mouse hepatocellular carcinoma Hepa 1-6.,J. Nutr. Sci. Vitaminol.,2013,23727646
Kulkarni SS et al.,"Gamma-tocotrienol, a radiation prophylaxis agent, induces high levels of granulocyte colony-stimulating factor.",Int. Immunopharmacol.,2012,23000517
Block A et al.,Functional modeling identifies paralogous solanesyl-diphosphate synthases that assemble the side chain of plastoquinone-9 in plastids.,J. Biol. Chem.,2013,23913686
Suman S et al.,"Gamma tocotrienol, a potent radioprotector, preferentially upregulates expression of anti-apoptotic genes to promote intestinal cell survival.",Food Chem. Toxicol.,2013,23941772
Tiwari RV et al.,ÃÂ³-Tocotrienol-induced autophagy in malignant mammary cancer cells.,Exp. Biol. Med. (Maywood),2014,24231340
Ayoub NM et al.,"Combined ÃÂ³-tocotrienol and Met inhibitor treatment suppresses mammary cancer cell proliferation, epithelial-to-mesenchymal transition and migration.",Cell Prolif.,2013,24033536
Abdul Rahman A et al.,Gamma-tocotrienol and hydroxy-chavicol synergistically inhibits growth and induces apoptosis of human glioma cells.,BMC Complement Altern Med,2014,24980711
Martinis J et al.,A chloroplast ABC1-like kinase regulates vitamin E metabolism in Arabidopsis.,Plant Physiol.,2013,23632854
Liu J et al.,Polysaccharopeptide enhanced the anti-cancer effect of gamma-tocotrienol through activation of AMPK.,BMC Complement Altern Med,2014,25129068
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
Ledet GA et al.,Development of Orally Administered ÃÂ³-Tocotrienol (GT3) Nanoemulsion for Radioprotection.,Int J Mol Sci,2016,28029115
Algayadh IG et al.,Role of Rac1/WAVE2 Signaling in Mediating the Inhibitory Effects of ÃÂ³-Tocotrienol on Mammary Cancer Cell Migration and Invasion.,Biol. Pharm. Bull.,2016,27904039
Pathak R et al.,The Vitamin E Analog Gamma-Tocotrienol (GT3) and Statins Synergistically Up-Regulate Endothelial Thrombomodulin (TM).,Int J Mol Sci,2016,27869747
Prasad S et al.,ÃÂ³-Tocotrienol suppresses growth and sensitises human colorectal tumours to capecitabine in a nude mouse xenograft model by down-regulating multiple molecules.,Br. J. Cancer,2016,27575851
DÃâuÃÂ¼ewska J et al.,Tocopherol Cyclases-Substrate Specificity and Phylogenetic Relations.,PLoS ONE,2016,27462710
Strenkert D et al.,Genetically Programmed Changes in Photosynthetic Cofactor Metabolism in Copper-deficient Chlamydomonas.,J. Biol. Chem.,2016,27440043
Singh VK et al.,Progenitor Cell Mobilization by Gamma-tocotrienol: A Promising Radiation Countermeasure.,Health Phys,2016,27356050
Singh VK and Hauer-Jensen M,ÃÂ³-Tocotrienol as a Promising Countermeasure for Acute Radiation Syndrome: Current Status.,Int J Mol Sci,2016,27153057
Zhao L et al.,Regulation of Obesity and Metabolic Complications by Gamma and Delta Tocotrienols.,Molecules,2016,26978344
Kim Y et al.,Suppression of NLRP3 inflammasome by ÃÂ³-tocotrienol ameliorates type 2 diabetes.,J. Lipid Res.,2016,26628639
Kim EH et al.,Fibrillin 5 Is Essential for Plastoquinone-9 Biosynthesis by Binding to Solanesyl Diphosphate Synthases in Arabidopsis.,Plant Cell,2015,26432861
Parajuli P et al.,Anticancer Effects of ÃÂ³-Tocotrienol Are Associated with a Suppression in Aerobic Glycolysis.,Biol. Pharm. Bull.,2015,26328490
Meganathan P et al.,A new formulation of Gamma Delta Tocotrienol has superior bioavailability compared to existing Tocotrienol-Rich Fraction in healthy human subjects.,Sci Rep,2015,26323969
Gu W et al.,Gamma tocotrienol targets tyrosine phosphatase SHP2 in mammospheres resulting in cell death through RAS/ERK pathway.,BMC Cancer,2015,26315028
Yusof KM et al.,ÃÂ³-Tocotrienol and 6-Gingerol in Combination Synergistically Induce Cytotoxicity and Apoptosis in HT-29 and SW837 Human Colorectal Cancer Cells.,Molecules,2015,26046324
Peh HY et al.,Vitamin E Isoform ÃÂ³-Tocotrienol Downregulates House Dust Mite-Induced Asthma.,J. Immunol.,2015,26041537
Zhifang M et al.,The androgen receptor plays a suppressive role in epithelial- mesenchymal transition of human prostate cancer stem progenitor cells.,BMC Biochem.,2015,25943311
Abdul Rahman Sazli F et al.,Gamma-tocotrienol treatment increased peroxiredoxin-4 expression in HepG2 liver cancer cell line.,BMC Complement Altern Med,2015,25886747
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
Singh VK et al.,Progenitors mobilized by gamma-tocotrienol as an effective radiation countermeasure.,PLoS ONE,2014,25423021
Liu J et al.,Polysaccharopeptide enhanced the anti-cancer effect of gamma-tocotrienol through activation of AMPK.,BMC Complement Altern Med,2014,25129068
Abdul Rahman A et al.,Gamma-tocotrienol and hydroxy-chavicol synergistically inhibits growth and induces apoptosis of human glioma cells.,BMC Complement Altern Med,2014,24980711
Pintha K et al.,Anti-invasive activity against cancer cells of phytochemicals in red jasmine rice (Oryza sativa L.).,Asian Pac. J. Cancer Prev.,2014,24969892
Siveen KS et al.,Y-tocotrienol inhibits angiogenesis-dependent growth of human hepatocellular carcinoma through abrogation of AKT/mTOR pathway in an orthotopic mouse model.,Oncotarget,2014,24722367
Deng L et al.,Tissue distribution of emulsified ÃÂ³-tocotrienol and its long-term biological effects after subcutaneous administration.,Lipids Health Dis,2014,24712339
Block A et al.,Functional modeling identifies paralogous solanesyl-diphosphate synthases that assemble the side chain of plastoquinone-9 in plastids.,J. Biol. Chem.,2013,23913686
Burdeos GC et al.,ÃÂ³-Tocotrienol attenuates triglyceride through effect on lipogenic gene expressions in mouse hepatocellular carcinoma Hepa 1-6.,J. Nutr. Sci. Vitaminol.,2013,23727646
Makpol S et al.,Gamma-tocotrienol modulated gene expression in senescent human diploid fibroblasts as revealed by microarray analysis.,Oxid Med Cell Longev,2013,23634235
Martinis J et al.,A chloroplast ABC1-like kinase regulates vitamin E metabolism in Arabidopsis.,Plant Physiol.,2013,23632854
Rodzian MN et al.,Pure tocotrienol concentrate protected rat gastric mucosa from acute stress-induced injury by a non-antioxidant mechanism.,Pol J Pathol,2013,23625601
Zhang JS et al.,ÃÂ³-Tocotrienol induces paraptosis-like cell death in human colon carcinoma SW620 cells.,PLoS ONE,2013,23469066
Kamsani YS et al.,Nicotine-induced cessation of embryonic development is reversed by ÃÂ³-tocotrienol in mice.,Med Sci Monit Basic Res,2013,23462735
Mangialasche F et al.,Classification and prediction of clinical diagnosis of Alzheimer's disease based on MRI and plasma measures of ÃÂ±-/ÃÂ³-tocotrienols and ÃÂ³-tocopherol.,J. Intern. Med.,2013,23343471
Wang Y and Jiang Q,ÃÂ³-Tocotrienol inhibits lipopolysaccharide-induced interlukin-6 and granulocyte colony-stimulating factor by suppressing C/EBPÃÂ² and NF-ÃÂºB in macrophages.,J. Nutr. Biochem.,2013,23246159
Kani K et al.,ÃÂ³-tocotrienol enhances the chemosensitivity of human oral cancer cells to docetaxel through the downregulation of the expression of NF-ÃÂºB-regulated anti-apoptotic gene products.,Int. J. Oncol.,2013,23138939
Nowicka B et al.,Function of plastochromanol and other biological prenyllipids in the inhibition of lipid peroxidation-A comparative study in model systems.,Biochim. Biophys. Acta,2013,22959712
Makpol S et al.,Inhibition of mitochondrial cytochrome c release and suppression of caspases by gamma-tocotrienol prevent apoptosis and delay aging in stress-induced premature senescence of skin fibroblasts.,Oxid Med Cell Longev,2012,22919441
Liang S et al.,Development and validation of a sensitive LC/MS/MS method for the determination of ÃÂ³-tocotrienol in rat plasma: application to pharmacokinetic studies.,Biomed. Chromatogr.,2013,22522964
Makpol S et al.,Gamma-tocotrienol modulation of senescence-associated gene expression prevents cellular aging in human diploid fibroblasts.,Clinics (Sao Paulo),2012,22358238
Manu KA et al.,First evidence that ÃÂ³-tocotrienol inhibits the growth of human gastric cancer and chemosensitizes it to capecitabine in a xenograft mouse model through the modulation of NF-ÃÂºB pathway.,Clin. Cancer Res.,2012,22351692
Matsunaga T et al.,"ÃÂ³-Tocotrienol attenuates TNF-ÃÂ±-induced changes in secretion and gene expression of MCP-1, IL-6 and adiponectin in 3T3-L1 adipocytes.",Mol Med Rep,2012,22293775
Uchida T et al.,Tissue distribution of vitamin E metabolites in rats after oral administration of tocopherol or tocotrienol.,J. Nutr. Sci. Vitaminol.,2011,22293209
BerbÃÂ©e M and Hauer-Jensen M,Novel drugs to ameliorate gastrointestinal normal tissue radiation toxicity in clinical practice: what is emerging from the laboratory?,Curr Opin Support Palliat Care,2012,22228028
Mukhopadhyay P et al.,Modulation of microRNA 20b with resveratrol and longevinex is linked with their potent anti-angiogenic action in the ischaemic myocardium and synergestic effects of resveratrol and ÃÂ³-tocotrienol.,J. Cell. Mol. Med.,2012,22050707
Nowak G et al.,ÃÂ³-Tocotrienol protects against mitochondrial dysfunction and renal cell death.,J. Pharmacol. Exp. Ther.,2012,22040679
Abuznait AH et al.,Induction of expression and functional activity of P-glycoprotein efflux transporter by bioactive plant natural products.,Food Chem. Toxicol.,2011,21851848
Eugeni Piller L et al.,Chloroplast lipid droplet type II NAD(P)H quinone oxidoreductase is essential for prenylquinone metabolism and vitamin K1 accumulation.,Proc. Natl. Acad. Sci. U.S.A.,2011,21844348
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Patacsil D et al.,Gamma-tocotrienol induced apoptosis is associated with unfolded protein response in human breast cancer cells.,J. Nutr. Biochem.,2012,21429729
Jiang Q et al.,Gamma-tocotrienol induces apoptosis and autophagy in prostate cancer cells by increasing intracellular dihydrosphingosine and dihydroceramide.,Int. J. Cancer,2012,21400505
BerbÃÂ©e M et al.,"Pentoxifylline enhances the radioprotective properties of ÃÂ³-tocotrienol: differential effects on the hematopoietic, gastrointestinal and vascular systems.",Radiat. Res.,2011,21388273
Rajendran P et al.,"ÃÂ³-Tocotrienol is a novel inhibitor of constitutive and inducible STAT3 signalling pathway in human hepatocellular carcinoma: potential role as an antiproliferative, pro-apoptotic and chemosensitizing agent.",Br. J. Pharmacol.,2011,21198544
Berbee M et al.,Reduction of radiation-induced vascular nitrosative stress by the vitamin E analog ÃÂ³-tocotrienol: evidence of a role for tetrahydrobiopterin.,Int. J. Radiat. Oncol. Biol. Phys.,2011,20950957
Kunnumakkara AB et al.,{Gamma}-tocotrienol inhibits pancreatic tumors and sensitizes them to gemcitabine treatment by modulating the inflammatory microenvironment.,Cancer Res.,2010,20864511
