ï»¿Author,Title,Journal,Published_year,PMID
Wen M and Jetter R,"Composition of secondary alcohols, ketones, alkanediols, and ketols in Arabidopsis thaliana cuticular waxes.",J. Exp. Bot.,2009,19346242
Wen M and Jetter R,"Composition of secondary alcohols, ketones, alkanediols, and ketols in Arabidopsis thaliana cuticular waxes.",J. Exp. Bot.,2009,19346242
,,,,12883887
"","","","",
Wen M and Jetter R,"Composition of secondary alcohols, ketones, alkanediols, and ketols in Arabidopsis thaliana cuticular waxes.",J. Exp. Bot.,2009,19346242
,,,,12883887
"","","","",
Wen M and Jetter R,"Composition of secondary alcohols, ketones, alkanediols, and ketols in Arabidopsis thaliana cuticular waxes.",J. Exp. Bot.,2009,19346242
,,,,12883887
"","","","",
