ï»¿Author,Title,Journal,Published_year,PMID
Barbercheck ME and Wang J,"Effect of cucurbitacin D on in vitro growth of Xenorhabdus and Photorhabdus spp., symbiotic bacteria of entomopathogenic nematodes.",J. Invertebr. Pathol.,1996,8858910
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Oh H et al.,Cucurbitacins from Trichosanthes kirilowii as the inhibitory components on tyrosinase activity and melanin synthesis of B16/F10 melanoma cells.,Planta Med.,2002,12357397
Rodriguez N et al.,Cytotoxic cucurbitacin constituents from Sloanea zuliaensis.,J. Nat. Prod.,2003,14640532
Seger C et al.,"A new cucurbitacin D related 16,23-epoxy derivative and its isomerization products.",Org. Lett.,2004,14961641
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Takahashi N et al.,Cucurbitacin D isolated from Trichosanthes kirilowii induces apoptosis in human hepatocellular carcinoma cells in vitro.,Int. Immunopharmacol.,2009,19185617
Greige-Gerges H et al.,Effect of cucurbitacins on bilirubin-albumin binding in human plasma.,Life Sci.,2007,17097690
Clericuzio M et al.,Cucurbitane triterpenes from the fruiting bodies and cultivated mycelia of Leucopaxillus gentianeus.,J. Nat. Prod.,2006,17190463
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
Ishii T et al.,"Cucurbitacin D induces growth inhibition, cell cycle arrest, and apoptosis in human endometrial and ovarian cancer cells.",Tumour Biol.,2013,23150173
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Song Y et al.,Cucurbitacin D is a new inflammasome activator in macrophages.,Int. Immunopharmacol.,2013,24140411
Jacquot C et al.,Cucurbitacin-D-induced CDK1 mRNA up-regulation causes proliferation arrest of a non-small cell lung carcinoma cell line (NSCLC-N6).,Anticancer Res.,2014,25202060
Ku JM et al.,Cucurbitacin D induces cell cycle arrest and apoptosis by inhibiting STAT3 and NF-ÃÂºB signaling in doxorubicin-resistant human breast carcinoma (MCF7/ADR) cells.,Mol. Cell. Biochem.,2015,26169986
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
,,,,26913856
Ku JM et al.,Cucurbitacin D induces cell cycle arrest and apoptosis by inhibiting STAT3 and NF-ÃÂºB signaling in doxorubicin-resistant human breast carcinoma (MCF7/ADR) cells.,Mol. Cell. Biochem.,2015,26169986
,,,,25756299
Jacquot C et al.,Cucurbitacin-D-induced CDK1 mRNA up-regulation causes proliferation arrest of a non-small cell lung carcinoma cell line (NSCLC-N6).,Anticancer Res.,2014,25202060
Song Y et al.,Cucurbitacin D is a new inflammasome activator in macrophages.,Int. Immunopharmacol.,2013,24140411
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Ishii T et al.,"Cucurbitacin D induces growth inhibition, cell cycle arrest, and apoptosis in human endometrial and ovarian cancer cells.",Tumour Biol.,2013,23150173
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Takahashi N et al.,Cucurbitacin D isolated from Trichosanthes kirilowii induces apoptosis in human hepatocellular carcinoma cells in vitro.,Int. Immunopharmacol.,2009,19185617
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Clericuzio M et al.,Cucurbitane triterpenes from the fruiting bodies and cultivated mycelia of Leucopaxillus gentianeus.,J. Nat. Prod.,2006,17190463
Greige-Gerges H et al.,Effect of cucurbitacins on bilirubin-albumin binding in human plasma.,Life Sci.,2007,17097690
Seger C et al.,"A new cucurbitacin D related 16,23-epoxy derivative and its isomerization products.",Org. Lett.,2004,14961641
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Rodriguez N et al.,Cytotoxic cucurbitacin constituents from Sloanea zuliaensis.,J. Nat. Prod.,2003,14640532
Oh H et al.,Cucurbitacins from Trichosanthes kirilowii as the inhibitory components on tyrosinase activity and melanin synthesis of B16/F10 melanoma cells.,Planta Med.,2002,12357397
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Barbercheck ME and Wang J,"Effect of cucurbitacin D on in vitro growth of Xenorhabdus and Photorhabdus spp., symbiotic bacteria of entomopathogenic nematodes.",J. Invertebr. Pathol.,1996,8858910
"","","","",
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
,,,,26913856
Ku JM et al.,Cucurbitacin D induces cell cycle arrest and apoptosis by inhibiting STAT3 and NF-ÃÂºB signaling in doxorubicin-resistant human breast carcinoma (MCF7/ADR) cells.,Mol. Cell. Biochem.,2015,26169986
,,,,25756299
Jacquot C et al.,Cucurbitacin-D-induced CDK1 mRNA up-regulation causes proliferation arrest of a non-small cell lung carcinoma cell line (NSCLC-N6).,Anticancer Res.,2014,25202060
Song Y et al.,Cucurbitacin D is a new inflammasome activator in macrophages.,Int. Immunopharmacol.,2013,24140411
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Ishii T et al.,"Cucurbitacin D induces growth inhibition, cell cycle arrest, and apoptosis in human endometrial and ovarian cancer cells.",Tumour Biol.,2013,23150173
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Takahashi N et al.,Cucurbitacin D isolated from Trichosanthes kirilowii induces apoptosis in human hepatocellular carcinoma cells in vitro.,Int. Immunopharmacol.,2009,19185617
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Clericuzio M et al.,Cucurbitane triterpenes from the fruiting bodies and cultivated mycelia of Leucopaxillus gentianeus.,J. Nat. Prod.,2006,17190463
Greige-Gerges H et al.,Effect of cucurbitacins on bilirubin-albumin binding in human plasma.,Life Sci.,2007,17097690
Seger C et al.,"A new cucurbitacin D related 16,23-epoxy derivative and its isomerization products.",Org. Lett.,2004,14961641
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Rodriguez N et al.,Cytotoxic cucurbitacin constituents from Sloanea zuliaensis.,J. Nat. Prod.,2003,14640532
Oh H et al.,Cucurbitacins from Trichosanthes kirilowii as the inhibitory components on tyrosinase activity and melanin synthesis of B16/F10 melanoma cells.,Planta Med.,2002,12357397
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Barbercheck ME and Wang J,"Effect of cucurbitacin D on in vitro growth of Xenorhabdus and Photorhabdus spp., symbiotic bacteria of entomopathogenic nematodes.",J. Invertebr. Pathol.,1996,8858910
"","","","",
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
,,,,26913856
Ku JM et al.,Cucurbitacin D induces cell cycle arrest and apoptosis by inhibiting STAT3 and NF-ÃÂºB signaling in doxorubicin-resistant human breast carcinoma (MCF7/ADR) cells.,Mol. Cell. Biochem.,2015,26169986
,,,,25756299
Jacquot C et al.,Cucurbitacin-D-induced CDK1 mRNA up-regulation causes proliferation arrest of a non-small cell lung carcinoma cell line (NSCLC-N6).,Anticancer Res.,2014,25202060
Song Y et al.,Cucurbitacin D is a new inflammasome activator in macrophages.,Int. Immunopharmacol.,2013,24140411
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Ishii T et al.,"Cucurbitacin D induces growth inhibition, cell cycle arrest, and apoptosis in human endometrial and ovarian cancer cells.",Tumour Biol.,2013,23150173
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Takahashi N et al.,Cucurbitacin D isolated from Trichosanthes kirilowii induces apoptosis in human hepatocellular carcinoma cells in vitro.,Int. Immunopharmacol.,2009,19185617
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Clericuzio M et al.,Cucurbitane triterpenes from the fruiting bodies and cultivated mycelia of Leucopaxillus gentianeus.,J. Nat. Prod.,2006,17190463
Greige-Gerges H et al.,Effect of cucurbitacins on bilirubin-albumin binding in human plasma.,Life Sci.,2007,17097690
Seger C et al.,"A new cucurbitacin D related 16,23-epoxy derivative and its isomerization products.",Org. Lett.,2004,14961641
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Rodriguez N et al.,Cytotoxic cucurbitacin constituents from Sloanea zuliaensis.,J. Nat. Prod.,2003,14640532
Oh H et al.,Cucurbitacins from Trichosanthes kirilowii as the inhibitory components on tyrosinase activity and melanin synthesis of B16/F10 melanoma cells.,Planta Med.,2002,12357397
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Barbercheck ME and Wang J,"Effect of cucurbitacin D on in vitro growth of Xenorhabdus and Photorhabdus spp., symbiotic bacteria of entomopathogenic nematodes.",J. Invertebr. Pathol.,1996,8858910
"","","","",
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
,,,,26913856
Ku JM et al.,Cucurbitacin D induces cell cycle arrest and apoptosis by inhibiting STAT3 and NF-ÃÂºB signaling in doxorubicin-resistant human breast carcinoma (MCF7/ADR) cells.,Mol. Cell. Biochem.,2015,26169986
,,,,25756299
Jacquot C et al.,Cucurbitacin-D-induced CDK1 mRNA up-regulation causes proliferation arrest of a non-small cell lung carcinoma cell line (NSCLC-N6).,Anticancer Res.,2014,25202060
Song Y et al.,Cucurbitacin D is a new inflammasome activator in macrophages.,Int. Immunopharmacol.,2013,24140411
Spear SA et al.,Natural compounds as potential treatments of NF2-deficient schwannoma and meningioma: cucurbitacin D and goyazensolide.,Otol. Neurotol.,2013,23928514
Ishii T et al.,"Cucurbitacin D induces growth inhibition, cell cycle arrest, and apoptosis in human endometrial and ovarian cancer cells.",Tumour Biol.,2013,23150173
Ding N et al.,Apoptosis induction through proteasome inhibitory activity of cucurbitacin D in human T-cell leukemia.,Cancer,2011,21656752
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Takahashi N et al.,Cucurbitacin D isolated from Trichosanthes kirilowii induces apoptosis in human hepatocellular carcinoma cells in vitro.,Int. Immunopharmacol.,2009,19185617
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Clericuzio M et al.,Cucurbitane triterpenes from the fruiting bodies and cultivated mycelia of Leucopaxillus gentianeus.,J. Nat. Prod.,2006,17190463
Greige-Gerges H et al.,Effect of cucurbitacins on bilirubin-albumin binding in human plasma.,Life Sci.,2007,17097690
Seger C et al.,"A new cucurbitacin D related 16,23-epoxy derivative and its isomerization products.",Org. Lett.,2004,14961641
Park CS et al.,"Inhibition of nitric oxide generation by 23,24-dihydrocucurbitacin D in mouse peritoneal macrophages.",J. Pharmacol. Exp. Ther.,2004,14752064
Rodriguez N et al.,Cytotoxic cucurbitacin constituents from Sloanea zuliaensis.,J. Nat. Prod.,2003,14640532
Oh H et al.,Cucurbitacins from Trichosanthes kirilowii as the inhibitory components on tyrosinase activity and melanin synthesis of B16/F10 melanoma cells.,Planta Med.,2002,12357397
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Barbercheck ME and Wang J,"Effect of cucurbitacin D on in vitro growth of Xenorhabdus and Photorhabdus spp., symbiotic bacteria of entomopathogenic nematodes.",J. Invertebr. Pathol.,1996,8858910
"","","","",
