ï»¿Author,Title,Journal,Published_year,PMID
Matsura T et al.,Changes in the content and intracellular distribution of coenzyme Q homologs in rabbit liver during growth.,Biochim. Biophys. Acta,1991,2049392
Novoselova EG,[Lipid metabolism in rat tissues during chronic gamma-irradiation and action of ubiquinone Q-9].,Biokhimiia,1992,1637916
Fuchs J et al.,Dermatologic antioxidant therapy may be warranted to prevent ultraviolet induced skin damage.,Adv. Exp. Med. Biol.,1990,2244536
Vinogradova LF et al.,[Antioxidant activity of ubiquinone-9 and its combinations with vitamin E and sodium selenite in toxic lesions of the liver].,Farmakol Toksikol,1989 Jan-Feb,2540027
Meerson FZ et al.,"[Cardioprotective effect of combined use of coenzyme Q9 and cyclohexyladenosine in ischemia, reperfusion and acute myocardial infarction].",Kardiologiia,1991,1921136
Kamei M et al.,The distribution and content of ubiquinone in foods.,Int J Vitam Nutr Res,1986,3710719
Vinogradova LF et al.,[Effect of ubiquinone-9 on the blood coagulation system].,Farmakol Toksikol,1986 May-Jun,3720936
Nakase T and Suzuki M,"Sporobolomyces yuccicola, a new species of ballistosporous yeast equipped with ubiquinone-9.",Antonie Van Leeuwenhoek,1988,3389771
Viljoen BC et al.,The significance of long-chain fatty acid composition and other phenotypic characteristics in determining relationships among some Pichia and Candida species.,J. Gen. Microbiol.,1988,3246589
Novoselova EG et al.,[Effect of ubiquinone on phospholipid metabolism in radiation injury].,Biull Eksp Biol Med,1985,3986368
KolomiÃÂ­tseva IK et al.,[Therapeutic effect of vegetable oils and ubiquinone-9 on radiation injuries].,Radiobiologiia,1985 Jan-Feb,4038806
Comley JC,Isoprenoid biosynthesis in filariae.,Trop. Med. Parasitol.,1985,4039841
Biagetti L et al.,[Coenzyme Q9 biosynthesis in the aging myocardium after ischemia and reperfusion].,Cardiologia,1992,1296880
Thelin A et al.,Half-life of ubiquinone-9 in rat tissues.,FEBS Lett.,1992,1426276
Kulagina TP et al.,[Effects of ubiquinone-9 on lipids of nuclei and chromatin of the rat liver under continuous irradiation].,Biull Eksp Biol Med,1992,1421218
Novoselova EG,[Inhibition of incorporation of (2-14C) acetate into the free sterol fraction of hepatocytes as a result of treatment with ubiquinone-9].,Ukr. Biokhim. Zh.,1984 Mar-Apr,6202033
Shindo Y et al.,Recovery of antioxidants and reduction in lipid hydroperoxides in murine epidermis and dermis after acute ultraviolet radiation exposure.,Photodermatol Photoimmunol Photomed,1994,7880756
Edlund C et al.,Ubiquinone-10 protects neurons from virus-induced degeneration.,J. Neurochem.,1994,8035187
Scholz RW et al.,Dietary vitamin E and selenium effects on resistance to oxidative stress in rat liver mitochondria.,Biochem. Mol. Biol. Int.,1994,7696994
Youngman LD et al.,"Effects of a peroxisomal proliferator (PP) on plasma and tissue levels of coenzyme Q9 (CoQ), other antioxidants, and oxidative damage to DNA (oxo8dG): evidence that PPs deplete antioxidants and increase oxidative damage to DNA.",Mol. Aspects Med.,1994,7752824
Genova ML et al.,Uptake and distribution of exogenous CoQ in the mitochondrial fraction of perfused rat liver.,Mol. Aspects Med.,1994,7752844
Novoselova EG et al.,Immune functions of spleen lymphocytes of rats subjected to chronic irradiation and antioxidant (ubiquinone Q-9) diet.,Int. J. Radiat. Biol.,1995,7738411
Nakamura K et al.,Protective effect of ubiquinone (coenzyme Q9) on ascites in broiler chickens.,Br. Poult. Sci.,1996,8833538
Comley JC et al.,Synthesis of ubiquinone 9 by adult Brugia pahangi and Dirofilaria immitis: evidence against its involvement in the oxidation of 5-methyltetrahydrofolate.,Mol. Biochem. Parasitol.,1981,7242567
ZaslavskiÃÂ­ IuA et al.,[Coenzyme Q9 modification of radiation injury].,Radiobiologiia,1981,7302169
Donchenko GV et al.,[Determination of adenine nucleotide and inorganic phosphate contents of liver of rats with E-hypovitaminosis and administration of alpha-tocopherol and ubiquinone-9].,Ukr. Biokhim. Zh.,1981 May-Jun,7256957
Kurreck J et al.,"Reconstitution of the endogenous plastoquinone pool in photosystem II (PS II) membrane fragments, inside-out-vesicles, and PS II core complexes from spinach.",Biochemistry,1995,7495803
Ikeda S et al.,Serum and tissue coenzyme Q9 in rats with thyroid dysfunctions.,Horm. Metab. Res.,1984,6510889
Markevich LN et al.,[Free radicals and metal paramagnetic ions of the tissues of rats exposed to gamma irradiation and hormones].,Radiobiologiia,1983 May-Jun,6306717
Kogan LM et al.,[Ubiquinone-9 of the flagellates Crithidia oncopelti and Astasia longa].,Prikl. Biokhim. Mikrobiol.,1983 Jul-Aug,6622442
Il'iuchenok TIu et al.,[Protective and therapeutic properties of the ubiquinones H6CoQ4 and CoQ9 in gamma irradiation].,Farmakol Toksikol,1983 Nov-Dec,6653762
Jeng I et al.,"Insensitivity of ubiquinone biosynthesis in glioblastoma cells to an epileptogenic drug, U18666A.",J. Neurochem.,1984,6567656
StÃÂ¥l P et al.,Studies on genotoxic effects of iron overload and alcohol in an animal model of hepatocarcinogenesis.,J. Hepatol.,1997,9314135
Okada K et al.,Cloning of the sdsA gene encoding solanesyl diphosphate synthase from Rhodobacter capsulatus and its functional expression in Escherichia coli and Saccharomyces cerevisiae.,J. Bacteriol.,1997,9324242
"","","","",9172692
Kishi T et al.,Cytosolic NADPH-UQ reductase-linked recycling of cellular ubiquinol: its protective effect against carbon tetrachloride hepatotoxicity in rat.,Mol. Aspects Med.,1997,9266508
Willis RA et al.,The effect of ethanol and/or food restriction on coenzyme Q in liver in rats.,Mol. Aspects Med.,1997,9266523
Castelluccio C et al.,Coenzyme Q changes in liver and plasma in the rat after partial hepatectomy.,Mol. Aspects Med.,1997,9266536
Wang GS et al.,"Dietary iron overload inhibits carbon tetrachloride-induced promotion in chemical hepatocarcinogenesis: effects on cell proliferation, apoptosis, and antioxidation.",J. Hepatol.,1999,10207812
StÃÂ¥l P et al.,Effects of dietary iron overload on progression in chemical hepatocarcinogenesis.,Liver,1999,10459632
Sugiyama S,HMG CoA reductase inhibitor accelerates aging effect on diaphragm mitochondrial respiratory function in rats.,Biochem. Mol. Biol. Int.,1998,9861446
Tatar M and Rand DM,Aging. Dietary advice on Q.,Science,2002,11778030
Larsen PL and Clarke CF,Extension of life-span in Caenorhabditis elegans by a diet lacking coenzyme Q.,Science,2002,11778046
Cabrini L et al.,Antioxidants and total peroxyl radical-trapping ability of olive and seed oils.,J. Agric. Food Chem.,2001,11743803
Stefek M et al.,Effect of dietary supplementation with the pyridoindole antioxidant stobadine on antioxidant state and ultrastructure of diabetic rat myocardium.,Acta Diabetol,2000,11277310
Alarico S et al.,"Rubritepida flocculans gen. nov., sp. nov., a new slightly thermophilic member of the alpha-1 subclass of the Proteobacteria.",Syst. Appl. Microbiol.,2002,12353873
Asencio C et al.,Silencing of ubiquinone biosynthesis genes extends life span in Caenorhabditis elegans.,FASEB J.,2003,12709403
Venditti P et al.,Effect of thyroid state on susceptibility to oxidants and swelling of mitochondria from rat tissues.,Free Radic. Biol. Med.,2003,12927598
Shi H et al.,"1-Methyl-4-phenyl-2,3-dihydropyridinium is transformed by ubiquinone to the selective nigrostriatal toxin 1-methyl-4-phenylpyridinium.",FEBS Lett.,1999,10567696
Rousseau G and Varin F,Determination of ubiquinone-9 and 10 levels in rat tissues and blood by high-performance liquid chromatography with ultraviolet detection.,J Chromatogr Sci,1998,9599432
Khan SA,Dehydroepiandrosterone sulfate increases hepatic ubiquinone-9 in male F-344 rats.,Pharmazie,2004,15248468
Kayser EB et al.,Mitochondrial oxidative phosphorylation is defective in the long-lived mutant clk-1.,J. Biol. Chem.,2004,15269213
RodrÃÂ­guez-Aguilera JC et al.,Caenorhabditis elegans ubiquinone biosynthesis genes.,Biofactors,2003,14695939
Bauerova K et al.,Combined methotrexate and coenzyme QÃ¢âÂÃ¢ââ¬ therapy in adjuvant-induced arthritis evaluated using parameters of inflammation and oxidative stress.,Acta Biochim. Pol.,2010,20827446
Duncan AJ et al.,A nonsense mutation in COQ9 causes autosomal-recessive neonatal-onset primary coenzyme Q10 deficiency: a potentially treatable form of mitochondrial disease.,Am. J. Hum. Genet.,2009,19375058
Shelley P et al.,Altered skeletal muscle insulin signaling and mitochondrial complex II-III linked activity in adult offspring of obese mice.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19535678
Bae JS et al.,Apoptotic cell death of human leukaemia U937 cells by ubiquinone-9 purified from Pleurotus eryngii.,Nat. Prod. Res.,2009,19662576
Yang YY et al.,The effect of different ubiquinones on lifespan in Caenorhabditis elegans.,Mech. Ageing Dev.,2009,19428456
Kohli R et al.,"High-fructose, medium chain trans fat diet induces liver fibrosis and elevates plasma coenzyme Q9 in a novel murine model of obesity and nonalcoholic steatohepatitis.",Hepatology,2010,20607689
Vasta V et al.,Altered redox status of coenzyme Q9 reflects mitochondrial electron transport chain deficiencies in Caenorhabditis elegans.,Mitochondrion,2011,20849980
Wang QM et al.,"Bensingtonia rectispora sp. nov. and Bensingtonia bomiensis sp. nov., ballistoconidium-forming yeast species from Tibetan plant leaves.",Int. J. Syst. Evol. Microbiol.,2012,22081720
Nishi K et al.,Hypothermia reduces resuscitation fluid volumes required to maintain blood pressure in a rat hemorrhagic shock model.,J Trauma Acute Care Surg,2012,21768895
Molyneux S et al.,Plasma total coenzyme Q9 (CoQ9) in the New Zealand population: reference interval and biological variation.,Clin. Chem.,2007,17405953
Hsieh EJ et al.,Saccharomyces cerevisiae Coq9 polypeptide is a subunit of the mitochondrial coenzyme Q biosynthetic complex.,Arch. Biochem. Biophys.,2007,17391640
Kocsis GF et al.,Lovastatin interferes with the infarct size-limiting effect of ischemic preconditioning and postconditioning in rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2008,18359895
Venditti P et al.,Effect of cold-induced hyperthyroidism on H2O2 production and susceptibility to stress conditions of rat liver mitochondria.,Free Radic. Biol. Med.,2004,15036354
Oliveira PJ et al.,Calcium-dependent mitochondrial permeability transition is augmented in the kidney of Goto-Kakizaki diabetic rat.,Diabetes Metab. Res. Rev.,2004 Mar-Apr,15037988
KucharskÃÂ¡ J et al.,Regeneration of coenzyme Q9 redox state and inhibition of oxidative stress by Rooibos tea (Aspalathus linearis) administration in carbon tetrachloride liver damage.,Physiol Res,2004,15479130
Tang PH and deGrauw T,Redox cycling of coenzyme Q9 as a new measure of plasma reducing power.,Clin. Chem.,2004,15484328
Hauser E et al.,Pseudomonas psychrotolerans sp. nov.,Int. J. Syst. Evol. Microbiol.,2004,15388721
Johnson A et al.,"COQ9, a new gene required for the biosynthesis of coenzyme Q in Saccharomyces cerevisiae.",J. Biol. Chem.,2005,16027161
Jun L et al.,Identification and subcellular localization of two solanesyl diphosphate synthases from Arabidopsis thaliana.,Plant Cell Physiol.,2004,15653808
Teshima K and Kondo T,Analytical method for ubiquinone-9 and ubiquinone-10 in rat tissues by liquid chromatography/turbo ion spray tandem mass spectrometry with 1-alkylamine as an additive to the mobile phase.,Anal. Biochem.,2005,15707930
Baxter RH et al.,Cryogenic structure of the photosynthetic reaction center of Blastochloris viridis in the light and dark.,Acta Crystallogr. D Biol. Crystallogr.,2005,15858271
Hermans N et al.,Method development and validation for monitoring in vivo oxidative stress: evaluation of lipid peroxidation and fat-soluble vitamin status by HPLC in rat plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15990367
Arroyo A et al.,Coenzyme Q is irreplaceable by demethoxy-coenzyme Q in plasma membrane of Caenorhabditis elegans.,FEBS Lett.,2006,16504181
Afzal M et al.,CoQ9 potentiates green tea antioxidant activities in Wistar rats.,Biofactors,2005,16873954
Ferella M et al.,A solanesyl-diphosphate synthase localizes in glycosomes of Trypanosoma cruzi.,J. Biol. Chem.,2006,17062572
Hermans N et al.,Study of potential systemic oxidative stress animal models for the evaluation of antioxidant activity: status of lipid peroxidation and fat-soluble antioxidants.,J. Pharm. Pharmacol.,2007,17227630
Lee J et al.,"Kistimonas scapharcae sp. nov., isolated from a dead ark clam (Scapharca broughtonii), and emended description of the genus Kistimonas.",Int. J. Syst. Evol. Microbiol.,2012,22247211
Malhotra J et al.,"Acinetobacter indicus sp. nov., isolated from a hexachlorocyclohexane dump site.",Int. J. Syst. Evol. Microbiol.,2012,22247213
Luque R et al.,"Halomonas ramblicola sp. nov., a moderately halophilic bacterium from Rambla Salada, a Mediterranean hypersaline rambla.",Int. J. Syst. Evol. Microbiol.,2012,22247215
Poli A et al.,"Halomonas smyrnensis sp. nov., a moderately halophilic, exopolysaccharide-producing bacterium.",Int. J. Syst. Evol. Microbiol.,2013,22328606
Madhaiyan M et al.,"Aureimonas jatrophae sp. nov. and Aureimonas phyllosphaerae sp. nov., leaf-associated bacteria isolated from Jatropha curcas L.",Int. J. Syst. Evol. Microbiol.,2013,22922534
Gomez F et al.,Restoring de novo coenzyme Q biosynthesis in Caenorhabditis elegans coq-3 mutants yields profound rescue compared to exogenous coenzyme Q supplementation.,Gene,2012,22735617
Ducluzeau AL et al.,Gene network reconstruction identifies the authentic trans-prenyl diphosphate synthase that makes the solanesyl moiety of ubiquinone-9 in Arabidopsis.,Plant J.,2012,21950843
Lin SY et al.,"Pseudomonas formosensis sp. nov., a gamma-proteobacteria isolated from food-waste compost in Taiwan.",Int. J. Syst. Evol. Microbiol.,2013,23435249
Pike RE et al.,"Description of Endozoicomonas euniceicola sp. nov. and Endozoicomonas gorgoniicola sp. nov., bacteria isolated from the octocorals Eunicea fusca and Plexaura sp., and an emended description of the genus Endozoicomonas.",Int. J. Syst. Evol. Microbiol.,2013,23832969
Xu L et al.,"Halomonas zincidurans sp. nov., a heavy-metal-tolerant bacterium isolated from the deep-sea environment.",Int. J. Syst. Evol. Microbiol.,2013,23811134
Stavrovskaya IG et al.,Dietary macronutrients modulate the fatty acyl composition of rat liver mitochondrial cardiolipins.,J. Lipid Res.,2013,23690505
GarcÃÂ­a-Corzo L et al.,Dysfunctional Coq9 protein causes predominant encephalomyopathy associated with CoQ deficiency.,Hum. Mol. Genet.,2013,23255162
Quinzii CM et al.,Tissue-specific oxidative stress and loss of mitochondria in CoQ-deficient Pdss2 mutant mice.,FASEB J.,2013,23150520
Lin SY et al.,"Pseudomonas sagittaria sp. nov., a siderophore-producing bacterium isolated from oil-contaminated soil.",Int. J. Syst. Evol. Microbiol.,2013,23178721
Lapointe J et al.,The submitochondrial distribution of ubiquinone affects respiration in long-lived Mclk1+/- mice.,J. Cell Biol.,2012,23045551
Jin L et al.,"Belnapia soli sp. nov., a proteobacterium isolated from grass soil.",Int. J. Syst. Evol. Microbiol.,2013,23024144
Liu YC et al.,"Pseudomonas guguanensis sp. nov., a gammaproteobacterium isolated from a hot spring.",Int. J. Syst. Evol. Microbiol.,2013,23918786
Yang G et al.,"Pseudomonas guangdongensis sp. nov., isolated from an electroactive biofilm, and emended description of the genus Pseudomonas Migula 1894.",Int. J. Syst. Evol. Microbiol.,2013,23918787
Amouric A et al.,"Halomonas olivaria sp. nov., a moderately halophilic bacterium isolated from olive-processing effluents.",Int. J. Syst. Evol. Microbiol.,2014,24030688
Tao Y et al.,"Pseudomonas chengduensis sp. nov., isolated from landfill leachate.",Int. J. Syst. Evol. Microbiol.,2014,24021726
Jiang J et al.,"Halomonas songnenensis sp. nov., a moderately halophilic bacterium isolated from saline and alkaline soils.",Int. J. Syst. Evol. Microbiol.,2014,24510978
Miao C et al.,"Halomonas huangheensis sp. nov., a moderately halophilic bacterium isolated from a saline-alkali soil.",Int. J. Syst. Evol. Microbiol.,2014,24425813
Xie F et al.,"Pseudomonas kunmingensis sp. nov., an exopolysaccharide-producing bacterium isolated from a phosphate mine.",Int. J. Syst. Evol. Microbiol.,2014,24225026
RamÃÂ­rez-Bahena MH et al.,"Pseudomonas helmanticensis sp. nov., isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2014,24744015
Hameed A et al.,"Pseudomonas hussainii sp. nov., isolated from droppings of a seashore bird, and emended descriptions of Pseudomonas pohangensis, Pseudomonas benzenivorans and Pseudomonas segetis.",Int. J. Syst. Evol. Microbiol.,2014,24744016
Hyun DW et al.,"Endozoicomonas atrinae sp. nov., isolated from the intestine of a comb pen shell Atrina pectinata.",Int. J. Syst. Evol. Microbiol.,2014,24733175
Li L et al.,"Acetobacter sicerae sp. nov., isolated from cider and kefir, and identification of species of the genus Acetobacter by dnaK, groEL and rpoB sequence analysis.",Int. J. Syst. Evol. Microbiol.,2014,24763601
Ebadi M et al.,Coenzyme Q10 inhibits mitochondrial complex-1 down-regulation and nuclear factor-kappa B activation.,J. Cell. Mol. Med.,2004 Apr-Jun,15256069
Drobish AM et al.,"Oblitimonas alkaliphila gen. nov., sp. nov., in the family Pseudomonadaceae, recovered from a historical collection of previously unidentified clinical strains.",Int. J. Syst. Evol. Microbiol.,2016,27169721
Danhauser K et al.,Fatal neonatal encephalopathy and lactic acidosis caused by a homozygous loss-of-function variant in COQ9.,Eur. J. Hum. Genet.,2016,26081641
Ohta Y et al.,Effect of Dietary Vitamin E Supplementation on Liver Oxidative Damage in Rats with Water-Immersion Restraint Stress.,J. Nutr. Sci. Vitaminol.,2015,26052141
de Boer R et al.,Caenorhabditis elegans as a Model System for Studying Drug Induced Mitochondrial Toxicity.,PLoS ONE,2015,25970180
Luna-SÃÂ¡nchez M et al.,The clinical heterogeneity of coenzyme Q10 deficiency results from genotypic differences in the Coq9 gene.,EMBO Mol Med,2015,25802402
Ohta Y et al.,Vitamin E depletion enhances liver oxidative damage in rats with water-immersion restraint stress.,J. Nutr. Sci. Vitaminol.,2013,23727636
Stavrovskaya IG et al.,Dietary macronutrients modulate the fatty acyl composition of rat liver mitochondrial cardiolipins.,J. Lipid Res.,2013,23690505
Quinzii CM et al.,Tissue-specific oxidative stress and loss of mitochondria in CoQ-deficient Pdss2 mutant mice.,FASEB J.,2013,23150520
Lapointe J et al.,The submitochondrial distribution of ubiquinone affects respiration in long-lived Mclk1+/- mice.,J. Cell Biol.,2012,23045551
Gomez F et al.,Restoring de novo coenzyme Q biosynthesis in Caenorhabditis elegans coq-3 mutants yields profound rescue compared to exogenous coenzyme Q supplementation.,Gene,2012,22735617
Bravo E et al.,Coenzyme Q metabolism is disturbed in high fat diet-induced non-alcoholic fatty liver disease in rats.,Int J Mol Sci,2012,22408414
Ducluzeau AL et al.,Gene network reconstruction identifies the authentic trans-prenyl diphosphate synthase that makes the solanesyl moiety of ubiquinone-9 in Arabidopsis.,Plant J.,2012,21950843
Parrado-FernÃÂ¡ndez C et al.,Calorie restriction modifies ubiquinone and COQ transcript levels in mouse tissues.,Free Radic. Biol. Med.,2011,21447381
Bauerova K et al.,Combined methotrexate and coenzyme QÃ¢âÂÃ¢ââ¬ therapy in adjuvant-induced arthritis evaluated using parameters of inflammation and oxidative stress.,Acta Biochim. Pol.,2010,20827446
Kohli R et al.,"High-fructose, medium chain trans fat diet induces liver fibrosis and elevates plasma coenzyme Q9 in a novel murine model of obesity and nonalcoholic steatohepatitis.",Hepatology,2010,20607689
Sumien N et al.,Prolonged intake of coenzyme Q10 impairs cognitive functions in mice.,J. Nutr.,2009,19710165
Cano A et al.,Hepatic VLDL assembly is disturbed in a rat model of nonalcoholic fatty liver disease: is there a role for dietary coenzyme Q?,J. Appl. Physiol.,2009,19608932
Shelley P et al.,Altered skeletal muscle insulin signaling and mitochondrial complex II-III linked activity in adult offspring of obese mice.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19535678
Yang YY et al.,The effect of different ubiquinones on lifespan in Caenorhabditis elegans.,Mech. Ageing Dev.,2009,19428456
Duncan AJ et al.,A nonsense mutation in COQ9 causes autosomal-recessive neonatal-onset primary coenzyme Q10 deficiency: a potentially treatable form of mitochondrial disease.,Am. J. Hum. Genet.,2009,19375058
Saiki R et al.,Coenzyme Q10 supplementation rescues renal disease in Pdss2kd/kd mice with mutations in prenyl diphosphate synthase subunit 2.,Am. J. Physiol. Renal Physiol.,2008,18784258
Kiebish MA et al.,Lipidomic analysis and electron transport chain activities in C57BL/6J mouse brain mitochondria.,J. Neurochem.,2008,18373617
MatejÃÂ­kovÃÂ¡ J et al.,The effect of antioxidant treatment and NOS inhibition on the incidence of ischemia-induced arrhythmias in the diabetic rat heart.,Physiol Res,2008,18373392
Kocsis GF et al.,Lovastatin interferes with the infarct size-limiting effect of ischemic preconditioning and postconditioning in rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2008,18359895
KucharskÃÂ¡ J et al.,Simvastatin decreased coenzyme Q in the left ventricle and skeletal muscle but not in the brain and liver in L-NAME-induced hypertension.,Physiol Res,2007,17824807
Molyneux S et al.,Plasma total coenzyme Q9 (CoQ9) in the New Zealand population: reference interval and biological variation.,Clin. Chem.,2007,17405953
Hsieh EJ et al.,Saccharomyces cerevisiae Coq9 polypeptide is a subunit of the mitochondrial coenzyme Q biosynthetic complex.,Arch. Biochem. Biophys.,2007,17391640
Ferella M et al.,A solanesyl-diphosphate synthase localizes in glycosomes of Trypanosoma cruzi.,J. Biol. Chem.,2006,17062572
Smith KM et al.,Dose ranging and efficacy study of high-dose coenzyme Q10 formulations in Huntington's disease mice.,Biochim. Biophys. Acta,2006,16647250
Arroyo A et al.,Coenzyme Q is irreplaceable by demethoxy-coenzyme Q in plasma membrane of Caenorhabditis elegans.,FEBS Lett.,2006,16504181
Takahashi S et al.,Metabolic engineering of coenzyme Q by modification of isoprenoid side chain in plant.,FEBS Lett.,2006,16442107
Johnson A et al.,"COQ9, a new gene required for the biosynthesis of coenzyme Q in Saccharomyces cerevisiae.",J. Biol. Chem.,2005,16027161
Tang PH and deGrauw T,Redox cycling of coenzyme Q9 as a new measure of plasma reducing power.,Clin. Chem.,2004,15484328
KucharskÃÂ¡ J et al.,Regeneration of coenzyme Q9 redox state and inhibition of oxidative stress by Rooibos tea (Aspalathus linearis) administration in carbon tetrachloride liver damage.,Physiol Res,2004,15479130
Starkov AA et al.,Mitochondrial alpha-ketoglutarate dehydrogenase complex generates reactive oxygen species.,J. Neurosci.,2004,15356189
Kayser EB et al.,Mitochondrial oxidative phosphorylation is defective in the long-lived mutant clk-1.,J. Biol. Chem.,2004,15269213
Larsen PL and Clarke CF,Extension of life-span in Caenorhabditis elegans by a diet lacking coenzyme Q.,Science,2002,11778046
Palmeira CM et al.,Enhanced mitochondrial testicular antioxidant capacity in Goto-Kakizaki diabetic rats: role of coenzyme Q.,"Am. J. Physiol., Cell Physiol.",2001,11502580
Shi H et al.,"1-Methyl-4-phenyl-2,3-dihydropyridinium is transformed by ubiquinone to the selective nigrostriatal toxin 1-methyl-4-phenylpyridinium.",FEBS Lett.,1999,10567696
Sumioka I et al.,Mechanisms of protection by S-allylmercaptocysteine against acetaminophen-induced liver injury in mice.,Jpn. J. Pharmacol.,1998,9829623
Okada K et al.,Cloning of the sdsA gene encoding solanesyl diphosphate synthase from Rhodobacter capsulatus and its functional expression in Escherichia coli and Saccharomyces cerevisiae.,J. Bacteriol.,1997,9324242
Thelin A et al.,Half-life of ubiquinone-9 in rat tissues.,FEBS Lett.,1992,1426276
Huertas JR et al.,Changes in mitochondrial and microsomal rat liver coenzyme Q9 and Q10 content induced by dietary fat and endogenous lipid peroxidation.,FEBS Lett.,1991,1879539
Viljoen BC et al.,The significance of long-chain fatty acid composition and other phenotypic characteristics in determining relationships among some Pichia and Candida species.,J. Gen. Microbiol.,1988,3246589
OLSON RE et al.,STUDIES ON COENZYME Q. PATTERN OF LABELING IN COENZYME Q9 AFTER ADMINISTRATION OF ISOTOPIC ACETATE AND AROMATIC AMINO ACIDS TO RATS.,J. Biol. Chem.,1965,14253463
Ebadi M et al.,Coenzyme Q10 inhibits mitochondrial complex-1 down-regulation and nuclear factor-kappa B activation.,J. Cell. Mol. Med.,2004 Apr-Jun,15256069
,,,,29043950
,,,,28984556
,,,,28945532
,,,,28875899
Frasson D et al.,"Pseudomonas wadenswilerensis sp. nov. and Pseudomonas reidholzensis sp. nov., two novel species within the Pseudomonas putida group isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2017,28820109
,,,,28339599
,,,,28220203
,,,,28202686
,,,,28126041
,,,,27902258
,,,,27902222
,,,,27514670
,,,,27503709
,,,,27498967
,,,,27380915
,,,,27216767
,,,,27177899
Drobish AM et al.,"Oblitimonas alkaliphila gen. nov., sp. nov., in the family Pseudomonadaceae, recovered from a historical collection of previously unidentified clinical strains.",Int. J. Syst. Evol. Microbiol.,2016,27169721
,,,,27155576
,,,,27129697
,,,,27054961
,,,,26882913
,,,,26873696
,,,,26869166
,,,,26442839
,,,,26431725
,,,,26409875
,,,,26297573
Danhauser K et al.,Fatal neonatal encephalopathy and lactic acidosis caused by a homozygous loss-of-function variant in COQ9.,Eur. J. Hum. Genet.,2016,26081641
Ohta Y et al.,Effect of Dietary Vitamin E Supplementation on Liver Oxidative Damage in Rats with Water-Immersion Restraint Stress.,J. Nutr. Sci. Vitaminol.,2015,26052141
,,,,25985833
de Boer R et al.,Caenorhabditis elegans as a Model System for Studying Drug Induced Mitochondrial Toxicity.,PLoS ONE,2015,25970180
Luna-SÃÂ¡nchez M et al.,The clinical heterogeneity of coenzyme Q10 deficiency results from genotypic differences in the Coq9 gene.,EMBO Mol Med,2015,25802402
,,,,25787010
,,,,25698600
,,,,25574037
,,,,25525124
,,,,25385990
,,,,25326445
,,,,25326444
,,,,25098562
,,,,25062699
,,,,25015678
Li L et al.,"Acetobacter sicerae sp. nov., isolated from cider and kefir, and identification of species of the genus Acetobacter by dnaK, groEL and rpoB sequence analysis.",Int. J. Syst. Evol. Microbiol.,2014,24763601
Bentinger M et al.,Effects of various squalene epoxides on coenzyme Q and cholesterol synthesis.,Biochim. Biophys. Acta,2014,24747199
Hameed A et al.,"Pseudomonas hussainii sp. nov., isolated from droppings of a seashore bird, and emended descriptions of Pseudomonas pohangensis, Pseudomonas benzenivorans and Pseudomonas segetis.",Int. J. Syst. Evol. Microbiol.,2014,24744016
RamÃÂ­rez-Bahena MH et al.,"Pseudomonas helmanticensis sp. nov., isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2014,24744015
Hyun DW et al.,"Endozoicomonas atrinae sp. nov., isolated from the intestine of a comb pen shell Atrina pectinata.",Int. J. Syst. Evol. Microbiol.,2014,24733175
Jiang J et al.,"Halomonas songnenensis sp. nov., a moderately halophilic bacterium isolated from saline and alkaline soils.",Int. J. Syst. Evol. Microbiol.,2014,24510978
Miao C et al.,"Halomonas huangheensis sp. nov., a moderately halophilic bacterium isolated from a saline-alkali soil.",Int. J. Syst. Evol. Microbiol.,2014,24425813
Takahashi K and Takahashi M,Exogenous administration of coenzyme Q10 restores mitochondrial oxygen consumption in the aged mouse brain.,Mech. Ageing Dev.,2013 Nov-Dec,24333474
Xie F et al.,"Pseudomonas kunmingensis sp. nov., an exopolysaccharide-producing bacterium isolated from a phosphate mine.",Int. J. Syst. Evol. Microbiol.,2014,24225026
Amouric A et al.,"Halomonas olivaria sp. nov., a moderately halophilic bacterium isolated from olive-processing effluents.",Int. J. Syst. Evol. Microbiol.,2014,24030688
Tao Y et al.,"Pseudomonas chengduensis sp. nov., isolated from landfill leachate.",Int. J. Syst. Evol. Microbiol.,2014,24021726
Yang G et al.,"Pseudomonas guangdongensis sp. nov., isolated from an electroactive biofilm, and emended description of the genus Pseudomonas Migula 1894.",Int. J. Syst. Evol. Microbiol.,2013,23918787
Liu YC et al.,"Pseudomonas guguanensis sp. nov., a gammaproteobacterium isolated from a hot spring.",Int. J. Syst. Evol. Microbiol.,2013,23918786
Pike RE et al.,"Description of Endozoicomonas euniceicola sp. nov. and Endozoicomonas gorgoniicola sp. nov., bacteria isolated from the octocorals Eunicea fusca and Plexaura sp., and an emended description of the genus Endozoicomonas.",Int. J. Syst. Evol. Microbiol.,2013,23832969
Xu L et al.,"Halomonas zincidurans sp. nov., a heavy-metal-tolerant bacterium isolated from the deep-sea environment.",Int. J. Syst. Evol. Microbiol.,2013,23811134
