ï»¿Author,Title,Journal,Published_year,PMID
Forny P et al.,Novel Mouse Models of Methylmalonic Aciduria Recapitulate Phenotypic Traits with a Genetic Dosage Effect.,J. Biol. Chem.,2016,27519416
Scioli MG et al.,Propionyl-L-Carnitine Enhances Wound Healing and Counteracts Microvascular Endothelial Cell Dysfunction.,PLoS ONE,2015,26473356
Tang YM et al.,Urine and serum metabolomic profiling reveals that bile acids and carnitine may be potential biomarkers of primary biliary cirrhosis.,Int. J. Mol. Med.,2015,26046127
Huemer M et al.,Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines.,J. Inherit. Metab. Dis.,2015,25762406
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Bogusiewicz A et al.,"In HepG2 cells, coexisting carnitine deficiency masks important indicators of marginal biotin deficiency.",J. Nutr.,2015,25527659
Huang Q et al.,Metabolic characterization of hepatocellular carcinoma using nontargeted tissue metabolomics.,Cancer Res.,2013,23824744
Merra G et al.,Propionyl-L-carnitine hydrochloride for treatment of mild to moderate colonic inflammatory bowel diseases.,World J. Gastroenterol.,2012,23049215
Mingorance C et al.,Propionyl-L-carnitine corrects metabolic and cardiovascular alterations in diet-induced obese mice and improves liver respiratory chain activity.,PLoS ONE,2012,22457831
Mikhailova TL et al.,Randomised clinical trial: the efficacy and safety of propionyl-L-carnitine therapy in patients with ulcerative colitis receiving stable oral treatment.,Aliment. Pharmacol. Ther.,2011,21929562
Mingorance C et al.,Critical update for the clinical use of L-carnitine analogs in cardiometabolic disorders.,Vasc Health Risk Manag,2011,21490942
Dhir RR et al.,Combination therapy for erectile dysfunction: an update review.,Asian J. Androl.,2011,21423198
Cheng KH et al.,Newborn screening for methylmalonic aciduria by tandem mass spectrometry: 7 years' experience from two centers in Taiwan.,J Chin Med Assoc,2010,20603089
Stasi MA et al.,Propionyl-L-carnitine improves postischemic blood flow recovery and arteriogenetic revascularization and reduces endothelial NADPH-oxidase 4-mediated superoxide production.,Arterioscler. Thromb. Vasc. Biol.,2010,20056909
Azzollini N et al.,Propionyl-L-carnitine prevents early graft dysfunction in allogeneic rat kidney transplantation.,Kidney Int.,2008,19008910
Chapman KA et al.,Increased C3-carnitine in a healthy premature infant.,Clin. Chem.,2008,18957557
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
la Marca G et al.,Rapid 2nd-tier test for measurement of 3-OH-propionic and methylmalonic acids on dried blood spots: reducing the false-positive rate for propionylcarnitine during expanded newborn screening by liquid chromatography-tandem mass spectrometry.,Clin. Chem.,2007,17510301
Al-Majed AA,Carnitine deficiency provokes cisplatin-induced hepatotoxicity in rats.,Basic Clin. Pharmacol. Toxicol.,2007,17309516
Orlandi A et al.,Propionyl-L-carnitine reduces proliferation and potentiates Bax-related apoptosis of aortic intimal smooth muscle cells by modulating nuclear factor-kappaB activity.,J. Biol. Chem.,2007,17178728
Loffredo L et al.,Imbalance between nitric oxide generation and oxidative stress in patients with peripheral arterial disease: effect of an antioxidant treatment.,J. Vasc. Surg.,2006,16950429
Signorelli SS et al.,Propionyl-L-carnitine therapy: effects on endothelin-1 and homocysteine levels in patients with peripheral arterial disease and end-stage renal disease.,Kidney Blood Press. Res.,2006,16809937
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
Mancinelli A et al.,Uptake of L-carnitine and its short-chain ester propionyl-L-carnitine in the isolated perfused rat liver.,J. Pharmacol. Exp. Ther.,2005,15951397
Kushnir MM et al.,Serum acylcarnitines and vitamin B12 deficiency.,Clin. Chem.,2002,12089192
Cavallini G et al.,Oral propionyl-l-carnitine and intraplaque verapamil in the therapy of advanced and resistant Peyronie's disease.,BJU Int.,2002,12010235
Mister M et al.,Propionyl-L-carnitine prevents renal function deterioration due to ischemia/reperfusion.,Kidney Int.,2002,11849462
Chace DH et al.,Rapid diagnosis of methylmalonic and propionic acidemias: quantitative tandem mass spectrometric analysis of propionylcarnitine in filter-paper blood specimens obtained from newborns.,Clin. Chem.,2001,11673377
Mancinelli A et al.,"Disposition of L-carnitine and its short-chain esters, acetyl-L-carnitine and propionyl-L-carnitine, in the rat isolated perfused liver.",Drug Metab. Dispos.,2000,11095575
Pace S et al.,Pharmacokinetics of propionyl-L-carnitine in humans: evidence for saturable tubular reabsorption.,Br J Clin Pharmacol,2000,11069438
Ganapathy ME et al.,"beta-lactam antibiotics as substrates for OCTN2, an organic cation/carnitine transporter.",J. Biol. Chem.,2000,10636865
Palmieri L et al.,Identification of the mitochondrial carnitine carrier in Saccharomyces cerevisiae.,FEBS Lett.,1999,10622748
Brevetti G et al.,European multicenter study on propionyl-L-carnitine in intermittent claudication.,J. Am. Coll. Cardiol.,1999,10551714
Wu X et al.,"Functional characteristics and tissue distribution pattern of organic cation transporter 2 (OCTN2), an organic cation/carnitine transporter.",J. Pharmacol. Exp. Ther.,1999,10454528
Cipolla MJ et al.,Propionyl-L-carnitine dilates human subcutaneous arteries through an endothelium-dependent mechanism.,J. Vasc. Surg.,1999,10359944
Mauriello A et al.,Effect of long-term treatment with propionyl-L-carnitine on smooth muscle cell polyploidy in spontaneously hypertensive rats.,Hypertension,1996,8707378
Brevetti G et al.,"Propionyl-L-carnitine in intermittent claudication: double-blind, placebo-controlled, dose titration, multicenter study.",J. Am. Coll. Cardiol.,1995,7594063
SchÃÂ¶nekess BO et al.,Propionyl L-carnitine improvement of hypertrophied heart function is accompanied by an increase in carbohydrate oxidation.,Circ. Res.,1995,7554119
Motterlini R et al.,Functional and metabolic effects of propionyl-L-carnitine in the isolated perfused hypertrophied rat heart.,Mol. Cell. Biochem.,1992,1480142
Sakuma T,Alteration of urinary carnitine profile induced by benzoate administration.,Arch. Dis. Child.,1991,1863104
Barbieri M et al.,Lack of correlation between the antiarrhythmic effect of L-propionylcarnitine on reoxygenation-induced arrhythmias and its electrophysiological properties.,Br. J. Pharmacol.,1991,2043933
Brass EP and Stabler SP,Carnitine metabolism in the vitamin B-12-deficient rat.,Biochem. J.,1988,3196310
Sherry AD et al.,Propionate metabolism in the rat heart by 13C n.m.r. spectroscopy.,Biochem. J.,1988,3178775
Brass EP et al.,Inhibition of oxidative metabolism by propionic acid and its reversal by carnitine in isolated rat hepatocytes.,Biochem. J.,1986,3790065
Roe CR et al.,L-carnitine enhances excretion of propionyl coenzyme A as propionylcarnitine in propionic acidemia.,J. Clin. Invest.,1984,6725560
Roe CR et al.,Metabolic response to carnitine in methylmalonic aciduria. An effective strategy for elimination of propionyl groups.,Arch. Dis. Child.,1983,6651329
Davis EJ et al.,Pyruvate carboxylase and propionyl-CoA carboxylase as anaplerotic enzymes in skeletal muscle mitochondria.,Eur. J. Biochem.,1980,6777158
,,,,20299794
Sayed-Ahmed MM et al.,Propionyl-L-carnitine as protector against adriamycin-induced cardiomyopathy.,Pharmacol. Res.,2001,11419959
,,,,27813339
,,,,27771504
,,,,27670840
Forny P et al.,Novel Mouse Models of Methylmalonic Aciduria Recapitulate Phenotypic Traits with a Genetic Dosage Effect.,J. Biol. Chem.,2016,27519416
,,,,27240302
,,,,27216769
,,,,27143079
,,,,26913383
Scioli MG et al.,Propionyl-L-Carnitine Enhances Wound Healing and Counteracts Microvascular Endothelial Cell Dysfunction.,PLoS ONE,2015,26473356
Tang YM et al.,Urine and serum metabolomic profiling reveals that bile acids and carnitine may be potential biomarkers of primary biliary cirrhosis.,Int. J. Mol. Med.,2015,26046127
,,,,25982642
Huemer M et al.,Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines.,J. Inherit. Metab. Dis.,2015,25762406
,,,,25748407
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Bogusiewicz A et al.,"In HepG2 cells, coexisting carnitine deficiency masks important indicators of marginal biotin deficiency.",J. Nutr.,2015,25527659
,,,,25401479
,,,,25204964
Hailemariam D et al.,Identification of predictive biomarkers of disease state in transition dairy cows.,J. Dairy Sci.,2014,24630653
,,,,25835239
,,,,24337254
Luo T et al.,A study on the efficacy and safety assessment of propionyl-L-carnitine tablets in treatment of intermittent claudication.,Thromb. Res.,2013,23998557
Naccarato A et al.,Identification and assay of underivatized urinary acylcarnitines by paper spray tandem mass spectrometry.,Anal Bioanal Chem,2013,23907684
Pekkinen J et al.,Betaine supplementation causes increase in carnitine metabolites in the muscle and liver of mice fed a high-fat diet as studied by nontargeted LC-MS metabolomics approach.,Mol Nutr Food Res,2013,23868375
Ning WH and Zhao K,Propionyl-L-carnitine induces eNOS activation and nitric oxide synthesis in endothelial cells via PI3 and Akt kinases.,Vascul. Pharmacol.,2013 Sep-Oct,23850990
Huang Q et al.,Metabolic characterization of hepatocellular carcinoma using nontargeted tissue metabolomics.,Cancer Res.,2013,23824744
Huang Z et al.,[Outcomes of patients with combined methylmalonic acidemia and homocystinuria after treatment].,Zhonghua Er Ke Za Zhi,2013,23751581
Wu SN et al.,[Analysis of propionylcarnitine in blood and methylmalonic acid in urine of 162 patients with methylmalonic acidemia].,Zhonghua Yi Xue Za Zhi,2013,23663331
Brass EP et al.,A systematic review and meta-analysis of propionyl-L-carnitine effects on exercise performance in patients with claudication.,Vasc Med,2013,23321261
Merra G et al.,Propionyl-L-carnitine hydrochloride for treatment of mild to moderate colonic inflammatory bowel diseases.,World J. Gastroenterol.,2012,23049215
De Marchi S et al.,"Propionyl-L-carnitine improves endothelial function, microcirculation and pain management in critical limb ischemia.",Cardiovasc Drugs Ther,2012,22936457
Morand R et al.,Effect of short- and long-term treatment with valproate on carnitine homeostasis in humans.,Ther Drug Monit,2012,22743351
Mingorance C et al.,Propionyl-L-carnitine corrects metabolic and cardiovascular alterations in diet-induced obese mice and improves liver respiratory chain activity.,PLoS ONE,2012,22457831
Malaguarnera M,Carnitine derivatives: clinical usefulness.,Curr. Opin. Gastroenterol.,2012,22333562
Kasahara M et al.,Living-donor liver transplantation for propionic acidemia.,Pediatr Transplant,2012,22151065
Laviano A et al.,"Carnitine administration reduces cytokine levels, improves food intake, and ameliorates body composition in tumor-bearing rats.",Cancer Invest.,2011,22085273
Gianfrilli D et al.,"Propionyl-L-carnitine, L-arginine and niacin in sexual medicine: a nutraceutical approach to erectile dysfunction.",Andrologia,2012,21966881
Mikhailova TL et al.,Randomised clinical trial: the efficacy and safety of propionyl-L-carnitine therapy in patients with ulcerative colitis receiving stable oral treatment.,Aliment. Pharmacol. Ther.,2011,21929562
Wagner CC et al.,Plasma pharmacokinetics and gastrointestinal transit of a new propionyl-L-carnitine controlled release formulation.,Xenobiotica,2011,21810044
Mingorance C et al.,Pharmacological effects and clinical applications of propionyl-L-carnitine.,Nutr. Rev.,2011,21521230
Mingorance C et al.,Critical update for the clinical use of L-carnitine analogs in cardiometabolic disorders.,Vasc Health Risk Manag,2011,21490942
Hozyasz KK et al.,Whole blood propionylcarnitine in newborns with orofacial cleft.,Matern Child Nutr,2011,21470367
Sarafoglou K et al.,Expanded newborn screening for detection of vitamin B12 deficiency.,JAMA,2011,21427371
Dhir RR et al.,Combination therapy for erectile dysfunction: an update review.,Asian J. Androl.,2011,21423198
Riccioni C et al.,Rehabilitative treatment in peripheral artery disease: protocol application and follow-up.,Minerva Cardioangiol,2010,20948502
Wang F et al.,"Clinical, biochemical, and molecular analysis of combined methylmalonic acidemia and hyperhomocysteinemia (cblC type) in China.",J. Inherit. Metab. Dis.,2010,20924684
Hiatt WR et al.,Effect of propionyl-L-carnitine on a background of monitored exercise in patients with claudication secondary to peripheral artery disease.,J Cardiopulm Rehabil Prev,2011 Mar-Apr,20861750
Cheng KH et al.,Newborn screening for methylmalonic aciduria by tandem mass spectrometry: 7 years' experience from two centers in Taiwan.,J Chin Med Assoc,2010,20603089
Vargiu R et al.,"Enhancement of shortening velocity, power, and acto-myosin crossbridge (CB) kinetics following long-term treatment with propionyl-L-carnitine, coenzyme Q10, and omega-3 fatty acids in BIO TO-2 cardiomyopathic Syrian hamsters papillary muscle.",Biofactors,2010 May-Jun,20533397
Shigematsu Y et al.,Useful second-tier tests in expanded newborn screening of isovaleric acidemia and methylmalonic aciduria.,J. Inherit. Metab. Dis.,2010,20440648
Bloomer RJ et al.,Glycine propionyl-L-carnitine modulates lipid peroxidation and nitric oxide in human subjects.,Int J Vitam Nutr Res,2009,20209464
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
Stasi MA et al.,Propionyl-L-carnitine improves postischemic blood flow recovery and arteriogenetic revascularization and reduces endothelial NADPH-oxidase 4-mediated superoxide production.,Arterioscler. Thromb. Vasc. Biol.,2010,20056909
Andreozzi GM,Propionyl l-carnitine: intermittent claudication and peripheral arterial disease.,Expert Opin Pharmacother,2009,19827991
Chen PW et al.,Stabilization of blood methylmalonic acid level in methylmalonic acidemia after liver transplantation.,Pediatr Transplant,2010,19686300
Gentile V et al.,"Effect of propionyl-L-carnitine, L-arginine and nicotinic acid on the efficacy of vardenafil in the treatment of erectile dysfunction in diabetes.",Curr Med Res Opin,2009,19624286
Milio G et al.,Pharmacological treatment of patients with chronic critical limb ischemia: L-propionyl-carnitine enhances the short-term effects of PGE-1.,Cardiovasc Drugs Ther,2009,19548076
Mingorance C et al.,Oral supplementation of propionyl-l-carnitine reduces body weight and hyperinsulinaemia in obese Zucker rats.,Br. J. Nutr.,2009,19545458
Vargiu R et al.,"Positive inotropic effect of coenzyme Q10, omega-3 fatty acids and propionyl-L-carnitine on papillary muscle force-frequency responses of BIO TO-2 cardiomyopathic Syrian hamsters.",Biofactors,2008,19096109
Azzollini N et al.,Propionyl-L-carnitine prevents early graft dysfunction in allogeneic rat kidney transplantation.,Kidney Int.,2008,19008910
Chapman KA et al.,Increased C3-carnitine in a healthy premature infant.,Clin. Chem.,2008,18957557
Allegra C et al.,Propionyl-L-carnitine in Leriche-Fontaine stage II peripheral arterial obstructive disease.,Ann Vasc Surg,2008 Jul-Aug,18502605
Marble M et al.,Neonatal vitamin B12 deficiency secondary to maternal subclinical pernicious anemia: identification by expanded newborn screening.,J. Pediatr.,2008,18410783
Andreozzi GM et al.,Levo-propionyl-carnitine improves the effectiveness of supervised physical training on the absolute claudication distance in patients with intermittent claudication.,Angiology,2008 Feb-Mar,18319227
Zhang Y et al.,Prenatal diagnosis of methylmalonic aciduria by analysis of organic acids and total homocysteine in amniotic fluid.,Chin. Med. J.,2008,18298912
Broderick TL,ATP production and TCA activity are stimulated by propionyl-L-carnitine in the diabetic rat heart.,Drugs R D,2008,18298127
Delgado C et al.,Subacute presentation of propionic acidemia.,J. Child Neurol.,2007,18174561
Aleisa AM et al.,Reversal of cisplatin-induced carnitine deficiency and energy starvation by propionyl-L-carnitine in rat kidney tissues.,Clin. Exp. Pharmacol. Physiol.,2007,17973863
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Safarinejad MR et al.,"Comparison of vitamin E and propionyl-L-carnitine, separately or in combination, in patients with early chronic Peyronie's disease: a double-blind, placebo controlled, randomized study.",J. Urol.,2007,17706714
Orlandi A et al.,Propionyl-L-carnitine prevents age-related myocardial remodeling in the rabbit.,J. Cardiovasc. Pharmacol.,2007,17703133
de Sotomayor MA et al.,l-carnitine and its propionate: improvement of endothelial function in SHR through superoxide dismutase-dependent mechanisms.,Free Radic. Res.,2007,17654045
la Marca G et al.,Rapid 2nd-tier test for measurement of 3-OH-propionic and methylmalonic acids on dried blood spots: reducing the false-positive rate for propionylcarnitine during expanded newborn screening by liquid chromatography-tandem mass spectrometry.,Clin. Chem.,2007,17510301
Alvarez de Sotomayor M et al.,Effect of L-carnitine and propionyl-L-carnitine on endothelial function of small mesenteric arteries from SHR.,J. Vasc. Res.,2007,17483601
Pickard R,"Editorial comment on: Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478036
Salonia A,"Editorial comment on: Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478035
Morano S et al.,"Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478034
Montisci R et al.,Effect of a single IV administration of L-propionylcarnitine on myocardial microcirculation assessed by coronary flow velocity reserve measurement in patients with systemic sclerosis: a pilot study.,Clin Ther,2007,17379056
Perna AF et al.,"L-Propionyl carnitine, homocysteine and S-adenosylhomocysteine in hemodialysis.",J. Nephrol.,2007 Jan-Feb,17347975
Al-Majed AA,Carnitine deficiency provokes cisplatin-induced hepatotoxicity in rats.,Basic Clin. Pharmacol. Toxicol.,2007,17309516
Orlandi A et al.,Propionyl-L-carnitine reduces proliferation and potentiates Bax-related apoptosis of aortic intimal smooth muscle cells by modulating nuclear factor-kappaB activity.,J. Biol. Chem.,2007,17178728
Loffredo L et al.,Imbalance between nitric oxide generation and oxidative stress in patients with peripheral arterial disease: effect of an antioxidant treatment.,J. Vasc. Surg.,2006,16950429
Al-Majed AA et al.,Carnitine esters prevent oxidative stress damage and energy depletion following transient forebrain ischaemia in the rat hippocampus.,Clin. Exp. Pharmacol. Physiol.,2006,16895547
Signorelli SS et al.,Propionyl-L-carnitine therapy: effects on endothelin-1 and homocysteine levels in patients with peripheral arterial disease and end-stage renal disease.,Kidney Blood Press. Res.,2006,16809937
Signorelli SS et al.,"A randomised, controlled clinical trial evaluating changes in therapeutic efficacy and oxidative parameters after treatment with propionyl L-carnitine in patients with peripheral arterial disease requiring haemodialysis.",Drugs Aging,2006,16608381
Silvestro A et al.,Effect of propionylcarnitine on changes in endothelial function and plasma levels of adhesion molecules induced by acute exercise in patients with intermittent claudication.,Angiology,2006 Mar-Apr,16518521
Origlia N et al.,Protective effect of L-propionylcarnitine in chronic cyclosporine-a induced nephrotoxicity.,Biomed. Pharmacother.,2006,16472963
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Santo SS et al.,Effect of PLC on functional parameters and oxidative profile in type 2 diabetes-associated PAD.,Diabetes Res. Clin. Pract.,2006,16446007
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
Al-Majed AA et al.,Propionyl-L-carnitine prevents the progression of cisplatin-induced cardiomyopathy in a carnitine-depleted rat model.,Pharmacol. Res.,2006,16436331
Kendler BS,Supplemental conditionally essential nutrients in cardiovascular disease therapy.,J Cardiovasc Nurs,2006 Jan-Feb,16407731
Cavallini G et al.,Acetyl-L-carnitine plus propionyl-L-carnitine improve efficacy of sildenafil in treatment of erectile dysfunction after bilateral nerve-sparing radical retropubic prostatectomy.,Urology,2005,16286128
GÃÂ³mez-Amores L et al.,Antioxidant activity of propionyl-L-carnitine in liver and heart of spontaneously hypertensive rats.,Life Sci.,2006,16263137
Lango R et al.,Propionyl-L-carnitine improves hemodynamics and metabolic markers of cardiac perfusion during coronary surgery in diabetic patients.,Cardiovasc Drugs Ther,2005,16187006
Bueno R et al.,L-carnitine and propionyl-L-carnitine improve endothelial dysfunction in spontaneously hypertensive rats: different participation of NO and COX-products.,Life Sci.,2005,15958269
Mancinelli A et al.,Uptake of L-carnitine and its short-chain ester propionyl-L-carnitine in the isolated perfused rat liver.,J. Pharmacol. Exp. Ther.,2005,15951397
Hasegawa Y et al.,"Prenatal diagnosis for organic acid disorders using two mass spectrometric methods, gas chromatography mass spectrometry and tandem mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15908288
Kuster T et al.,Filter paper cards contaminated with EMLA cream produce artefacts on acylcarnitine analysis.,J. Inherit. Metab. Dis.,2004,15669691
D'Acquarica I et al.,Enantio- and chemo-selective HPLC separations by chiral-achiral tandem-columns approach: the combination of CHIROBIOTIC TAG and SCX columns for the analysis of propionyl carnitine and related impurities.,J Chromatogr A,2004,15641359
Hiatt WR,Carnitine and peripheral arterial disease.,Ann. N. Y. Acad. Sci.,2004,15591006
Ferrari R et al.,Therapeutic effects of L-carnitine and propionyl-L-carnitine on cardiovascular diseases: a review.,Ann. N. Y. Acad. Sci.,2004,15591005
Gentile V et al.,Preliminary observations on the use of propionyl-L-carnitine in combination with sildenafil in patients with erectile dysfunction and diabetes.,Curr Med Res Opin,2004,15383186
Broderick TL et al.,Effects of propionyl-carnitine on mitochondrial respiration and post-ischaemic cardiac function in the ischaemic underperfused diabetic rat heart.,Drugs R D,2004,15230624
Ragozzino G et al.,Effects of propionyl-carnitine in patients with type 2 diabetes and peripheral vascular disease: results of a pilot trial.,Drugs R D,2004,15230623
Sethi R et al.,Improvement of cardiac function and beta-adrenergic signal transduction by propionyl L-carnitine in congestive heart failure due to myocardial infarction.,Coron. Artery Dis.,2004,15201623
Vermeulen RC and Scholte HR,"Exploratory open label, randomized study of acetyl- and propionylcarnitine in chronic fatigue syndrome.",Psychosom Med,2004 Mar-Apr,15039515
Cui J et al.,"Effects of L-carnitine and its derivatives on postischemic cardiac function, ventricular fibrillation and necrotic and apoptotic cardiomyocyte death in isolated rat hearts.",Mol. Cell. Biochem.,2003,14674702
Arafa HM and Sayed-Ahmed MM,Protective role of carnitine esters against alcohol-induced gastric lesions in rats.,Pharmacol. Res.,2003,12860448
Koh SG et al.,Exercise intolerance during post-MI heart failure in rats: prevention with supplemental dietary propionyl-L-carnitine.,Cardiovasc Drugs Ther,2003,12843682
Ferrari R et al.,Metabolic modulation and optimization of energy consumption in heart failure.,Med. Clin. North Am.,2003,12693736
Yorifuji T et al.,Unexpectedly high prevalence of the mild form of propionic acidemia in Japan: presence of a common mutation and possible clinical implications.,Hum. Genet.,2002,12189489
Kuhara T et al.,Gas chromatographic-mass spectrometric newborn screening for propionic acidaemia by targeting methylcitrate in dried filter-paper urine samples.,J. Inherit. Metab. Dis.,2002,12118533
Kushnir MM et al.,Serum acylcarnitines and vitamin B12 deficiency.,Clin. Chem.,2002,12089192
Vargiu R et al.,"Enhancement of muscular performance by a coformulation of propionyl-L-carnitine, coenzyme Q10, nicotinamide, riboflavin and pantothenic acid in the rat.",Physiol. Behav.,2002,12044598
Cavallini G et al.,Oral propionyl-l-carnitine and intraplaque verapamil in the therapy of advanced and resistant Peyronie's disease.,BJU Int.,2002,12010235
Mister M et al.,Propionyl-L-carnitine prevents renal function deterioration due to ischemia/reperfusion.,Kidney Int.,2002,11849462
Doggrell SA,Pharmacotherapy of intermittent claudication.,Expert Opin Pharmacother,2001,11825312
Orlandi A et al.,Propionyl-L-carnitine reduces intimal hyperplasia after injury in normocholesterolemic rabbit carotid artery by modulating proliferation and caspase 3-dependent apoptosis of vascular smooth muscle cells.,Atherosclerosis,2002,11755925
Chace DH et al.,Rapid diagnosis of methylmalonic and propionic acidemias: quantitative tandem mass spectrometric analysis of propionylcarnitine in filter-paper blood specimens obtained from newborns.,Clin. Chem.,2001,11673377
Signorelli SS et al.,Effects of ischaemic stress on leukocyte activation processes in patients with chronic peripheral occlusive arterial disease: role of L-propionyl carnitine administration.,Pharmacol. Res.,2001,11592865
Barker GA et al.,Effect of propionyl-L-carnitine on exercise performance in peripheral arterial disease.,Med Sci Sports Exerc,2001,11528327
Giancaterini A et al.,Effects of propyonil-l-carnitine topical irrigation in distal ulcerative colitis: a preliminary report.,Am. J. Gastroenterol.,2001,11467678
Hiatt WR et al.,Propionyl-L-carnitine improves exercise performance and functional status in patients with claudication.,Am. J. Med.,2001,11382369
Felix C et al.,Effects of propionyl-L-carnitine on isolated mitochondrial function in the reperfused diabetic rat heart.,Diabetes Res. Clin. Pract.,2001,11378209
Mancinelli A et al.,"Disposition of L-carnitine and its short-chain esters, acetyl-L-carnitine and propionyl-L-carnitine, in the rat isolated perfused liver.",Drug Metab. Dispos.,2000,11095575
Pace S et al.,Pharmacokinetics of propionyl-L-carnitine in humans: evidence for saturable tubular reabsorption.,Br J Clin Pharmacol,2000,11069438
Vanella A et al.,"L -propionyl-carnitine as superoxide scavenger, antioxidant, and DNA cleavage protector.",Cell Biol. Toxicol.,2000,10917565
Broderick TL et al.,Propionyl-L-carnitine effects on postischemic recovery of heart function and substrate oxidation in the diabetic rat.,Mol. Cell. Biochem.,2000,10839205
Libert R et al.,Identification of undescribed medium-chain acylcarnitines present in urine of patients with propionic and methylmalonic acidemias.,Clin. Chim. Acta,2000,10767396
Roe DS et al.,Evidence for a short-chain carnitine-acylcarnitine translocase in mitochondria specifically related to the metabolism of branched-chain amino acids.,Mol. Genet. Metab.,2000,10655160
Ganapathy ME et al.,"beta-lactam antibiotics as substrates for OCTN2, an organic cation/carnitine transporter.",J. Biol. Chem.,2000,10636865
Sayed-Ahmed MM et al.,Propionyl-L-carnitine as potential protective agent against adriamycin-induced impairment of fatty acid beta-oxidation in isolated heart mitochondria.,Pharmacol. Res.,2000,10623482
Palmieri L et al.,Identification of the mitochondrial carnitine carrier in Saccharomyces cerevisiae.,FEBS Lett.,1999,10622748
LÃÂ¶ster H et al.,Effects of L-carnitine and its acetyl and propionyl esters on ATP and PCr levels of isolated rat hearts perfused without fatty acids and investigated by means of 31P-NMR spectroscopy.,Mol. Cell. Biochem.,1999,10569188
Brevetti G et al.,European multicenter study on propionyl-L-carnitine in intermittent claudication.,J. Am. Coll. Cardiol.,1999,10551714
Triggiani M et al.,Inhibition of platelet-activating factor synthesis in human neutrophils and platelets by propionyl-L-carnitine.,Biochem. Pharmacol.,1999,10487538
Wu X et al.,"Functional characteristics and tissue distribution pattern of organic cation transporter 2 (OCTN2), an organic cation/carnitine transporter.",J. Pharmacol. Exp. Ther.,1999,10454528
Cipolla MJ et al.,Propionyl-L-carnitine dilates human subcutaneous arteries through an endothelium-dependent mechanism.,J. Vasc. Surg.,1999,10359944
Terada R et al.,Effects of propionyl-L-carnitine on cardiac dysfunction in streptozotocin-diabetic rats.,Eur. J. Pharmacol.,1998,9797035
Giovannini L et al.,Acute CYA-induced ATP depletion is prevented by pretreatment with L-propionylcarnitine in isolated and perfused rat kidney.,Transplant. Proc.,1998,9723376
Wiseman LR and Brogden RN,Propionyl-L-carnitine.,Drugs Aging,1998,9534023
Stroh R et al.,"L-propionyl carnitine, an endogenous ester in fatty acid metabolism, exerts anti-shock and endothelial protective effects in rat splanchnic ischemia-reperfusion injury.",Shock,1998,9525330
Ferrari R and De Giuli F,The propionyl-L-carnitine hypothesis: an alternative approach to treating heart failure.,J. Card. Fail.,1997,9330130
Serjeant BE et al.,Propionyl-L-carnitine in chronic leg ulcers of homozygous sickle cell disease: a pilot study.,J. Am. Acad. Dermatol.,1997,9308570
Davenport RJ et al.,Automated chemoenzymatic synthesis of no-carrier-added [carbonyl-11C]propionyl L-carnitine for pharmacokinetic studies.,Appl Radiat Isot,1997,9376826
El Alaoui-Talibi Z et al.,Control of oxidative metabolism in volume-overloaded rat hearts: effect of propionyl-L-carnitine.,Am. J. Physiol.,1997,9139943
Brevetti G et al.,Effect of propionyl-L-carnitine on quality of life in intermittent claudication.,Am. J. Cardiol.,1997,9070558
Capecchi PL et al.,Carnitines increase plasma levels of adenosine and ATP in humans.,Vasc Med,1997,9546959
Valoti M et al.,Effects of carnitine and its derivatives on gastric acid secretion in rats.,Pharmacol. Res.,1996 Nov-Dec,9076846
