﻿Author,Title,Journal,Published_year,PMID
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Chien LW et al.,The effect of lavender aromatherapy on autonomic nervous system in midlife women with insomnia.,Evid Based Complement Alternat Med,2012,21869900
Sugiura M et al.,Molecular cloning and characterization of a linalool synthase from lemon myrtle.,Biosci. Biotechnol. Biochem.,2011,21737936
Anfora G et al.,"Lateralization in the invertebrate brain: left-right asymmetry of olfaction in bumble bee, Bombus terrestris.",PLoS ONE,2011,21556150
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
Reisenman CE et al.,Antagonistic effects of floral scent in an insect-plant interaction.,Proc. Biol. Sci.,2010,20335210
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Sugawara Y et al.,Use of human senses as sensors.,Sensors (Basel),2009,22412305
Phutdhawong W et al.,Microwave-assisted isolation of essential oil of Cinnamomum iners Reinw. ex Bl.: comparison with conventional hydrodistillation.,Molecules,2007,17851439
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Miller B et al.,"Insect-induced conifer defense. White pine weevil and methyl jasmonate induce traumatic resinosis, de novo formed volatile emissions, and accumulation of terpenoid synthase and putative octadecanoid pathway transcripts in Sitka spruce.",Plant Physiol.,2005,15618433
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Heuberger E et al.,Transdermal absorption of (-)-linalool induces autonomic deactivation but has no impact on ratings of well-being in humans.,Neuropsychopharmacology,2004,15238993
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
,,,,22394400
,,,,22182567
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Chien LW et al.,The effect of lavender aromatherapy on autonomic nervous system in midlife women with insomnia.,Evid Based Complement Alternat Med,2012,21869900
Sugiura M et al.,Molecular cloning and characterization of a linalool synthase from lemon myrtle.,Biosci. Biotechnol. Biochem.,2011,21737936
,,,,21707025
Anfora G et al.,"Lateralization in the invertebrate brain: left-right asymmetry of olfaction in bumble bee, Bombus terrestris.",PLoS ONE,2011,21556150
Sampaio Lde F et al.,"Linalool from rosewood (Aniba rosaeodora Ducke) oil inhibits adenylate cyclase in the retina, contributing to understanding its biological activity.",Phytother Res,2012,21544884
,,,,21538800
,,,,21420842
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
,,,,21377706
,,,,20536181
,,,,20452289
,,,,20431924
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Reisenman CE et al.,Antagonistic effects of floral scent in an insect-plant interaction.,Proc. Biol. Sci.,2010,20335210
,,,,20146854
,,,,20138089
,,,,20021771
,,,,19863976
,,,,19607973
,,,,19456160
,,,,19412756
,,,,19394981
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Sugawara Y et al.,Use of human senses as sensors.,Sensors (Basel),2009,22412305
,,,,19015920
,,,,18834605
,,,,18584254
,,,,18579302
,,,,18095647
,,,,18072735
,,,,17907775
Phutdhawong W et al.,Microwave-assisted isolation of essential oil of Cinnamomum iners Reinw. ex Bl.: comparison with conventional hydrodistillation.,Molecules,2007,17851439
,,,,17662687
,,,,17614007
,,,,17530862
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
HÃ¶ferl M et al.,Chirality influences the effects of linalool on physiological parameters of stress.,Planta Med.,2006,16983600
,,,,16602084
,,,,16495438
Hampel D et al.,Biosynthesis of mono- and sesquiterpenes in strawberry fruits and foliage: 2H labeling studies.,J. Agric. Food Chem.,2006,16478276
Campos Ziegenbein F et al.,Secondary metabolites from Ganoderma lucidum and Spongiporus leucomallellus.,Phytochemistry,2006,16356517
,,,,16343551
Fritsch HT and Schieberle P,Identification based on quantitative measurements and aroma recombination of the character impact odorants in a Bavarian Pilsner-type beer.,J. Agric. Food Chem.,2005,16159184
Peana AT et al.,(-)-Linalool inhibits in vitro NO formation: Probable involvement in the antinociceptive activity of this monoterpene compound.,Life Sci.,2006,16137709
,,,,15976995
Yoshida N et al.,Inhibition of P-glycoprotein-mediated transport by extracts of and monoterpenoids contained in Zanthoxyli fructus.,Toxicol. Appl. Pharmacol.,2005,15890377
Miller B et al.,"Insect-induced conifer defense. White pine weevil and methyl jasmonate induce traumatic resinosis, de novo formed volatile emissions, and accumulation of terpenoid synthase and putative octadecanoid pathway transcripts in Sitka spruce.",Plant Physiol.,2005,15618433
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Peana AT et al.,"Effects of (-)-linalool in the acute hyperalgesia induced by carrageenan, L-glutamate and prostaglandin E2.",Eur. J. Pharmacol.,2004,15336945
Heuberger E et al.,Transdermal absorption of (-)-linalool induces autonomic deactivation but has no impact on ratings of well-being in humans.,Neuropsychopharmacology,2004,15238993
,,,,14757137
,,,,14531032
,,,,12696963
,,,,12535857
,,,,12166975
,,,,11743781
,,,,11504034
,,,,11504018
"","","","",
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
,,,,22394400
,,,,22182567
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Chien LW et al.,The effect of lavender aromatherapy on autonomic nervous system in midlife women with insomnia.,Evid Based Complement Alternat Med,2012,21869900
Sugiura M et al.,Molecular cloning and characterization of a linalool synthase from lemon myrtle.,Biosci. Biotechnol. Biochem.,2011,21737936
,,,,21707025
Anfora G et al.,"Lateralization in the invertebrate brain: left-right asymmetry of olfaction in bumble bee, Bombus terrestris.",PLoS ONE,2011,21556150
Sampaio Lde F et al.,"Linalool from rosewood (Aniba rosaeodora Ducke) oil inhibits adenylate cyclase in the retina, contributing to understanding its biological activity.",Phytother Res,2012,21544884
,,,,21538800
,,,,21420842
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
,,,,21377706
,,,,20536181
,,,,20452289
,,,,20431924
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Reisenman CE et al.,Antagonistic effects of floral scent in an insect-plant interaction.,Proc. Biol. Sci.,2010,20335210
,,,,20146854
,,,,20138089
,,,,20021771
,,,,19863976
,,,,19607973
,,,,19456160
,,,,19412756
,,,,19394981
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Sugawara Y et al.,Use of human senses as sensors.,Sensors (Basel),2009,22412305
,,,,19015920
,,,,18834605
,,,,18584254
,,,,18579302
,,,,18095647
,,,,18072735
,,,,17907775
Phutdhawong W et al.,Microwave-assisted isolation of essential oil of Cinnamomum iners Reinw. ex Bl.: comparison with conventional hydrodistillation.,Molecules,2007,17851439
,,,,17662687
,,,,17614007
,,,,17530862
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
HÃ¶ferl M et al.,Chirality influences the effects of linalool on physiological parameters of stress.,Planta Med.,2006,16983600
,,,,16602084
,,,,16495438
Hampel D et al.,Biosynthesis of mono- and sesquiterpenes in strawberry fruits and foliage: 2H labeling studies.,J. Agric. Food Chem.,2006,16478276
Campos Ziegenbein F et al.,Secondary metabolites from Ganoderma lucidum and Spongiporus leucomallellus.,Phytochemistry,2006,16356517
,,,,16343551
Fritsch HT and Schieberle P,Identification based on quantitative measurements and aroma recombination of the character impact odorants in a Bavarian Pilsner-type beer.,J. Agric. Food Chem.,2005,16159184
Peana AT et al.,(-)-Linalool inhibits in vitro NO formation: Probable involvement in the antinociceptive activity of this monoterpene compound.,Life Sci.,2006,16137709
,,,,15976995
Yoshida N et al.,Inhibition of P-glycoprotein-mediated transport by extracts of and monoterpenoids contained in Zanthoxyli fructus.,Toxicol. Appl. Pharmacol.,2005,15890377
Miller B et al.,"Insect-induced conifer defense. White pine weevil and methyl jasmonate induce traumatic resinosis, de novo formed volatile emissions, and accumulation of terpenoid synthase and putative octadecanoid pathway transcripts in Sitka spruce.",Plant Physiol.,2005,15618433
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Peana AT et al.,"Effects of (-)-linalool in the acute hyperalgesia induced by carrageenan, L-glutamate and prostaglandin E2.",Eur. J. Pharmacol.,2004,15336945
Heuberger E et al.,Transdermal absorption of (-)-linalool induces autonomic deactivation but has no impact on ratings of well-being in humans.,Neuropsychopharmacology,2004,15238993
,,,,14757137
,,,,14531032
,,,,12696963
,,,,12535857
,,,,12166975
,,,,11743781
,,,,11504034
,,,,11504018
"","","","",
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
,,,,22394400
,,,,22182567
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Chien LW et al.,The effect of lavender aromatherapy on autonomic nervous system in midlife women with insomnia.,Evid Based Complement Alternat Med,2012,21869900
Sugiura M et al.,Molecular cloning and characterization of a linalool synthase from lemon myrtle.,Biosci. Biotechnol. Biochem.,2011,21737936
,,,,21707025
Anfora G et al.,"Lateralization in the invertebrate brain: left-right asymmetry of olfaction in bumble bee, Bombus terrestris.",PLoS ONE,2011,21556150
Sampaio Lde F et al.,"Linalool from rosewood (Aniba rosaeodora Ducke) oil inhibits adenylate cyclase in the retina, contributing to understanding its biological activity.",Phytother Res,2012,21544884
,,,,21538800
,,,,21420842
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
,,,,21377706
,,,,20536181
,,,,20452289
,,,,20431924
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Reisenman CE et al.,Antagonistic effects of floral scent in an insect-plant interaction.,Proc. Biol. Sci.,2010,20335210
,,,,20146854
,,,,20138089
,,,,20021771
,,,,19863976
,,,,19607973
,,,,19456160
,,,,19412756
,,,,19394981
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Sugawara Y et al.,Use of human senses as sensors.,Sensors (Basel),2009,22412305
,,,,19015920
,,,,18834605
,,,,18584254
,,,,18579302
,,,,18095647
,,,,18072735
,,,,17907775
Phutdhawong W et al.,Microwave-assisted isolation of essential oil of Cinnamomum iners Reinw. ex Bl.: comparison with conventional hydrodistillation.,Molecules,2007,17851439
,,,,17662687
,,,,17614007
,,,,17530862
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
HÃ¶ferl M et al.,Chirality influences the effects of linalool on physiological parameters of stress.,Planta Med.,2006,16983600
,,,,16602084
,,,,16495438
Hampel D et al.,Biosynthesis of mono- and sesquiterpenes in strawberry fruits and foliage: 2H labeling studies.,J. Agric. Food Chem.,2006,16478276
Campos Ziegenbein F et al.,Secondary metabolites from Ganoderma lucidum and Spongiporus leucomallellus.,Phytochemistry,2006,16356517
,,,,16343551
Fritsch HT and Schieberle P,Identification based on quantitative measurements and aroma recombination of the character impact odorants in a Bavarian Pilsner-type beer.,J. Agric. Food Chem.,2005,16159184
Peana AT et al.,(-)-Linalool inhibits in vitro NO formation: Probable involvement in the antinociceptive activity of this monoterpene compound.,Life Sci.,2006,16137709
,,,,15976995
Yoshida N et al.,Inhibition of P-glycoprotein-mediated transport by extracts of and monoterpenoids contained in Zanthoxyli fructus.,Toxicol. Appl. Pharmacol.,2005,15890377
Miller B et al.,"Insect-induced conifer defense. White pine weevil and methyl jasmonate induce traumatic resinosis, de novo formed volatile emissions, and accumulation of terpenoid synthase and putative octadecanoid pathway transcripts in Sitka spruce.",Plant Physiol.,2005,15618433
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Peana AT et al.,"Effects of (-)-linalool in the acute hyperalgesia induced by carrageenan, L-glutamate and prostaglandin E2.",Eur. J. Pharmacol.,2004,15336945
Heuberger E et al.,Transdermal absorption of (-)-linalool induces autonomic deactivation but has no impact on ratings of well-being in humans.,Neuropsychopharmacology,2004,15238993
,,,,14757137
,,,,14531032
,,,,12696963
,,,,12535857
,,,,12166975
,,,,11743781
,,,,11504034
,,,,11504018
"","","","",
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
,,,,22394400
,,,,22182567
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Chien LW et al.,The effect of lavender aromatherapy on autonomic nervous system in midlife women with insomnia.,Evid Based Complement Alternat Med,2012,21869900
Sugiura M et al.,Molecular cloning and characterization of a linalool synthase from lemon myrtle.,Biosci. Biotechnol. Biochem.,2011,21737936
,,,,21707025
Anfora G et al.,"Lateralization in the invertebrate brain: left-right asymmetry of olfaction in bumble bee, Bombus terrestris.",PLoS ONE,2011,21556150
Sampaio Lde F et al.,"Linalool from rosewood (Aniba rosaeodora Ducke) oil inhibits adenylate cyclase in the retina, contributing to understanding its biological activity.",Phytother Res,2012,21544884
,,,,21538800
,,,,21420842
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
,,,,21377706
,,,,20536181
,,,,20452289
,,,,20431924
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Reisenman CE et al.,Antagonistic effects of floral scent in an insect-plant interaction.,Proc. Biol. Sci.,2010,20335210
,,,,20146854
,,,,20138089
,,,,20021771
,,,,19863976
,,,,19607973
,,,,19456160
,,,,19412756
,,,,19394981
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Sugawara Y et al.,Use of human senses as sensors.,Sensors (Basel),2009,22412305
,,,,19015920
,,,,18834605
,,,,18584254
,,,,18579302
,,,,18095647
,,,,18072735
,,,,17907775
Phutdhawong W et al.,Microwave-assisted isolation of essential oil of Cinnamomum iners Reinw. ex Bl.: comparison with conventional hydrodistillation.,Molecules,2007,17851439
,,,,17662687
,,,,17614007
,,,,17530862
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
HÃ¶ferl M et al.,Chirality influences the effects of linalool on physiological parameters of stress.,Planta Med.,2006,16983600
,,,,16602084
,,,,16495438
Hampel D et al.,Biosynthesis of mono- and sesquiterpenes in strawberry fruits and foliage: 2H labeling studies.,J. Agric. Food Chem.,2006,16478276
Campos Ziegenbein F et al.,Secondary metabolites from Ganoderma lucidum and Spongiporus leucomallellus.,Phytochemistry,2006,16356517
,,,,16343551
Fritsch HT and Schieberle P,Identification based on quantitative measurements and aroma recombination of the character impact odorants in a Bavarian Pilsner-type beer.,J. Agric. Food Chem.,2005,16159184
Peana AT et al.,(-)-Linalool inhibits in vitro NO formation: Probable involvement in the antinociceptive activity of this monoterpene compound.,Life Sci.,2006,16137709
,,,,15976995
Yoshida N et al.,Inhibition of P-glycoprotein-mediated transport by extracts of and monoterpenoids contained in Zanthoxyli fructus.,Toxicol. Appl. Pharmacol.,2005,15890377
Miller B et al.,"Insect-induced conifer defense. White pine weevil and methyl jasmonate induce traumatic resinosis, de novo formed volatile emissions, and accumulation of terpenoid synthase and putative octadecanoid pathway transcripts in Sitka spruce.",Plant Physiol.,2005,15618433
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Peana AT et al.,"Effects of (-)-linalool in the acute hyperalgesia induced by carrageenan, L-glutamate and prostaglandin E2.",Eur. J. Pharmacol.,2004,15336945
Heuberger E et al.,Transdermal absorption of (-)-linalool induces autonomic deactivation but has no impact on ratings of well-being in humans.,Neuropsychopharmacology,2004,15238993
,,,,14757137
,,,,14531032
,,,,12696963
,,,,12535857
,,,,12166975
,,,,11743781
,,,,11504034
,,,,11504018
"","","","",
