ï»¿Author,Title,Journal,Published_year,PMID
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Minegishi H et al.,"Salinarchaeum chitinilyticum sp. nov., a chitin-degrading haloarchaeon isolated from commercial salt.",Int. J. Syst. Evol. Microbiol.,2017,28671534
Chen S et al.,"Halobaculum roseum sp. nov., isolated from underground salt deposits.",Int. J. Syst. Evol. Microbiol.,2017,28475027
Xu JQ et al.,"Halorussus salinus sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2016,27290647
Yin S et al.,Halorubrum rutilum sp. nov. isolated from a marine solar saltern.,Arch. Microbiol.,2015,26438378
Cui J et al.,Stereoselective synthesis of the head group of archaeal phospholipid PGP-Me to investigate bacteriorhodopsin-lipid interactions.,Org. Biomol. Chem.,2015,26412567
Chen S et al.,"Halorubrum yunnanense sp. nov., isolated from  a subterranean salt mine.",Int. J. Syst. Evol. Microbiol.,2015,26374710
Infante-DomÃÂ­nguez C et al.,"Halovenus salina sp. nov., an extremely halophilic archaeon isolated from a saltern.",Int. J. Syst. Evol. Microbiol.,2015,26040580
Corral P et al.,"Halorubrum persicum sp. nov., an extremely halophilic archaeon isolated from sediment of a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2015,25744586
Lobasso S et al.,Deciphering archaeal glycolipids of an extremely halophilic archaeon of the genus Halobellus by MALDI-TOF/MS.,Chem. Phys. Lipids,2015,25447292
Han D and Cui HL,"Halobacterium rubrum sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2014,25112838
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
"","","","",
Zhou Y et al.,"Halomarina rubra sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2017,28779470
Minegishi H et al.,"Salinarchaeum chitinilyticum sp. nov., a chitin-degrading haloarchaeon isolated from commercial salt.",Int. J. Syst. Evol. Microbiol.,2017,28671534
Chen S et al.,"Halobaculum roseum sp. nov., isolated from underground salt deposits.",Int. J. Syst. Evol. Microbiol.,2017,28475027
Xu JQ et al.,"Halorussus salinus sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2016,27290647
Yin S et al.,Halorubrum rutilum sp. nov. isolated from a marine solar saltern.,Arch. Microbiol.,2015,26438378
Cui J et al.,Stereoselective synthesis of the head group of archaeal phospholipid PGP-Me to investigate bacteriorhodopsin-lipid interactions.,Org. Biomol. Chem.,2015,26412567
Chen S et al.,"Halorubrum yunnanense sp. nov., isolated from  a subterranean salt mine.",Int. J. Syst. Evol. Microbiol.,2015,26374710
Infante-DomÃÂ­nguez C et al.,"Halovenus salina sp. nov., an extremely halophilic archaeon isolated from a saltern.",Int. J. Syst. Evol. Microbiol.,2015,26040580
Corral P et al.,"Halorubrum persicum sp. nov., an extremely halophilic archaeon isolated from sediment of a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2015,25744586
Lobasso S et al.,Deciphering archaeal glycolipids of an extremely halophilic archaeon of the genus Halobellus by MALDI-TOF/MS.,Chem. Phys. Lipids,2015,25447292
Han D and Cui HL,"Halobacterium rubrum sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2014,25112838
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
"","","","",
Zhou Y et al.,"Halomarina rubra sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2017,28779470
Minegishi H et al.,"Salinarchaeum chitinilyticum sp. nov., a chitin-degrading haloarchaeon isolated from commercial salt.",Int. J. Syst. Evol. Microbiol.,2017,28671534
Chen S et al.,"Halobaculum roseum sp. nov., isolated from underground salt deposits.",Int. J. Syst. Evol. Microbiol.,2017,28475027
Xu JQ et al.,"Halorussus salinus sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2016,27290647
Yin S et al.,Halorubrum rutilum sp. nov. isolated from a marine solar saltern.,Arch. Microbiol.,2015,26438378
Cui J et al.,Stereoselective synthesis of the head group of archaeal phospholipid PGP-Me to investigate bacteriorhodopsin-lipid interactions.,Org. Biomol. Chem.,2015,26412567
Chen S et al.,"Halorubrum yunnanense sp. nov., isolated from  a subterranean salt mine.",Int. J. Syst. Evol. Microbiol.,2015,26374710
Infante-DomÃÂ­nguez C et al.,"Halovenus salina sp. nov., an extremely halophilic archaeon isolated from a saltern.",Int. J. Syst. Evol. Microbiol.,2015,26040580
Corral P et al.,"Halorubrum persicum sp. nov., an extremely halophilic archaeon isolated from sediment of a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2015,25744586
Lobasso S et al.,Deciphering archaeal glycolipids of an extremely halophilic archaeon of the genus Halobellus by MALDI-TOF/MS.,Chem. Phys. Lipids,2015,25447292
Han D and Cui HL,"Halobacterium rubrum sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2014,25112838
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
"","","","",
Zhou Y et al.,"Halomarina rubra sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2017,28779470
Minegishi H et al.,"Salinarchaeum chitinilyticum sp. nov., a chitin-degrading haloarchaeon isolated from commercial salt.",Int. J. Syst. Evol. Microbiol.,2017,28671534
Chen S et al.,"Halobaculum roseum sp. nov., isolated from underground salt deposits.",Int. J. Syst. Evol. Microbiol.,2017,28475027
Xu JQ et al.,"Halorussus salinus sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2016,27290647
Yin S et al.,Halorubrum rutilum sp. nov. isolated from a marine solar saltern.,Arch. Microbiol.,2015,26438378
Cui J et al.,Stereoselective synthesis of the head group of archaeal phospholipid PGP-Me to investigate bacteriorhodopsin-lipid interactions.,Org. Biomol. Chem.,2015,26412567
Chen S et al.,"Halorubrum yunnanense sp. nov., isolated from  a subterranean salt mine.",Int. J. Syst. Evol. Microbiol.,2015,26374710
Infante-DomÃÂ­nguez C et al.,"Halovenus salina sp. nov., an extremely halophilic archaeon isolated from a saltern.",Int. J. Syst. Evol. Microbiol.,2015,26040580
Corral P et al.,"Halorubrum persicum sp. nov., an extremely halophilic archaeon isolated from sediment of a hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2015,25744586
Lobasso S et al.,Deciphering archaeal glycolipids of an extremely halophilic archaeon of the genus Halobellus by MALDI-TOF/MS.,Chem. Phys. Lipids,2015,25447292
Han D and Cui HL,"Halobacterium rubrum sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2014,25112838
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
"","","","",
Cho ES et al.,"Haloplanus rallus sp. nov., a halophilic archaeon isolated from crude solar salt.",Int. J. Syst. Evol. Microbiol.,2018,30129921
Hou J et al.,"Salinirubellus salinus gen. nov., sp. nov., isolated from a marine solar saltern.",Int. J. Syst. Evol. Microbiol.,2018,29629855
Zhou Y et al.,"Halomarina rubra sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2017,28779470
Minegishi H et al.,"Salinarchaeum chitinilyticum sp. nov., a chitin-degrading haloarchaeon isolated from commercial salt.",Int. J. Syst. Evol. Microbiol.,2017,28671534
Chen S et al.,"Halobaculum roseum sp. nov., isolated from underground salt deposits.",Int. J. Syst. Evol. Microbiol.,2017,28475027
Xu JQ et al.,"Halorussus salinus sp. nov., isolated from a marine solar saltern.",Arch. Microbiol.,2016,27290647
Yin S et al.,Halorubrum rutilum sp. nov. isolated from a marine solar saltern.,Arch. Microbiol.,2015,26438378
Cui J et al.,Stereoselective synthesis of the head group of archaeal phospholipid PGP-Me to investigate bacteriorhodopsin-lipid interactions.,Org. Biomol. Chem.,2015,26412567
Chen S et al.,"Halorubrum yunnanense sp. nov., isolated from  a subterranean salt mine.",Int. J. Syst. Evol. Microbiol.,2015,26374710
Infante-DomÃÂ­nguez C et al.,"Halovenus salina sp. nov., an extremely halophilic archaeon isolated from a saltern.",Int. J. Syst. Evol. Microbiol.,2015,26040580
Renner C et al.,Lipid composition of integral purple membrane by 1H and 31P NMR.,J. Lipid Res.,2005,15930511
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Corcelli A et al.,A novel glycolipid and phospholipid in the purple membrane.,Biochemistry,2000,10727224
"","","","",
