ï»¿Author,Title,Journal,Published_year,PMID
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Maronpot RR,Toxicological assessment of Ashitaba Chalcone.,Food Chem. Toxicol.,2015,25576957
Son DJ et al.,Bioassay-guided isolation and identification of anti-platelet-active compounds from the root of Ashitaba (Angelica keiskei Koidz.).,Nat. Prod. Res.,2014,25019280
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Maronpot RR,Toxicological assessment of Ashitaba Chalcone.,Food Chem. Toxicol.,2015,25576957
Son DJ et al.,Bioassay-guided isolation and identification of anti-platelet-active compounds from the root of Ashitaba (Angelica keiskei Koidz.).,Nat. Prod. Res.,2014,25019280
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Maronpot RR,Toxicological assessment of Ashitaba Chalcone.,Food Chem. Toxicol.,2015,25576957
Son DJ et al.,Bioassay-guided isolation and identification of anti-platelet-active compounds from the root of Ashitaba (Angelica keiskei Koidz.).,Nat. Prod. Res.,2014,25019280
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Maronpot RR,Toxicological assessment of Ashitaba Chalcone.,Food Chem. Toxicol.,2015,25576957
Son DJ et al.,Bioassay-guided isolation and identification of anti-platelet-active compounds from the root of Ashitaba (Angelica keiskei Koidz.).,Nat. Prod. Res.,2014,25019280
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Caesar LK et al.,Integration of Biochemometrics and Molecular Networking to Identify Antimicrobials in Angelica keiskei.,Planta Med.,2018,29571174
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Maronpot RR,Toxicological assessment of Ashitaba Chalcone.,Food Chem. Toxicol.,2015,25576957
Son DJ et al.,Bioassay-guided isolation and identification of anti-platelet-active compounds from the root of Ashitaba (Angelica keiskei Koidz.).,Nat. Prod. Res.,2014,25019280
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
Teng Y et al.,3'-Geranyl-mono-substituted chalcone Xanthoangelovl induces apoptosis in human leukemia K562ÃÂ cells via activation of mitochondrial pathway.,Chem. Biol. Interact.,2017,27908776
Tabata K et al.,"Xanthoangelol, a major chalcone constituent of Angelica keiskei, induces apoptosis in neuroblastoma and leukemia cells.",Biol. Pharm. Bull.,2005,16079483
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Caesar LK et al.,Integration of Biochemometrics and Molecular Networking to Identify Antimicrobials in Angelica keiskei.,Planta Med.,2018,29571174
Li Y et al.,Xanthoangelol and 4-hydroxyderrcin suppress obesity-induced inflammatory responses.,Obesity (Silver Spring),2016,27619735
Kil YS et al.,Chalcones from Angelica keiskei: Evaluation of Their Heat Shock Protein Inducing Activities.,J. Nat. Prod.,2015,26431394
Sumiyoshi M et al.,Antitumor and antimetastatic actions of xanthoangelol and 4-hydroxyderricin isolated from Angelica keiskei roots through the inhibited activation and differentiation of M2 macrophages.,Phytomedicine,2015,26141763
Ohta M et al.,"Two chalcones, 4-hydroxyderricin and xanthoangelol, stimulate GLUT4-dependent glucose uptake through the LKB1/AMP-activated protein kinase signaling pathway in 3T3-L1 adipocytes.",Nutr Res,2015,26077869
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Yasuda M et al.,Inhibitory effects of 4-hydroxyderricin and xanthoangelol on lipopolysaccharide-induced inflammatory responses in RAW264 macrophages.,J. Agric. Food Chem.,2014,24369884
Limper C et al.,Compounds isolated from Psoralea corylifolia seeds inhibit protein kinase activity and induce apoptotic cell death in mammalian cells.,J. Pharm. Pharmacol.,2013,23927478
Zhang T et al.,4-Hydroxyderricin and xanthoangelol from Ashitaba (Angelica keiskei) suppress differentiation of preadiopocytes to adipocytes via AMPK and MAPK pathways.,Mol Nutr Food Res,2013,23681764
Ohnogi H et al.,Six new chalcones from Angelica keiskei inducing adiponectin production in 3T3-L1 adipocytes.,Biosci. Biotechnol. Biochem.,2012,22738967
Nakamura T et al.,Absorption and metabolism of 4-hydroxyderricin and xanthoangelol after oral administration of Angelica keiskei (Ashitaba) extract in mice.,Arch. Biochem. Biophys.,2012,22452965
Ohkura N et al.,Xanthoangelols isolated from Angelica keiskei inhibit inflammatory-induced plasminogen activator inhibitor 1 (PAI-1) production.,Biofactors,2011 Nov-Dec,22038782
Kawabata K et al.,Prenylated chalcones 4-hydroxyderricin and xanthoangelol stimulate glucose uptake in skeletal muscle cells by inducing GLUT4 translocation.,Mol Nutr Food Res,2011,20938990
Motani K et al.,"Proteomic analysis of apoptosis induced by xanthoangelol, a major constituent of Angelica keiskei, in neuroblastoma.",Biol. Pharm. Bull.,2008,18379052
Ogawa H et al.,"Beneficial effect of xanthoangelol, a chalcone compound from Angelica keiskei, on lipid metabolism in stroke-prone spontaneously hypertensive rats.",Clin. Exp. Pharmacol. Physiol.,2007,17250645
Sugii M et al.,Xanthoangelol D isolated from the roots of Angelica keiskei inhibits endothelin-1 production through the suppression of nuclear factor-kappaB.,Biol. Pharm. Bull.,2005,15802795
Kimura Y and Baba K,"Antitumor and antimetastatic activities of Angelica keiskei roots, part 1: Isolation of an active substance, xanthoangelol.",Int. J. Cancer,2003,12845685
Okuyama T et al.,Anti-tumor-promotion by principles obtained from Angelica keiskei.,Planta Med.,1991,1896522
Murakami S et al.,"Inhibition of gastric H+, K(+)-ATPase by chalcone derivatives, xanthoangelol and 4-hydroxyderricin, from Angelica keiskei Koidzumi.",J. Pharm. Pharmacol.,1990,1982146
"","","","",
