ï»¿Author,Title,Journal,Published_year,PMID
Rajagopalon I et al.,26-Hydroxycholesterol disulfate: metabolism and excretion in the normal neonate.,J. Steroid Biochem.,1986,3795956
BjÃÂ¶rkhem I et al.,7 alpha-hydroxylation of 27-hydroxycholesterol in human liver microsomes.,Biochim. Biophys. Acta,1992,1390879
Summerfield JA et al.,Identification of bile acids in the serum and urine in cholestasis. Evidence for 6alpha-hydroxylation of bile acids in man.,Biochem. J.,1976,938463
Axelson M and Larsson O,Low density lipoprotein (LDL) cholesterol is converted to 27-hydroxycholesterol in human fibroblasts. Evidence that 27-hydroxycholesterol can be an important intracellular mediator between LDL and the suppression of cholesterol production.,J. Biol. Chem.,1995,7797494
Shoda J et al.,"Novel sterol 7 alpha-hydroxylase(s), microsomal 27-hydroxycholesterol 7 alpha-hydroxylase, in cholesterol gallstone disease and its etiological significance.",J. Gastroenterol.,1994,8012516
Reiss AB et al.,Sterol 27-hydroxylase: high levels of activity in vascular endothelium.,J. Lipid Res.,1994,8077842
Hasan SQ and Kushwaha RS,Differences in 27-hydroxycholesterol concentrations in plasma and liver of baboons with high and low responses to dietary cholesterol and fat.,Biochim. Biophys. Acta,1993,8399364
Bellosta S et al.,27-Hydroxycholesterol modulation of low density lipoprotein metabolism in cultured human hepatic and extrahepatic cells.,FEBS Lett.,1993,8405424
Shoda J et al.,Formation of 7 alpha- and 7 beta-hydroxylated bile acid precursors from 27-hydroxycholesterol in human liver microsomes and mitochondria.,Hepatology,1993,8444412
Kushwaha RS et al.,Effect of dietary cholesterol and fat on the expression of hepatic sterol 27-hydroxylase and other hepatic cholesterol-responsive genes in baboons (Papio species).,Arterioscler. Thromb. Vasc. Biol.,1995,7670955
Zhou Q and Kummerow FA,Effect of 27-hydroxycholesterol on cellular sphingomyelin synthesis and Ca++ content in cultured smooth muscle cells.,Biomed. Environ. Sci.,1997,9448918
Tsankova V et al.,Peripheral benzodiazepine receptor ligands in rat liver mitochondria: effect on 27-hydroxylation of cholesterol.,Eur. J. Pharmacol.,1996,8901023
Crisby M et al.,Localization of sterol 27-hydroxylase immuno-reactivity in human atherosclerotic plaques.,Biochim. Biophys. Acta,1997,9059518
Chen LD et al.,Effect of naturally reduced ovarian function on plasma lipoprotein and 27-hydroxycholesterol levels in baboons (Papio sp.).,Atherosclerosis,1998,9544735
Zhang J et al.,7 Alpha-hydroxylation of 27-hydroxycholesterol in rat brain microsomes.,"C. R. Acad. Sci. III, Sci. Vie",1995,7788503
Duane WC and Javitt NB,27-hydroxycholesterol: production rates in normal human subjects.,J. Lipid Res.,1999,10393204
Shanahan CM et al.,A potential role for sterol 27-hydroxylase in atherogenesis.,Atherosclerosis,2001,11166758
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Javitt NB,"Biologic role(s) of the 25(R),26-hydroxycholesterol metabolic pathway.",Biochim. Biophys. Acta,2000,11111083
D'Ambra TE et al.,Oxysterols: 27-hydroxycholesterol and its radiolabeled analog.,Steroids,2000,10899540
Javitt NB,Cholic acid synthesis from 27-hydroxycholesterol in humans.,Gastroenterology,1998,9758543
Arnon R et al.,Cholesterol 7-hydroxylase knockout mouse: a model for monohydroxy bile acid-related neonatal cholestasis.,Gastroenterology,1998,9797378
Szanto A et al.,"Transcriptional regulation of human CYP27 integrates retinoid, peroxisome proliferator-activated receptor, and liver X receptor signaling in macrophages.",Mol. Cell. Biol.,2004,15340076
Zhou Q et al.,27-Hydroxycholesterol inhibits neutral sphingomyelinase in cultured human endothelial cells.,Life Sci.,2004,15261762
Karuna R et al.,Plasma levels of 27-hydroxycholesterol in humans and mice with monogenic disturbances of high density lipoprotein metabolism.,Atherosclerosis,2011,21130455
Iuliano L et al.,Vitamin E and enzymatic/oxidative stress-driven oxysterols in amnestic mild cognitive impairment subtypes and Alzheimer's disease.,J. Alzheimers Dis.,2010,21504117
Mateos L et al.,Upregulation of brain renin angiotensin system by 27-hydroxycholesterol in Alzheimer's disease.,J. Alzheimers Dis.,2011,21297254
Torres CG et al.,27-hydroxycholesterol induces the transition of MCF7 cells into a mesenchymal phenotype.,Oncol. Rep.,2011,21567091
Cheng D et al.,Regulation of alpha-synuclein expression by liver X receptor ligands in vitro.,Neuroreport,2008,18841091
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Karuna R et al.,Dopant assisted-atmospheric pressure photoionization (DA-APPI) liquid chromatography-mass spectrometry for the quantification of 27-hydroxycholesterol in plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19121981
Escher G et al.,Role of CYP27A1 in progesterone metabolism in vitro and in vivo.,Am. J. Physiol. Endocrinol. Metab.,2009,19671838
DuSell CD et al.,The endogenous selective estrogen receptor modulator 27-hydroxycholesterol is a negative regulator of bone homeostasis.,Endocrinology,2010,20501668
Marwarha G et al.,Leptin reduces the accumulation of Abeta and phosphorylated tau induced by 27-hydroxycholesterol in rabbit organotypic slices.,J. Alzheimers Dis.,2010,20157255
Umetani M and Shaul PW,27-Hydroxycholesterol: the first identified endogenous SERM.,Trends Endocrinol. Metab.,2011,21353593
Prasanthi JR et al.,Silencing GADD153/CHOP gene expression protects against Alzheimer's disease-like pathology induced by 27-hydroxycholesterol in rabbit hippocampus.,PLoS ONE,2011,22046282
Meaney S et al.,Novel route for elimination of brain oxysterols across the blood-brain barrier: conversion into 7alpha-hydroxy-3-oxo-4-cholestenoic acid.,J. Lipid Res.,2007,17251592
DuSell CD et al.,27-hydroxycholesterol is an endogenous selective estrogen receptor modulator.,Mol. Endocrinol.,2008,17872378
Heverin M et al.,Crossing the barrier: net flux of 27-hydroxycholesterol into the human brain.,J. Lipid Res.,2005,15741649
Hall EA et al.,"Detection of the steroidogenic acute regulatory protein, StAR, in human liver cells.",Biochim. Biophys. Acta,2005,15863358
Mateos L et al.,Activity-regulated cytoskeleton-associated protein in rodent brain is down-regulated by high fat diet in vivo and by 27-hydroxycholesterol in vitro.,Brain Pathol.,2009,18503570
Marwarha G et al.,The oxysterol 27-hydroxycholesterol regulates ÃÂ±-synuclein and tyrosine hydroxylase expression levels in human neuroblastoma cells through modulation of liver X receptors and estrogen receptors--relevance to Parkinson's disease.,J. Neurochem.,2011,21951066
Marwarha G et al.,Endoplasmic reticulum stress-induced CHOP activation mediates the down-regulation of leptin in human neuroblastoma SH-SY5Y cells treated with the oxysterol 27-hydroxycholesterol.,Cell. Signal.,2012,21983012
Kikuchi T et al.,Increase of 27-hydroxycholesterol in the airways of patients with COPD: possible role of 27-hydroxycholesterol in tissue fibrosis.,Chest,2012,22281802
Rossouw JE et al.,"Relationships of coronary heart disease with 27-hydroxycholesterol, low-density lipoprotein cholesterol, and menopausal hormone therapy.",Circulation,2012,22932256
Kimura A et al.,Neonatal cholestasis with increased 3ÃÂ²-monohydroxy-ÃâÃ¢ÂÂµ bile acids in serum and urine: not necessarily primary oxysterol 7ÃÂ± hydroxylase deficiency.,Clin. Chim. Acta,2012,22652365
Fakheri RJ and Javitt NB,"27-Hydroxycholesterol, does it exist? On the nomenclature and stereochemistry of 26-hydroxylated sterols.",Steroids,2012,22366074
Nunes VS et al.,Plasma 27-hydroxycholesterol/cholesterol ratio is increased in low high density lipoprotein-cholesterol healthy subjects.,Clin. Biochem.,2013,23850851
Kim SM et al.,27-hydroxycholesterol induces production of tumor necrosis factor-alpha from macrophages.,Biochem. Biophys. Res. Commun.,2013,23246833
Baker ME,What are the physiological estrogens?,Steroids,2013,23313336
Bieghs V et al.,The cholesterol derivative 27-hydroxycholesterol reduces steatohepatitis in mice.,Gastroenterology,2013,23041327
Marwarha G et al.,Gadd153 and NF-ÃÂºB crosstalk regulates 27-hydroxycholesterol-induced increase in BACE1 and ÃÂ²-amyloid production in human neuroblastoma SH-SY5Y cells.,PLoS ONE,2013,23951005
Kaiser J,Cancer. Cholesterol forges link between obesity and breast cancer.,Science,2013,24288308
Nelson ER et al.,27-Hydroxycholesterol links hypercholesterolemia and breast cancer pathophysiology.,Science,2013,24288332
Wu Q et al.,"27-Hydroxycholesterol promotes cell-autonomous, ER-positive breast cancer growth.",Cell Rep,2013,24210818
Kim SM et al.,27-Hydroxycholesterol induces recruitment of monocytic cells by enhancing CCL2 production.,Biochem. Biophys. Res. Commun.,2013,24269812
Cruz P et al.,27-hydroxycholesterol and the expression of three estrogen-sensitive proteins in MCF7 cells.,Oncol. Rep.,2012,22710948
Li J et al.,De novo synthesis of steroids and oxysterols in adipocytes.,J. Biol. Chem.,2014,24280213
"",Cholesterol metabolite linked to breast cancer.,Cancer Discov,2014,24596219
Testa G et al.,Loading into nanoparticles improves quercetin's efficacy in preventing neuroinflammation induced by oxysterols.,PLoS ONE,2014,24802026
Manna PR et al.,Mechanisms of action of hormone-sensitive lipase in mouse Leydig cells: its role in the regulation of the steroidogenic acute regulatory protein.,J. Biol. Chem.,2013,23362264
Bogan RL et al.,Liver x receptor modulation of gene expression leading to proluteolytic effects in primate luteal cells.,Biol. Reprod.,2012,22156476
Marwarha G et al.,Leptin reduces the accumulation of Abeta and phosphorylated tau induced by 27-hydroxycholesterol in rabbit organotypic slices.,J. Alzheimers Dis.,2010,20157255
Blom T et al.,FTY720 stimulates 27-hydroxycholesterol production and confers atheroprotective effects in human primary macrophages.,Circ. Res.,2010,20056921
SchÃÂ¼le R et al.,Marked accumulation of 27-hydroxycholesterol in SPG5 patients with hereditary spastic paresis.,J. Lipid Res.,2010,19812052
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Escher G et al.,Role of CYP27A1 in progesterone metabolism in vitro and in vivo.,Am. J. Physiol. Endocrinol. Metab.,2009,19671838
Prasanthi JR et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on beta-amyloid precursor protein levels and processing in human neuroblastoma SH-SY5Y cells.,Mol Neurodegener,2009,19126211
Rantham Prabhakara JP et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on tyrosine hydroxylase and alpha-synuclein in human neuroblastoma SH-SY5Y cells.,J. Neurochem.,2008,19014385
Sharma S et al.,Hypercholesterolemia-induced Abeta accumulation in rabbit brain is associated with alteration in IGF-1 signaling.,Neurobiol. Dis.,2008,18775495
Zhang JR et al.,Niemann-Pick C1 protects against atherosclerosis in mice via regulation of macrophage intracellular cholesterol trafficking.,J. Clin. Invest.,2008,18483620
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
DuSell CD et al.,27-hydroxycholesterol is an endogenous selective estrogen receptor modulator.,Mol. Endocrinol.,2008,17872378
Li T et al.,PXR induces CYP27A1 and regulates cholesterol metabolism in the intestine.,J. Lipid Res.,2007,17088262
Meaney S et al.,Serum cholestenoic acid as a potential marker of pulmonary cholesterol homeostasis: increased levels in patients with pulmonary alveolar proteinosis.,J. Lipid Res.,2004,15466366
Brown J et al.,Differential expression of cholesterol hydroxylases in Alzheimer's disease.,J. Biol. Chem.,2004,15148325
Heverin M et al.,Changes in the levels of cerebral and extracerebral sterols in the brain of patients with Alzheimer's disease.,J. Lipid Res.,2004,14523054
Escher G et al.,Expression of sterol 27-hydroxylase (CYP27A1) enhances cholesterol efflux.,J. Biol. Chem.,2003,12531903
Pandak WM et al.,Transport of cholesterol into mitochondria is rate-limiting for bile acid synthesis via the alternative pathway in primary rat hepatocytes.,J. Biol. Chem.,2002,12368294
Meir K et al.,Human sterol 27-hydroxylase (CYP27) overexpressor transgenic mouse model. Evidence against 27-hydroxycholesterol as a critical regulator of cholesterol homeostasis.,J. Biol. Chem.,2002,12119285
Reiss AB et al.,Immune complexes and IFN-gamma decrease cholesterol 27-hydroxylase in human arterial endothelium and macrophages.,J. Lipid Res.,2001,11714861
Bodin K et al.,Antiepileptic drugs increase plasma levels of 4beta-hydroxycholesterol in humans: evidence for involvement of cytochrome p450 3A4.,J. Biol. Chem.,2001,11514559
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Hall E et al.,Overexpression of CYP27 in hepatic and extrahepatic cells: role in the regulation of cholesterol homeostasis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2001,11408283
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Norlin M et al.,Oxysterol 7 alpha-hydroxylase activity by cholesterol 7 alpha-hydroxylase (CYP7A).,J. Biol. Chem.,2000,10882719
Li-Hawkins J et al.,Expression cloning of an oxysterol 7alpha-hydroxylase selective for 24-hydroxycholesterol.,J. Biol. Chem.,2000,10748047
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Christenson LK et al.,Oxysterol regulation of steroidogenic acute regulatory protein gene expression. Structural specificity and transcriptional and posttranscriptional actions.,J. Biol. Chem.,1998,9804848
Pikuleva IA et al.,Activities of recombinant human cytochrome P450c27 (CYP27) which produce intermediates of alternative bile acid biosynthetic pathways.,J. Biol. Chem.,1998,9660774
Reiss AB et al.,Sterol 27-hydroxylase: expression in human arterial endothelium.,J. Lipid Res.,1997,9215552
Lala DS et al.,Activation of the orphan nuclear receptor steroidogenic factor 1 by oxysterols.,Proc. Natl. Acad. Sci. U.S.A.,1997,9144161
Lehmann JM et al.,Activation of the nuclear receptor LXR by oxysterols defines a new hormone response pathway.,J. Biol. Chem.,1997,9013544
Winegar DA et al.,Effects of cyclosporin on cholesterol 27-hydroxylation and LDL receptor activity in HepG2 cells.,J. Lipid Res.,1996,8820113
Szedlacsek SE et al.,Esterification of oxysterols by human plasma lecithin-cholesterol acyltransferase.,J. Biol. Chem.,1995,7744831
Corsini A et al.,"Effects of 26-aminocholesterol, 27-hydroxycholesterol, and 25-hydroxycholesterol on proliferation and cholesterol homeostasis in arterial myocytes.",Arterioscler. Thromb. Vasc. Biol.,1995,7749852
Axelson M et al.,Structural specificity in the suppression of HMG-CoA reductase in human fibroblasts by intermediates in bile acid biosynthesis.,J. Lipid Res.,1995,7751816
Petrack B and Latario BJ,Synthesis of 27-hydroxycholesterol in rat liver mitochondria: HPLC assay and marked activation by exogenous cholesterol.,J. Lipid Res.,1993,8496670
Oguro H et al.,27-Hydroxycholesterol induces hematopoietic stem cell mobilization and extramedullary hematopoiesis during pregnancy.,J. Clin. Invest.,2017,28783041
Rocha G et al.,[27- Hydroxycholesterol reverses estradiol induced inhibition of platelet aggregation in postmenopausal women].,Rev Med Chil,2016,28394953
Ismail MA et al.,27-Hydroxycholesterol impairs neuronal glucose uptake through an IRAP/GLUT4 system dysregulation.,J. Exp. Med.,2017,28213512
Liu Q et al.,Relationship between oxysterols and mild cognitive impairment in the elderly: a case-control study.,Lipids Health Dis,2016,27724967
Hashimoto Y et al.,27-Hydroxycholesterol accelerates cellular senescence in human lung resident cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27036870
Vini R et al.,"Evidence of pomegranate methanolic extract in antagonizing the endogenous SERM, 27-hydroxycholesterol.",IUBMB Life,2016,26756990
Nguyen VT et al.,Differential epigenetic reprogramming in response to specific endocrine therapies promotes cholesterol biosynthesis and cellular invasion.,Nat Commun,2015,26610607
Umetani M,Re-adopting classical nuclear receptors by cholesterol metabolites.,J. Steroid Biochem. Mol. Biol.,2016,26563834
Yin K et al.,Vitamin D Protects Against Atherosclerosis via Regulation of Cholesterol Efflux and Macrophage Polarization in Hypercholesterolemic Swine.,Arterioscler. Thromb. Vasc. Biol.,2015,26381871
Raza S et al.,The cholesterol metabolite 27-hydroxycholesterol regulates p53 activity and increases cell proliferation via MDM2 in breast cancer cells.,Mol. Cell. Biochem.,2015,26350565
Gargiulo S et al.,"Relation between TLR4/NF-ÃÂºB signaling pathway activation by 27-hydroxycholesterol and 4-hydroxynonenal, and atherosclerotic plaque instability.",Aging Cell,2015,25757594
Bandaru VV and Haughey NJ,"Quantitative detection of free 24S-hydroxycholesterol, and 27-hydroxycholesterol from human serum.",BMC Neurosci,2014,25539717
Civra A et al.,Inhibition of pathogenic non-enveloped viruses by 25-hydroxycholesterol and 27-hydroxycholesterol.,Sci Rep,2014,25501851
Kim SM et al.,27-Hydroxycholesterol up-regulates CD14 and predisposes monocytic cells to superproduction of CCL2 in response to lipopolysaccharide.,Biochim. Biophys. Acta,2015,25497142
Nelson ER et al.,Cholesterol and breast cancer pathophysiology.,Trends Endocrinol. Metab.,2014,25458418
McDonnell DP et al.,The estrogen receptor as a mediator of the pathological actions of cholesterol in breast cancer.,Climacteric,2014,25320023
Marwarha G and Ghribi O,Does the oxysterol 27-hydroxycholesterol underlie Alzheimer's disease-Parkinson's disease overlap?,Exp. Gerontol.,2015,25261765
Vurusaner B et al.,Survival signaling elicited by 27-hydroxycholesterol through the combined modulation of cellular redox state and ERK/Akt phosphorylation.,Free Radic. Biol. Med.,2014,25110320
Wardell SE et al.,From empirical to mechanism-based discovery of clinically useful Selective Estrogen Receptor Modulators (SERMs).,Steroids,2014,25084324
McDonnell DP et al.,"Obesity, cholesterol metabolism, and breast cancer pathogenesis.",Cancer Res.,2014,25060521
Dias IH et al.,Oxidized LDL lipids increase ÃÂ²-amyloid production by SH-SY5Y cells through glutathione depletion and lipid raft formation.,Free Radic. Biol. Med.,2014,25048970
Umetani M et al.,The cholesterol metabolite 27-hydroxycholesterol promotes atherosclerosis via proinflammatory processes mediated by estrogen receptor alpha.,Cell Metab.,2014,24954418
Gamba P et al.,Up-regulation of ÃÂ²-amyloidogenesis in neuron-like human cells by both 24- and 27-hydroxycholesterol: protective effect of N-acetyl-cysteine.,Aging Cell,2014,24612036
"",Cholesterol metabolite linked to breast cancer.,Cancer Discov,2014,24596219
Nelson ER et al.,27-Hydroxycholesterol links hypercholesterolemia and breast cancer pathophysiology.,Science,2013,24288332
Li J et al.,De novo synthesis of steroids and oxysterols in adipocytes.,J. Biol. Chem.,2014,24280213
Wu Q et al.,"27-Hydroxycholesterol promotes cell-autonomous, ER-positive breast cancer growth.",Cell Rep,2013,24210818
Marwarha G et al.,Gadd153 and NF-ÃÂºB crosstalk regulates 27-hydroxycholesterol-induced increase in BACE1 and ÃÂ²-amyloid production in human neuroblastoma SH-SY5Y cells.,PLoS ONE,2013,23951005
Acimovic J et al.,Sulphatation does not appear to be a protective mechanism to prevent oxysterol accumulation in humans and mice.,PLoS ONE,2013,23844150
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Ali Z et al.,On the regulatory role of side-chain hydroxylated oxysterols in the brain. Lessons from CYP27A1 transgenic and Cyp27a1(-/-) mice.,J. Lipid Res.,2013,23284090
Rossouw JE et al.,"Relationships of coronary heart disease with 27-hydroxycholesterol, low-density lipoprotein cholesterol, and menopausal hormone therapy.",Circulation,2012,22932256
Popp J et al.,Cholesterol metabolism is associated with soluble amyloid precursor protein production in Alzheimer's disease.,J. Neurochem.,2012,22845771
Brauner R et al.,"Phytosterols reduce cholesterol absorption by inhibition of 27-hydroxycholesterol generation, liver X receptor ÃÂ± activation, and expression of the basolateral sterol exporter ATP-binding cassette A1 in Caco-2 enterocytes.",J. Nutr.,2012,22535758
Hughes TM et al.,Markers of cholesterol metabolism in the brain show stronger associations with cerebrovascular disease than Alzheimer's disease.,J. Alzheimers Dis.,2012,22377780
Prasanthi JR et al.,Silencing GADD153/CHOP gene expression protects against Alzheimer's disease-like pathology induced by 27-hydroxycholesterol in rabbit hippocampus.,PLoS ONE,2011,22046282
Marwarha G et al.,Endoplasmic reticulum stress-induced CHOP activation mediates the down-regulation of leptin in human neuroblastoma SH-SY5Y cells treated with the oxysterol 27-hydroxycholesterol.,Cell. Signal.,2012,21983012
Marwarha G et al.,The oxysterol 27-hydroxycholesterol regulates ÃÂ±-synuclein and tyrosine hydroxylase expression levels in human neuroblastoma cells through modulation of liver X receptors and estrogen receptors--relevance to Parkinson's disease.,J. Neurochem.,2011,21951066
Nelson ER et al.,"The oxysterol, 27-hydroxycholesterol, links cholesterol metabolism to bone homeostasis through its actions on the estrogen and liver X receptors.",Endocrinology,2011,21933863
Mateos L et al.,Side chain-oxidized oxysterols regulate the brain renin-angiotensin system through a liver X receptor-dependent mechanism.,J. Biol. Chem.,2011,21628469
Umetani M and Shaul PW,27-Hydroxycholesterol: the first identified endogenous SERM.,Trends Endocrinol. Metab.,2011,21353593
Shafaati M et al.,Marked accumulation of 27-hydroxycholesterol in the brains of Alzheimer's patients with the Swedish APP 670/671 mutation.,J. Lipid Res.,2011,21335619
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Karuna R et al.,Plasma levels of 27-hydroxycholesterol in humans and mice with monogenic disturbances of high density lipoprotein metabolism.,Atherosclerosis,2011,21130455
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Dasari B et al.,The oxysterol 27-hydroxycholesterol increases ÃÂ²-amyloid and oxidative stress in retinal pigment epithelial cells.,BMC Ophthalmol,2010,20836858
DuSell CD et al.,The endogenous selective estrogen receptor modulator 27-hydroxycholesterol is a negative regulator of bone homeostasis.,Endocrinology,2010,20501668
Lange Y et al.,Regulation of fibroblast mitochondrial 27-hydroxycholesterol production by active plasma membrane cholesterol.,J. Lipid Res.,2009,19401598
Ghribi O,"Potential mechanisms linking cholesterol to Alzheimer's disease-like pathology in rabbit brain, hippocampal organotypic slices, and skeletal muscle.",J. Alzheimers Dis.,2008,19096164
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
DuSell CD and McDonnell DP,27-Hydroxycholesterol: a potential endogenous regulator of estrogen receptor signaling.,Trends Pharmacol. Sci.,2008,18722677
Weiner MF et al.,Plasma 24S-hydroxycholesterol and other oxysterols in acute closed head injury.,Brain Inj,2008,18568715
Li X et al.,"Biosynthesis of the regulatory oxysterol, 5-cholesten-3beta,25-diol 3-sulfate, in hepatocytes.",J. Lipid Res.,2007,17890683
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Meaney S et al.,Novel route for elimination of brain oxysterols across the blood-brain barrier: conversion into 7alpha-hydroxy-3-oxo-4-cholestenoic acid.,J. Lipid Res.,2007,17251592
Chen W et al.,Enzymatic reduction of oxysterols impairs LXR signaling in cultured cells and the livers of mice.,Cell Metab.,2007,17189208
BjÃÂ¶rkhem I,Crossing the barrier: oxysterols as cholesterol transporters and metabolic modulators in the brain.,J. Intern. Med.,2006,17116000
Klass DM et al.,"Biliary lipids, cholesterol and bile synthesis: different adaptive mechanisms to dietary cholesterol in lean and obese subjects.",Aliment. Pharmacol. Ther.,2006,16573792
Heverin M et al.,Crossing the barrier: net flux of 27-hydroxycholesterol into the human brain.,J. Lipid Res.,2005,15741649
Davies JD et al.,Adipocytic differentiation and liver x receptor pathways regulate the accumulation of triacylglycerols in human vascular smooth muscle cells.,J. Biol. Chem.,2005,15548517
Szanto A et al.,"Transcriptional regulation of human CYP27 integrates retinoid, peroxisome proliferator-activated receptor, and liver X receptor signaling in macrophages.",Mol. Cell. Biol.,2004,15340076
Burkard I et al.,Determination of 24S- and 27-hydroxycholesterol in plasma by high-performance liquid chromatography-mass spectrometry.,J. Lipid Res.,2004,14729854
Guan JZ et al.,"Clofibrate, a peroxisome-proliferator, enhances reverse cholesterol transport through cytochrome P450 activation and oxysterol generation.",Tohoku J. Exp. Med.,2003,14690017
Frolov A et al.,NPC1 and NPC2 regulate cellular cholesterol homeostasis through generation of low density lipoprotein cholesterol-derived oxysterols.,J. Biol. Chem.,2003,12719428
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Leoni V et al.,Side chain oxidized oxysterols in cerebrospinal fluid and the integrity of blood-brain and blood-cerebrospinal fluid barriers.,J. Lipid Res.,2003,12562838
Oyama T et al.,Effect of deposited lipids in atheromatous lesions on the migration of vascular smooth muscle cells.,J. Atheroscler. Thromb.,2002,12236314
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Norlin M et al.,24-hydroxycholesterol is a substrate for hepatic cholesterol 7alpha-hydroxylase (CYP7A).,J. Lipid Res.,2000,11013305
Babiker A et al.,Elimination of cholesterol as cholestenoic acid in human lung by sterol 27-hydroxylase: evidence that most of this steroid in the circulation is of pulmonary origin.,J. Lipid Res.,1999,10428977
Duane WC and Javitt NB,27-hydroxycholesterol: production rates in normal human subjects.,J. Lipid Res.,1999,10393204
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Westman J et al.,Sterol 27-hydroxylase- and apoAI/phospholipid-mediated efflux of cholesterol from cholesterol-laden macrophages: evidence for an inverse relation between the two mechanisms.,Arterioscler. Thromb. Vasc. Biol.,1998,9555860
Zhang J et al.,7alpha-Hydroxylation and 3-dehydrogenation abolish the ability of 25-hydroxycholesterol and 27-hydroxycholesterol to induce apoptosis in thymocytes.,Eur. J. Biochem.,1997,9249018
Martin KO et al.,7 alpha-hydroxylation of 27-hydroxycholesterol: biologic role in the regulation of cholesterol synthesis.,J. Lipid Res.,1997,9186922
Zhang J et al.,"Metabolism of 27-, 25- and 24-hydroxycholesterol in rat glial cells and neurons.",Biochem. J.,1997,9078259
Lee C et al.,Bile acid synthesis: 7 alpha-hydroxylation of intermediates in the sterol 27-hydroxylase metabolic pathway.,J. Lipid Res.,1996,8808770
Kushwaha RS et al.,Effect of dietary cholesterol and fat on the expression of hepatic sterol 27-hydroxylase and other hepatic cholesterol-responsive genes in baboons (Papio species).,Arterioscler. Thromb. Vasc. Biol.,1995,7670955
Axelson M and Larsson O,Low density lipoprotein (LDL) cholesterol is converted to 27-hydroxycholesterol in human fibroblasts. Evidence that 27-hydroxycholesterol can be an important intracellular mediator between LDL and the suppression of cholesterol production.,J. Biol. Chem.,1995,7797494
Reiss AB et al.,Sterol 27-hydroxylase: high levels of activity in vascular endothelium.,J. Lipid Res.,1994,8077842
Bellosta S et al.,27-Hydroxycholesterol modulation of low density lipoprotein metabolism in cultured human hepatic and extrahepatic cells.,FEBS Lett.,1993,8405424
Martin KO et al.,Cholesterol and 27-hydroxycholesterol 7 alpha-hydroxylation: evidence for two different enzymes.,J. Lipid Res.,1993,8496664
Liu C et al.,Oxysterols direct B-cell migration through EBI2.,Nature,2011,21796211
