ï»¿Author,Title,Journal,Published_year,PMID
Hwang PL,High-affinity binding sites for oxygenated sterols in rat liver microsomes: possible identity with antiestrogen binding sites.,Biochim. Biophys. Acta,1990,2306459
Hughes H et al.,Cytotoxicity of oxidized LDL to porcine aortic smooth muscle cells is associated with the oxysterols 7-ketocholesterol and 7-hydroxycholesterol.,Arterioscler. Thromb.,1994,8018675
Song W et al.,Endogenous 7-oxocholesterol is an enzymatic product: characterization of 7 alpha-hydroxycholesterol dehydrogenase activity of hamster liver microsomes.,Arch. Biochem. Biophys.,1996,8645004
Pinchuk I and Lichtenberg D,Continuous monitoring of intermediates and final products of oxidation of low density lipoprotein by means of UV-spectroscopy.,Free Radic. Res.,1996,8733939
Williams JC et al.,Defective catabolism of low-density lipoprotein by fibroblasts from patients with I-cell disease.,Biochem. J.,1982,7082306
Smith LL et al.,Sterol metabolism--XLVII. Oxidized cholesterol esters in human tissues.,J. Steroid Biochem.,1981,7300357
Low YL and Hwang PL,Lymphoma cells selected for resistance against the cytotoxic effect of oxygenated sterols are also resistant to nonsteroidal antiestrogens.,Biochim. Biophys. Acta,1995,7578268
Sugiyama S et al.,Lipoproteins regulate C-type natriuretic peptide secretion from cultured vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1995,7583578
Pratt HP et al.,Membrane sterols and the development of the preimplantation mouse embryo.,J Embryol Exp Morphol,1980,7031162
Lizard G et al.,Induction of similar features of apoptosis in human and bovine vascular endothelial cells treated by 7-ketocholesterol.,J. Pathol.,1997,9422990
Dyer RG et al.,"7-ketocholesterol, a specific indicator of lipoprotein oxidation, and malondialdehyde in non-insulin dependent diabetes and peripheral vascular disease.",Clin. Chim. Acta,1997,9101096
Ohtani K et al.,Cytotoxicity of 7-ketocholesterol toward cultured rat hepatocytes and the effect of vitamin E.,Biosci. Biotechnol. Biochem.,1996,8988632
Hakamata H et al.,Isolation of macrophage-like cell mutants resistant to the cytotoxic effect of oxidized low density lipoprotein.,J. Lipid Res.,1998,9548582
Myers SJ and Stanley KK,Src family kinase activation in glycosphingolipid-rich membrane domains of endothelial cells treated with oxidised low density lipoprotein.,Atherosclerosis,1999,10217369
Lyons MA and Brown AJ,7-Ketocholesterol.,Int. J. Biochem. Cell Biol.,1999 Mar-Apr,10224662
van Reyk DM et al.,Prooxidant and antioxidant activities of macrophages in metal-mediated LDL oxidation: the importance of metal sequestration.,Arterioscler. Thromb. Vasc. Biol.,1999,10195944
Gelissen IC et al.,Oxysterol efflux from macrophage foam cells: the essential role of acceptor phospholipid.,J. Lipid Res.,1999,10484610
Urano Y et al.,"Vascular smooth muscle cell outgrowth, proliferation, and apoptosis in young and old rats.",Atherosclerosis,1999,10487492
Cantwell H and Devery R,The response of the antioxidant defense system in rat hepatocytes challenged with oxysterols is modified by Covi-ox.,Cell Biol. Toxicol.,1998,9879932
Lizard G et al.,"Glutathione is implied in the control of 7-ketocholesterol-induced apoptosis, which is associated with radical oxygen species production.",FASEB J.,1998,9837855
Lyons MA and Brown AJ,"7-Ketocholesterol delivered to mice in chylomicron remnant-like particles is rapidly metabolised, excreted and does not accumulate in aorta.",Biochim. Biophys. Acta,2001,11239823
Dulak J et al.,Vascular endothelial growth factor synthesis in vascular smooth muscle cells is enhanced by 7-ketocholesterol and lysophosphatidylcholine independently of their effect on nitric oxide generation.,Atherosclerosis,2001,11730812
Skrzep-Poloczek B et al.,"Nephrotic origin hyperlipidemia, relative reduction of vitamin E level and subsequent oxidative stress may promote atherosclerosis.",Nephron,2001,11528235
Mahfouz M and Kummerow F,Oxidized low density lipoprotein inhibits prostacyclin generation by rat aorta in vitro: a key role of lysolecithin.,Prostaglandins Other Lipid Mediat.,2001,11785781
Tomasik A et al.,Impact of baseline level of 7-ketocholesterol on the rate of coronary reintervention in coronary artery disease patients--results of an observational study with questionnaire-based follow up.,Med. Sci. Monit.,2000 Jul-Aug,11208404
Lyons MA et al.,Paradoxical enhancement of hepatic metabolism of 7-ketocholesterol in sterol 27-hydroxylase-deficient mice.,Biochim. Biophys. Acta,2002,12020639
Zwirska-Korczala K et al.,[Assessment of plasma lipid profile oxysterols and vitamin E concentration in morbidity obese patients with coexisting arterial hypertension and non-insulin dependent diabetes mellitus].,Pol. Arch. Med. Wewn.,2002,12107969
Ghelli A et al.,"7-Ketocholesterol and staurosporine induce opposite changes in intracellular pH, associated with distinct types of cell death in ECV304 cells.",Arch. Biochem. Biophys.,2002,12051665
Deckert V et al.,The impairment of endothelium-dependent arterial relaxation by 7-ketocholesterol is associated with an early activation of protein kinase C.,Br. J. Pharmacol.,2002,12381679
Liu Q et al.,Omega-carboxyl variants of 7-ketocholesteryl esters are ligands for beta(2)-glycoprotein I and mediate antibody-dependent uptake of oxidized LDL by macrophages.,J. Lipid Res.,2002,12235181
Zahm JM et al.,Chronology of cellular alterations during 7-ketocholesterol-induced cell death on A7R5 rat smooth muscle cells: analysis by time lapse-video microscopy and conventional fluorescence microscopy.,Cytometry A,2003,12655649
Pirillo A et al.,Oxysterols from oxidized LDL are cytotoxic but fail to induce hsp70 expression in endothelial cells.,FEBS Lett.,1999,10580102
Lizard G et al.,Impairment with various antioxidants of the loss of mitochondrial transmembrane potential and of the cytosolic release of cytochrome c occuring during 7-ketocholesterol-induced apoptosis.,Free Radic. Biol. Med.,2000,10754270
Abo K et al.,Comparative analysis of plasma and erythrocyte 7-ketocholesterol as a marker for oxidative stress in patients with diabetes mellitus.,Clin. Biochem.,2000,11124339
PersÃÂ©gol L et al.,Co-incubation of native and oxidized low-density lipoproteins: potentiation of relaxation impairment.,Eur. J. Pharmacol.,2000,11040350
Savouret JF et al.,7-ketocholesterol is an endogenous modulator for the arylhydrocarbon receptor.,J. Biol. Chem.,2001,11042205
Liao HS et al.,Expression of class A scavenger receptor inhibits apoptosis of macrophages triggered by oxidized low density lipoprotein and oxysterol.,Arterioscler. Thromb. Vasc. Biol.,2000,10938019
Brown AJ et al.,Sterol 27-hydroxylase acts on 7-ketocholesterol in human atherosclerotic lesions and macrophages in culture.,J. Biol. Chem.,2000,10869358
Yoshida T et al.,"Cholestan-3beta,5alpha,6beta-triol, but not 7-ketocholesterol, suppresses taurocholate-induced mucin secretion by cultured dog gallbladder epithelial cells.",FEBS Lett.,2000,10922480
Hakamata H et al.,Cytotoxic effect of oxidized low density lipoprotein on macrophages.,J. Atheroscler. Thromb.,1998,10855560
Tsuzuki D et al.,Analysis of 7-ketocholesterol in low density lipoprotein and fatty acid composition in erythrocyte membranes of patients on maintenance hemodialysis and healthy controls.,Clin. Chim. Acta,2000,10767401
Pinchuk I et al.,Kinetic analysis of copper-induced peroxidation of LDL.,Biochim. Biophys. Acta,1998,9461257
Seye CI et al.,7-Ketocholesterol induces reversible cytochrome c release in smooth muscle cells in absence of mitochondrial swelling.,Cardiovasc. Res.,2004,15364622
Frick C et al.,Appropriate function of 11beta-hydroxysteroid dehydrogenase type 1 in the endoplasmic reticulum lumen is dependent on its N-terminal region sharing similar topological determinants with 50-kDa esterase.,J. Biol. Chem.,2004,15152005
Berthier A et al.,Involvement of a calcium-dependent dephosphorylation of BAD associated with the localization of Trpc-1 within lipid rafts in 7-ketocholesterol-induced THP-1 cell apoptosis.,Cell Death Differ.,2004,15105836
Janoszka B,7-Ketocholesterol and 7-hydroxycholesterol in pork meat and its gravy thermally treated without additives and in the presence of onion and garlic.,Meat Sci.,2010,20822860
Jang ER and Lee CS,7-ketocholesterol induces apoptosis in differentiated PC12 cells via reactive oxygen species-dependent activation of NF-ÃÂºB and Akt pathways.,Neurochem. Int.,2011,21035514
Heo GY et al.,Conversion of 7-ketocholesterol to oxysterol metabolites by recombinant CYP27A1 and retinal pigment epithelial cells.,J. Lipid Res.,2011,21411718
Kahn E et al.,Impact of 7-ketocholesterol and very long chain fatty acids on oligodendrocyte lipid membrane organization: evaluation via LAURDAN and FAMIS spectral image analysis.,Cytometry A,2011,21381190
Favero GM et al.,Synthetic nanoemulsion resembling a protein-free model of 7-ketocholesterol containing low density lipoprotein: In vitro and in vivo studies.,Biol. Res.,2010,21526270
Jiang X et al.,A sensitive and specific LC-MS/MS method for rapid diagnosis of Niemann-Pick C1 disease from human plasma.,J. Lipid Res.,2011,21518695
Ragot K et al.,ÃÂ±-Tocopherol impairs 7-ketocholesterol-induced caspase-3-dependent apoptosis involving GSK-3 activation and Mcl-1 degradation on 158N murine oligodendrocytes.,Chem. Phys. Lipids,2011,21575614
Moreira EF et al.,7-Ketocholesterol is present in lipid deposits in the primate retina: potential implication in the induction of VEGF and CNV formation.,Invest. Ophthalmol. Vis. Sci.,2009,18936140
BalÃÂ¡zs Z et al.,Hexose-6-phosphate dehydrogenase modulates the effect of inhibitors and alternative substrates of 11beta-hydroxysteroid dehydrogenase 1.,Mol. Cell. Endocrinol.,2009,19010388
Lee WH et al.,7-ketocholesterol induces endoplasmic reticulum stress in HT-29 cells.,"Z. Naturforsch., C, J. Biosci.",2009 Mar-Apr,19526729
Rodriguez IR and Fliesler SJ,Photodamage generates 7-keto- and 7-hydroxycholesterol in the rat retina via a free radical-mediated mechanism.,Photochem. Photobiol.,2009 Sep-Oct,19500292
Hitsumoto T et al.,Clinical significance of serum 7-ketocholesterol concentrations in the progression of coronary atherosclerosis.,J. Atheroscler. Thromb.,2009,19672027
Javitt NB and Javitt JC,The retinal oxysterol pathway: a unifying hypothesis for the cause of age-related macular degeneration.,Curr Opin Ophthalmol,2009,19390436
Li D et al.,Adenosine monophosphate activated protein kinase regulates ABCG1-mediated oxysterol efflux from endothelial cells and protects against hypercholesterolemia-induced endothelial dysfunction.,Arterioscler. Thromb. Vasc. Biol.,2010,20395595
Gramajo AL et al.,Mitochondrial DNA damage induced by 7-ketocholesterol in human retinal pigment epithelial cells in vitro.,Invest. Ophthalmol. Vis. Sci.,2010,19834037
Anticoli S et al.,"7-ketocholesterol and 5,6-secosterol modulate differently the stress-activated mitogen-activated protein kinases (MAPKs) in liver cells.",J. Cell. Physiol.,2010,19937729
Kim YJ and Lee CS,Tyrosine kinase inhibitor AG126 reduces 7-ketocholesterol-induced cell death by suppressing mitochondria-mediated apoptotic process.,Neurochem. Res.,2010,19957203
WielkoszyÃâski T et al.,Concentration of anti-7-ketocholesterol antibodies in patient sera after heart transplantation.,Transplant. Proc.,2009,19857711
Huang ZY et al.,[The apoptosis of mouse macrophage J774A.1 induced by oxysterol depend on NF-kappaB activation].,Xi Bao Yu Fen Zi Mian Yi Xue Za Zhi,2009,19811731
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Suzuki K et al.,Oxidized low-density lipoprotein increases interleukin-8 production in human gingival epithelial cell line Ca9-22.,J. Periodont. Res.,2010,20412422
Kahn E et al.,"Iron nanoparticles increase 7-ketocholesterol-induced cell death, inflammation, and oxidation on murine cardiac HL1-NB cells.",Int J Nanomedicine,2010,20463934
Netherland C and Thewke DP,Rimonabant is a dual inhibitor of acyl CoA:cholesterol acyltransferases 1 and 2.,Biochem. Biophys. Res. Commun.,2010,20609360
Larrayoz IM et al.,7-ketocholesterol-induced inflammation: involvement of multiple kinase signaling pathways via NFÃÂºB but independently of reactive oxygen species formation.,Invest. Ophthalmol. Vis. Sci.,2010,20554621
Schloendorn J et al.,Medical bioremediation: a concept moving toward reality.,Rejuvenation Res,2009,20041735
Klimenko OV et al.,Influence of the lung mechanical ventilation with injurious parameters on 7-ketocholesterol synthesis in Sus Scrofa.,BMB Rep,2010,20423610
Huang Z et al.,7-ketocholesterol induces cell apoptosis by activation of nuclear factor kappa B in mouse macrophages.,Acta Med. Okayama,2010,20424663
Rutherford LD and Gieseg SP,7-ketocholesterol is not cytotoxic to U937 cells when incorporated into acetylated low density lipoprotein.,Lipids,2012,22124807
Deiana M et al.,Hydroxytyrosol glucuronides protect renal tubular epithelial cells against H(2)O(2) induced oxidative damage.,Chem. Biol. Interact.,2011,21798251
Gerry AB et al.,A novel method for production of lipid hydroperoxide- or oxysterol-rich low-density lipoprotein.,Atherosclerosis,2008,17945239
Sasaki H et al.,Vascular smooth muscle cell apoptosis induced by 7-ketocholesterol was mediated via Ca2+ and inhibited by the calcium channel blocker nifedipine.,Metab. Clin. Exp.,2007,17292724
Wen Y and Leake DS,Low density lipoprotein undergoes oxidation within lysosomes in cells.,Circ. Res.,2007,17446432
Neekhra A et al.,"Caspase-8, -12, and -3 activation by 7-ketocholesterol in retinal neurosensory cells.",Invest. Ophthalmol. Vis. Sci.,2007,17325185
Luthra S et al.,"7-Ketocholesterol activates caspases-3/7, -8, and -12 in human microvascular endothelial cells in vitro.",Microvasc. Res.,2008,18068200
Romeo GR and Kazlauskas A,Oxysterol and diabetes activate STAT3 and control endothelial expression of profilin-1 via OSBP1.,J. Biol. Chem.,2008,18230613
Endo K et al.,Determination of serum 7-ketocholesterol concentrations and their relationships with coronary multiple risks in diabetes mellitus.,Diabetes Res. Clin. Pract.,2008,18207277
Hans CP et al.,Differential effects of PARP inhibition on vascular cell survival and ACAT-1 expression favouring atherosclerotic plaque stability.,Cardiovasc. Res.,2008,18245064
Guo Z et al.,Suppression of atherogenesis by overexpression of glutathione peroxidase-4 in apolipoprotein E-deficient mice.,Free Radic. Biol. Med.,2008,18215741
Terasaka N et al.,High-density lipoprotein protects macrophages from oxidized low-density lipoprotein-induced apoptosis by promoting efflux of 7-ketocholesterol via ABCG1.,Proc. Natl. Acad. Sci. U.S.A.,2007,17846428
Saitoh E et al.,[Variance of expressions of extracellular matrix components and effects of anti-osteoporotic drugs on MÃÂ¶nckeberg's arteriosclerosis].,Yakugaku Zasshi,2008,18311057
Mathieu J et al.,Microbial degradation of 7-ketocholesterol.,Biodegradation,2008,18344006
Zhang Q et al.,[Quantitative determination of 7-ketocholesterol in human fetal liver cell supernatant and lysate by high performance liquid chromatography].,Se Pu,1997,15739446
Huang RF et al.,"In vitro folate supplementation alleviates oxidative stress, mitochondria-associated death signalling and apoptosis induced by 7-ketocholesterol.",Br. J. Nutr.,2004,15613250
Ozaki H et al.,Enhancement of MMP-9 activity in THP-1 cells by 7-ketocholesterol and its suppression by the HMG-CoA reductase inhibitor fluvastatin.,J. Atheroscler. Thromb.,2005,16394614
Millanvoye-Van Brussel E et al.,Lysophosphatidylcholine and 7-oxocholesterol modulate Ca2+ signals and inhibit the phosphorylation of endothelial NO synthase and cytosolic phospholipase A2.,Biochem. J.,2004,14992685
Akiba S et al.,Involvement of reactive oxygen species and SP-1 in fibronectin production by oxidized LDL.,Biochem. Biophys. Res. Commun.,2003,14521937
Martinet W et al.,"7-ketocholesterol induces protein ubiquitination, myelin figure formation, and light chain 3 processing in vascular smooth muscle cells.",Arterioscler. Thromb. Vasc. Biol.,2004,15458974
Shimozawa M et al.,"The inhibitory effect of alacepril, an angiotensin-converting enzyme inhibitor, on endothelial inflammatory response induced by oxysterol and TNF-alpha.",Redox Rep.,2004,15720832
Shimozawa M et al.,7-Ketocholesterol enhances the expression of adhesion molecules on human aortic endothelial cells by increasing the production of reactive oxygen species.,Redox Rep.,2004,15720835
Jessup W and Brown AJ,Novel routes for metabolism of 7-ketocholesterol.,Rejuvenation Res,2005,15798369
Lee HS et al.,TNF-alpha activates death pathway in human aorta smooth muscle cell in the presence of 7-ketocholesterol.,Biochem. Biophys. Res. Commun.,2005,15993097
Freeman NE et al.,Acyl-coenzyme A:cholesterol acyltransferase promotes oxidized LDL/oxysterol-induced apoptosis in macrophages.,J. Lipid Res.,2005,15995174
Berthier A et al.,7-Ketocholesterol-induced apoptosis. Involvement of several pro-apoptotic but also anti-apoptotic calcium-dependent transduction pathways.,FEBS J.,2005,15955068
Kasperczyk S et al.,"Lipids, lipid peroxidation and 7-ketocholesterol in workers exposed to lead.",Hum Exp Toxicol,2005,16004195
Miyashita Y et al.,Apoptosis induced by 7-ketocholesterol is enhanced in smooth muscle cells derived from OLETF rats.,J. Atheroscler. Thromb.,2005,15942119
Zhou L et al.,Different cytotoxic injuries induced by lysophosphatidylcholine and 7-ketocholesterol in mouse endothelial cells.,Endothelium,2006 May-Jun,16840177
Naito Y et al.,"Azelnidipine, a new calcium channel blocker, inhibits endothelial inflammatory response by reducing intracellular levels of reactive oxygen species.",Eur. J. Pharmacol.,2006,16919261
Luthra S et al.,Activation of caspase-8 and caspase-12 pathways by 7-ketocholesterol in human retinal pigment epithelial cells.,Invest. Ophthalmol. Vis. Sci.,2006,17122150
Ohtsuka M et al.,Lipids deposited in human atheromatous lesions induce apoptosis of human vascular smooth muscle cells.,J. Atheroscler. Thromb.,2006,17146154
Kiss L et al.,Effects of 7-ketocholesterol on the activity of endothelial poly(ADP-ribose) polymerase and on endothelium-dependent relaxant function.,Int. J. Mol. Med.,2006,17089016
Lee CS et al.,Differential modulation of 7-ketocholesterol toxicity against PC12 cells by calmodulin antagonists and Ca2+ channel blockers.,Neurochem. Res.,2007,17151911
Lee JW et al.,Expression and localization of sterol 27-hydroxylase (CYP27A1) in monkey retina.,Exp. Eye Res.,2006,16549062
Odermatt A et al.,Why is 11beta-hydroxysteroid dehydrogenase type 1 facing the endoplasmic reticulum lumen? Physiological relevance of the membrane topology of 11beta-HSD1.,Mol. Cell. Endocrinol.,2006,16412558
Zunin P et al.,Sterol oxidation in meat- and fish-based homogenized baby foods containing vegetable oils.,J AOAC Int,2006 Mar-Apr,16640291
Kim YJ et al.,7-Ketocholesterol enhances 1-methyl-4-phenylpyridinium-induced mitochondrial dysfunction and cell death in PC12 cells.,J Neural Transm,2006,16715209
Han JH et al.,Prevention of 7-ketocholesterol-induced mitochondrial damage and cell death by calmodulin inhibition.,Brain Res.,2007,17224136
Rentero C et al.,Functional implications of plasma membrane condensation for T cell activation.,PLoS ONE,2008,18509459
Vejux A et al.,Phospholipidosis and down-regulation of the PI3-K/PDK-1/Akt signalling pathway are vitamin E inhibitable events associated with 7-ketocholesterol-induced apoptosis.,J. Nutr. Biochem.,2009,18495460
Saito E et al.,"7-ketocholesterol, a major oxysterol, promotes pi-induced vascular calcification in cultured smooth muscle cells.",J. Atheroscler. Thromb.,2008,18603819
Martinet W et al.,Interactions between cell death induced by statins and 7-ketocholesterol in rabbit aorta smooth muscle cells.,Br. J. Pharmacol.,2008,18469840
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Ostrowska M et al.,Cerebrotendinous xanthomatosis: a rare cause of spinocerebellar syndrome.,Neurol. Neurochir. Pol.,2011 Nov-Dec,22212991
Olkkonen VM,Macrophage oxysterols and their binding proteins: roles in atherosclerosis.,Curr. Opin. Lipidol.,2012,22814702
Son SH et al.,Perilipin 2 (PLIN2)-deficiency does not increase cholesterol-induced toxicity in macrophages.,PLoS ONE,2012,22427949
Mathieu JM et al.,Increased resistance to oxysterol cytotoxicity in fibroblasts transfected with a lysosomally targeted Chromobacterium oxidase.,Biotechnol. Bioeng.,2012,22447444
PristerÃÂ  A et al.,Association between tetrodotoxin resistant channels and lipid rafts regulates sensory neuron excitability.,PLoS ONE,2012,22870192
Amaral J et al.,7-Ketocholesterol induces inflammation and angiogenesis in vivo: a novel rat model.,PLoS ONE,2013,23409131
Tesoriere L et al.,Phytochemical indicaxanthin suppresses 7-ketocholesterol-induced THP-1 cell apoptosis by preventing cytosolic Ca(2+) increase and oxidative stress.,Br. J. Nutr.,2013,23228674
Svistounov D et al.,"The Relationship between fenestrations, sieve plates and rafts in liver sinusoidal endothelial cells.",PLoS ONE,2012,23029409
Siragusa M and Sessa WC,Telmisartan exerts pleiotropic effects in endothelial cells and promotes endothelial cell quiescence and survival.,Arterioscler. Thromb. Vasc. Biol.,2013,23702662
He C et al.,7-Ketocholesterol induces autophagy in vascular smooth muscle cells through Nox4 and Atg4B.,Am. J. Pathol.,2013,23770348
Lin N et al.,Determination of 7-ketocholesterol in plasma by LC-MS for rapid diagnosis of acid SMase-deficient Niemann-Pick disease.,J. Lipid Res.,2014,24190732
Yue Q et al.,7-ketocholesterol-induced caspase-mediated apoptosis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2013,24028627
Xu M et al.,Regulation of autophagic flux by dynein-mediated autophagosomes trafficking in mouse coronary arterial myocytes.,Biochim. Biophys. Acta,2013,24095928
Dorantowicz R et al.,[The effect of 7-ketocholesterol on surface ICAM-1 and PECAM-1 expression in human aortic endothelial cells].,Pol. Merkur. Lekarski,2014,24868894
Zong Y et al.,"Toxicity of 7-ketocholesterol on lethality, growth, reproduction, and germline apoptosis in the nematode Caenorhabditis elegans.",J. Toxicol. Environ. Health Part A,2014,24786678
Palozza P et al.,Redox regulation of 7-ketocholesterol-induced apoptosis by beta-carotene in human macrophages.,Free Radic. Biol. Med.,2007,17448905
Kahn E et al.,FRET multiphoton spectral imaging microscopy of 7-ketocholesterol and Nile Red in U937 monocytic cells loaded with 7-ketocholesterol.,Anal. Quant. Cytol. Histol.,2004,15678612
Buttari B et al.,7-Oxo-cholesterol potentiates pro-inflammatory signaling in human M1 and M2 macrophages.,Biochem. Pharmacol.,2013,23611834
Levy D et al.,Short-term effects of 7-ketocholesterol on human adipose tissue mesenchymal stem cells in vitro.,Biochem. Biophys. Res. Commun.,2014,24491549
Nagayama D et al.,Effects of serotonin on expression of the LDL receptor family member LR11 and 7-ketocholesterol-induced apoptosis in human vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2014,24650663
Nury T et al.,"Induction of oxiapoptophagy, a mixed mode of cell death associated with oxidative stress, apoptosis and autophagy, on 7-ketocholesterol-treated 158N murine oligodendrocytes: impairment by ÃÂ±-tocopherol.",Biochem. Biophys. Res. Commun.,2014,24299956
Chalubinski M et al.,The effect of oxidized cholesterol on barrier functions and IL-10 mRNA expression in human intestinal epithelium co-cultured with dendritic cells in the transwell system.,Food Chem. Toxicol.,2014,24727230
Kahn E et al.,Analysis of the fluorescence of monodansylcadaverine-positive cytoplasmic structures during 7-ketocholesterol-induced cell death.,Anal. Quant. Cytol. Histol.,2004,15032081
Kahn E et al.,Analysis of the capture and influence of nanoparticles on the cytotoxic effects of 7-ketocholesterol on cardiac cells: investigation by flow cytometry and by dynamic and spectral imaging microscopy associated with factor analysis of medical image sequences.,Anal. Quant. Cytol. Histol.,2009,20698354
Zhang H et al.,Diagnosis of Niemann-Pick disease type C with 7-ketocholesterol screening followed by NPC1/NPC2 gene mutation confirmation in Chinese patients.,Orphanet J Rare Dis,2014,24915861
Kahn E et al.,Flow cytometry and spectral imaging multiphoton microscopy analysis of CD36 expression with quantum dots 605 of untreated and 7-ketocholesterol-treated human monocytic cells.,Anal. Quant. Cytol. Histol.,2006,17220145
Kahn E et al.,Flow cytometry and factor analysis evaluation of confocal image sequences of morphologic and functional changes occurring at the mitochondrial level during 7-ketocholesterol-induced cell death.,Anal. Quant. Cytol. Histol.,2002,12508695
Buttari B et al.,Resveratrol counteracts inflammation in human M1 and M2 macrophages upon challenge with 7-oxo-cholesterol: potential therapeutic implications in atherosclerosis.,Oxid Med Cell Longev,2014,24895526
Zhang Y et al.,Defective autophagosome trafficking contributes to impaired autophagic flux in coronary arterial myocytes lacking CD38 gene.,Cardiovasc. Res.,2014,24445604
Svistounov D et al.,"The Relationship between fenestrations, sieve plates and rafts in liver sinusoidal endothelial cells.",PLoS ONE,2012,23029409
Matysik S et al.,"Gas chromatography-tandem mass spectrometry method for the simultaneous determination of oxysterols, plant sterols, and cholesterol precursors.",Clin. Chem.,2012,22997279
PristerÃÂ  A et al.,Association between tetrodotoxin resistant channels and lipid rafts regulates sensory neuron excitability.,PLoS ONE,2012,22870192
Cohen E et al.,Increased Levels of Human Carotid Lesion Linoleic Acid Hydroperoxide in Symptomatic and Asymptomatic Patients Is Inversely Correlated with Serum HDL and Paraoxonase 1 Activity.,J Lipids,2012,22690338
Wu M et al.,Oxidative and endoplasmic reticulum stresses mediate apoptosis induced by modified LDL in human retinal MÃÂ¼ller cells.,Invest. Ophthalmol. Vis. Sci.,2012,22678501
Zheng W et al.,Spatial distribution of the pathways of cholesterol homeostasis in human retina.,PLoS ONE,2012,22629470
Islam MO et al.,Generation and characterization of a novel recombinant antibody against 15-ketocholestane isolated by phage-display.,Int J Mol Sci,2012,22606021
PÃÂ©deboscq S et al.,Non-antioxidant properties of ÃÂ±-tocopherol reduce the anticancer activity of several protein kinase inhibitors in vitro.,PLoS ONE,2012,22590613
Gui T et al.,Diverse roles of macrophages in atherosclerosis: from inflammatory biology to biomarker discovery.,Mediators Inflamm.,2012,22577254
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Sharma A et al.,Effects of hydroquinone on retinal and vascular cells in vitro.,Indian J Ophthalmol,2012 May-Jun,22569379
Harder T,The T Cell Plasma Membrane Lipid Bilayer Stages TCR-proximal Signaling Events.,Front Immunol,2012,22566932
Shentu TP et al.,The role of oxysterols in control of endothelial stiffness.,J. Lipid Res.,2012,22496390
Satchell L and Leake DS,Oxidation of low-density lipoprotein by iron at lysosomal pH: implications for atherosclerosis.,Biochemistry,2012,22493939
Cheng AM et al.,Apolipoprotein A-I attenuates palmitate-mediated NF-ÃÂºB activation by reducing Toll-like receptor-4 recruitment into lipid rafts.,PLoS ONE,2012,22479476
Son SH et al.,Perilipin 2 (PLIN2)-deficiency does not increase cholesterol-induced toxicity in macrophages.,PLoS ONE,2012,22427949
Xu L et al.,7-Dehydrocholesterol-derived oxysterols and retinal degeneration in a rat model of Smith-Lemli-Opitz syndrome.,Biochim. Biophys. Acta,2012,22425966
Corradini SG et al.,Beneficial effect of sulphate-bicarbonate-calcium water on gallstone risk and weight control.,World J. Gastroenterol.,2012,22408352
Marchetti V et al.,Differential macrophage polarization promotes tissue remodeling and repair in a model of ischemic retinopathy.,Sci Rep,2011,22355595
Huang JD et al.,Sterculic acid antagonizes 7-ketocholesterol-mediated inflammation and inhibits choroidal neovascularization.,Biochim. Biophys. Acta,2012,22342272
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
Lai YL et al.,"Inhibition of endothelial- and neuronal-type, but not inducible-type, nitric oxide synthase by the oxidized cholesterol metabolite secosterol aldehyde: Implications for vascular and neurodegenerative diseases.",J Clin Biochem Nutr,2012,22247606
Katsuyama M et al.,"Physiological roles of NOX/NADPH oxidase, the superoxide-generating enzyme.",J Clin Biochem Nutr,2012,22247596
Ketola K et al.,Salinomycin inhibits prostate cancer growth and migration via induction of oxidative stress.,Br. J. Cancer,2012,22215106
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Magenau A et al.,Phagocytosis of IgG-coated polystyrene beads by macrophages induces and requires high membrane order.,Traffic,2011,21883764
Le Lay S et al.,Caveolin-1-mediated apolipoprotein A-I membrane binding sites are not required for cholesterol efflux.,PLoS ONE,2011,21858084
Ebrahimi KB and Handa JT,"Lipids, lipoproteins, and age-related macular degeneration.",J Lipids,2011,21822496
Lim L et al.,Lanosterol induces mitochondrial uncoupling and protects dopaminergic neurons from cell death in a model for Parkinson's disease.,Cell Death Differ.,2012,21818119
Xu L et al.,Novel oxysterols observed in tissues and fluids of AY9944-treated rats: a model for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2011,21817059
