ï»¿Author,Title,Journal,Published_year,PMID
Rabovsky J and Judy DJ,"The in vitro effects of alkanes, alcohols, and ketones on rat lung cytochrome P450-dependent alkoxyphenoxazone dealkylase activities.",Arch. Toxicol.,1989,2742496
Governa M et al.,"Urinary excretion of 2,5-hexanedione and peripheral polyneuropathies workers exposed to hexane.",J Toxicol Environ Health,1987,3029393
Walseth F and Nilsen OG,Phthalate esters: effects of orally administered dibutylphthalate on cytochrome P-450 mediated metabolism in rat liver and lung.,Acta Pharmacol Toxicol (Copenh),1986,3099543
Governa M et al.,"Impairment of human polymorphonuclear leukocyte chemotaxis by 2,5-hexanedione.",Cell Biol. Toxicol.,1986,3267444
Chaput MA,Respiratory-phase-related coding of olfactory information in the olfactory bulb of awake freely-breathing rabbits.,Physiol. Behav.,1986,3961008
Abdel-Rahman MS et al.,Toxicity and metabolism of methyl n-butyl ketone.,Am Ind Hyg Assoc J,1976,175651
Abdel-Rahman MS et al.,The effect of 2-hexanone and 2-hexanone metabolites on pupillomotor activity and growth.,Am Ind Hyg Assoc J,1978,637027
Couri D et al.,Biotransformation of n-hexane and methyl n-butyl ketone in guinea pigs and mice.,Am Ind Hyg Assoc J,1978,645557
Frontali N et al.,Experimental neurotoxicity and urinary metabolites of the C5-C7 aliphatic hydrocarbons used as glue solvents in shoe manufacture.,Clin. Toxicol.,1981,6277548
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
Iwata M et al.,A study on biological monitoring of n-hexane exposure.,Int Arch Occup Environ Health,1983,6852931
ToftgÃÂ¥rd R et al.,Xylene induces a cytochrome P-450 isozyme in rat liver similar to the major isozyme induced by phenobarbital.,Mol. Pharmacol.,1983,6865901
Misumi J et al.,"[An experimental study on the neurotoxicity of 2-octanone and 2-hexanol, a metabolite of n-hexane].",Sangyo Igaku,1982,6296504
SchÃÂ¼tte H et al.,Purification and characterization of a nicotinamide adenine dinucleotide-dependent secondary alcohol dehydrogenase from Candida boidinii.,Biochim. Biophys. Acta,1982,7052137
Perbellini L et al.,"Urinary excretion of n-hexane metabolites. A comparative study in rat, rabbit and monkey.",Arch. Toxicol.,1982,7149986
Perbellini L et al.,Urinary excretion of the metabolites of n-hexane and its isomers during occupational exposure.,Br J Ind Med,1981,7470400
Iwata M et al.,Changes of n-hexane neurotoxicity and its urinary metabolites by long-term co-exposure with MEK or toluene.,Int Arch Occup Environ Health,1984,6511097
Iwata M et al.,Changes of n-hexane metabolites in urine of rats exposed to various concentrations of n-hexane and to its mixture with toluene or MEK.,Int Arch Occup Environ Health,1983,6654498
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
Crosbie SJ et al.,Metabolism of n-hexane by rat liver and extrahepatic tissues and the effect of cytochrome P-450 inducers.,Hum Exp Toxicol,1997,9088965
Madeja M et al.,Effects of n-hexane and its metabolites on cloned voltage-operated neuronal potassium channels.,Arch. Toxicol.,1997,9101040
Granvil CP et al.,"Metabolic fate of methyl n-butyl ketone, methyl isobutyl ketone and their metabolites in mice.",Toxicol. Lett.,1994,8284793
Singh N and Dureja P,"Persistence of hexaconazole, a triazole fungicide in soils.",J Environ Sci Health B,2000,10968606
Gomi K et al.,Epoxide hydrolase: a mRNA induced by the fungal pathogen Alternaria alternata on rough lemon (Citrus jambhiri Lush).,Plant Mol. Biol.,2003,14756316
Kahle KA and Foley JP,Two-chiral-component microemulsion electrokinetic chromatography-chiral surfactant and chiral oil: part 1. dibutyl tartrate.,Electrophoresis,2007,17464962
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Zheng ZX et al.,Separation of enantiomers in microemulsion electrokinetic chromatography using chiral alcohols as cosurfactants.,Electrophoresis,2004,15472957
Thompson AC et al.,Identification and quantitative analysis of the volatile substances emitted by maturing cotton in the field.,Plant Physiol.,1971,16657733
Prokofjevs A et al.,Borenium ion catalyzed hydroboration of alkenes with N-heterocyclic carbene-boranes.,J. Am. Chem. Soc.,2012,22713106
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Mitra S and Chopra P,Chirality and anaesthetic drugs: A review and an update.,Indian J Anaesth,2011,22223897
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Mota T and Giurfa M,Multiple reversal olfactory learning in honeybees.,Front Behav Neurosci,2010,20700501
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Perisse E et al.,Early calcium increase triggers the formation of olfactory long-term memory in honeybees.,BMC Biol.,2009,19531205
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Kamiya S et al.,A novel series of thromboxane A2 synthetase inhibitors with free radical scavenging and anti-peroxidative activities.,Chem. Pharm. Bull.,2001,11383607
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Prokofjevs A et al.,Borenium ion catalyzed hydroboration of alkenes with N-heterocyclic carbene-boranes.,J. Am. Chem. Soc.,2012,22713106
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Yadav GD and Pawar SV,Synergism between microwave irradiation and enzyme catalysis in transesterification of ethyl-3-phenylpropanoate with n-butanol.,Bioresour. Technol.,2012,22305539
Mitra S and Chopra P,Chirality and anaesthetic drugs: A review and an update.,Indian J Anaesth,2011,22223897
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Wang G et al.,Two new phenylpropanoids and one propanoate from Morinda citrifolia.,J Asian Nat Prod Res,2011,21409685
Mota T and Giurfa M,Multiple reversal olfactory learning in honeybees.,Front Behav Neurosci,2010,20700501
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
,,,,19756804
,,,,19653232
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Perisse E et al.,Early calcium increase triggers the formation of olfactory long-term memory in honeybees.,BMC Biol.,2009,19531205
,,,,20416769
,,,,18962653
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
,,,,18613685
,,,,17724695
,,,,17597467
Kahle KA and Foley JP,Two-chiral-component microemulsion electrokinetic chromatography-chiral surfactant and chiral oil: part 1. dibutyl tartrate.,Electrophoresis,2007,17464962
,,,,17368401
,,,,17075937
,,,,16948611
,,,,16790632
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Cui P et al.,Synthesis and biological evaluation of lisofylline (LSF) analogs as a potential treatment for Type 1 diabetes.,Bioorg. Med. Chem. Lett.,2006,16650991
Kahle KA and Foley JP,Chiral microemulsion electrokinetic chromatography with two chiral components: Improved separations via synergies between a chiral surfactant and a chiral cosurfactant.,Electrophoresis,2006,16470633
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Zheng ZX et al.,Separation of enantiomers in microemulsion electrokinetic chromatography using chiral alcohols as cosurfactants.,Electrophoresis,2004,15472957
,,,,14709084
Pomponio R et al.,Microemulsion electrokinetic chromatography for the analysis of green tea catechins: effect of the cosurfactant on the separation selectivity.,Electrophoresis,2003,12761797
Sakura M et al.,Olfactory discrimination of structurally similar alcohols by cockroaches.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2002,12466954
,,,,12207479
,,,,11925192
Kamiya S et al.,A novel series of thromboxane A2 synthetase inhibitors with free radical scavenging and anti-peroxidative activities.,Chem. Pharm. Bull.,2001,11383607
,,,,11314956
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
,,,,26843529
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
Crosbie SJ et al.,An investigation into the role of rat skeletal muscle as a site for xenobiotic metabolism using microsomes and isolated cells.,Hum Exp Toxicol,1997,9088966
Crosbie SJ et al.,Metabolism of n-hexane by rat liver and extrahepatic tissues and the effect of cytochrome P-450 inducers.,Hum Exp Toxicol,1997,9088965
Alifimoff JK et al.,Anesthetic potencies of secondary alcohol enantiomers.,Anesthesiology,1987,3492157
Chaput MA,Respiratory-phase-related coding of olfactory information in the olfactory bulb of awake freely-breathing rabbits.,Physiol. Behav.,1986,3961008
,,,,20489717
"","","","",
Prokofjevs A et al.,Borenium ion catalyzed hydroboration of alkenes with N-heterocyclic carbene-boranes.,J. Am. Chem. Soc.,2012,22713106
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Yadav GD and Pawar SV,Synergism between microwave irradiation and enzyme catalysis in transesterification of ethyl-3-phenylpropanoate with n-butanol.,Bioresour. Technol.,2012,22305539
Mitra S and Chopra P,Chirality and anaesthetic drugs: A review and an update.,Indian J Anaesth,2011,22223897
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Wang G et al.,Two new phenylpropanoids and one propanoate from Morinda citrifolia.,J Asian Nat Prod Res,2011,21409685
Mota T and Giurfa M,Multiple reversal olfactory learning in honeybees.,Front Behav Neurosci,2010,20700501
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
,,,,19756804
,,,,19653232
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Perisse E et al.,Early calcium increase triggers the formation of olfactory long-term memory in honeybees.,BMC Biol.,2009,19531205
,,,,20416769
,,,,18962653
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
,,,,18613685
,,,,17724695
,,,,17597467
Kahle KA and Foley JP,Two-chiral-component microemulsion electrokinetic chromatography-chiral surfactant and chiral oil: part 1. dibutyl tartrate.,Electrophoresis,2007,17464962
,,,,17368401
,,,,17075937
,,,,16948611
,,,,16790632
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Cui P et al.,Synthesis and biological evaluation of lisofylline (LSF) analogs as a potential treatment for Type 1 diabetes.,Bioorg. Med. Chem. Lett.,2006,16650991
Kahle KA and Foley JP,Chiral microemulsion electrokinetic chromatography with two chiral components: Improved separations via synergies between a chiral surfactant and a chiral cosurfactant.,Electrophoresis,2006,16470633
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Zheng ZX et al.,Separation of enantiomers in microemulsion electrokinetic chromatography using chiral alcohols as cosurfactants.,Electrophoresis,2004,15472957
,,,,14709084
Pomponio R et al.,Microemulsion electrokinetic chromatography for the analysis of green tea catechins: effect of the cosurfactant on the separation selectivity.,Electrophoresis,2003,12761797
Sakura M et al.,Olfactory discrimination of structurally similar alcohols by cockroaches.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2002,12466954
,,,,12207479
,,,,11925192
Kamiya S et al.,A novel series of thromboxane A2 synthetase inhibitors with free radical scavenging and anti-peroxidative activities.,Chem. Pharm. Bull.,2001,11383607
,,,,11314956
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
,,,,28640741
,,,,26843529
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
Crosbie SJ et al.,An investigation into the role of rat skeletal muscle as a site for xenobiotic metabolism using microsomes and isolated cells.,Hum Exp Toxicol,1997,9088966
Crosbie SJ et al.,Metabolism of n-hexane by rat liver and extrahepatic tissues and the effect of cytochrome P-450 inducers.,Hum Exp Toxicol,1997,9088965
Alifimoff JK et al.,Anesthetic potencies of secondary alcohol enantiomers.,Anesthesiology,1987,3492157
Chaput MA,Respiratory-phase-related coding of olfactory information in the olfactory bulb of awake freely-breathing rabbits.,Physiol. Behav.,1986,3961008
,,,,20489717
"","","","",
Prokofjevs A et al.,Borenium ion catalyzed hydroboration of alkenes with N-heterocyclic carbene-boranes.,J. Am. Chem. Soc.,2012,22713106
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Yadav GD and Pawar SV,Synergism between microwave irradiation and enzyme catalysis in transesterification of ethyl-3-phenylpropanoate with n-butanol.,Bioresour. Technol.,2012,22305539
Mitra S and Chopra P,Chirality and anaesthetic drugs: A review and an update.,Indian J Anaesth,2011,22223897
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Wang G et al.,Two new phenylpropanoids and one propanoate from Morinda citrifolia.,J Asian Nat Prod Res,2011,21409685
Mota T and Giurfa M,Multiple reversal olfactory learning in honeybees.,Front Behav Neurosci,2010,20700501
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
,,,,19756804
,,,,19653232
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Perisse E et al.,Early calcium increase triggers the formation of olfactory long-term memory in honeybees.,BMC Biol.,2009,19531205
,,,,20416769
,,,,18962653
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
,,,,18613685
,,,,17724695
,,,,17597467
Kahle KA and Foley JP,Two-chiral-component microemulsion electrokinetic chromatography-chiral surfactant and chiral oil: part 1. dibutyl tartrate.,Electrophoresis,2007,17464962
,,,,17368401
,,,,17075937
,,,,16948611
,,,,16790632
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Cui P et al.,Synthesis and biological evaluation of lisofylline (LSF) analogs as a potential treatment for Type 1 diabetes.,Bioorg. Med. Chem. Lett.,2006,16650991
Kahle KA and Foley JP,Chiral microemulsion electrokinetic chromatography with two chiral components: Improved separations via synergies between a chiral surfactant and a chiral cosurfactant.,Electrophoresis,2006,16470633
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Zheng ZX et al.,Separation of enantiomers in microemulsion electrokinetic chromatography using chiral alcohols as cosurfactants.,Electrophoresis,2004,15472957
,,,,14709084
Pomponio R et al.,Microemulsion electrokinetic chromatography for the analysis of green tea catechins: effect of the cosurfactant on the separation selectivity.,Electrophoresis,2003,12761797
Sakura M et al.,Olfactory discrimination of structurally similar alcohols by cockroaches.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2002,12466954
,,,,12207479
,,,,11925192
Kamiya S et al.,A novel series of thromboxane A2 synthetase inhibitors with free radical scavenging and anti-peroxidative activities.,Chem. Pharm. Bull.,2001,11383607
,,,,11314956
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
,,,,28640741
,,,,26843529
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
Crosbie SJ et al.,An investigation into the role of rat skeletal muscle as a site for xenobiotic metabolism using microsomes and isolated cells.,Hum Exp Toxicol,1997,9088966
Crosbie SJ et al.,Metabolism of n-hexane by rat liver and extrahepatic tissues and the effect of cytochrome P-450 inducers.,Hum Exp Toxicol,1997,9088965
Alifimoff JK et al.,Anesthetic potencies of secondary alcohol enantiomers.,Anesthesiology,1987,3492157
Chaput MA,Respiratory-phase-related coding of olfactory information in the olfactory bulb of awake freely-breathing rabbits.,Physiol. Behav.,1986,3961008
,,,,20489717
"","","","",
Prokofjevs A et al.,Borenium ion catalyzed hydroboration of alkenes with N-heterocyclic carbene-boranes.,J. Am. Chem. Soc.,2012,22713106
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Yadav GD and Pawar SV,Synergism between microwave irradiation and enzyme catalysis in transesterification of ethyl-3-phenylpropanoate with n-butanol.,Bioresour. Technol.,2012,22305539
Mitra S and Chopra P,Chirality and anaesthetic drugs: A review and an update.,Indian J Anaesth,2011,22223897
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Wang G et al.,Two new phenylpropanoids and one propanoate from Morinda citrifolia.,J Asian Nat Prod Res,2011,21409685
Mota T and Giurfa M,Multiple reversal olfactory learning in honeybees.,Front Behav Neurosci,2010,20700501
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
,,,,19756804
,,,,19653232
Tsai HJ and Chou SY,A novel hydroxyfuroic acid compound as an insulin receptor activator. Structure and activity relationship of a prenylindole moiety to insulin receptor activation.,J. Biomed. Sci.,2009,19642985
Perisse E et al.,Early calcium increase triggers the formation of olfactory long-term memory in honeybees.,BMC Biol.,2009,19531205
,,,,20416769
,,,,18962653
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
,,,,18613685
,,,,17724695
,,,,17597467
Kahle KA and Foley JP,Two-chiral-component microemulsion electrokinetic chromatography-chiral surfactant and chiral oil: part 1. dibutyl tartrate.,Electrophoresis,2007,17464962
,,,,17368401
,,,,17075937
,,,,16948611
,,,,16790632
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Cui P et al.,Synthesis and biological evaluation of lisofylline (LSF) analogs as a potential treatment for Type 1 diabetes.,Bioorg. Med. Chem. Lett.,2006,16650991
Kahle KA and Foley JP,Chiral microemulsion electrokinetic chromatography with two chiral components: Improved separations via synergies between a chiral surfactant and a chiral cosurfactant.,Electrophoresis,2006,16470633
Guerrieri F et al.,Perceptual and neural olfactory similarity in honeybees.,PLoS Biol.,2005,15736975
Zheng ZX et al.,Separation of enantiomers in microemulsion electrokinetic chromatography using chiral alcohols as cosurfactants.,Electrophoresis,2004,15472957
,,,,14709084
Pomponio R et al.,Microemulsion electrokinetic chromatography for the analysis of green tea catechins: effect of the cosurfactant on the separation selectivity.,Electrophoresis,2003,12761797
Sakura M et al.,Olfactory discrimination of structurally similar alcohols by cockroaches.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2002,12466954
,,,,12207479
,,,,11925192
Kamiya S et al.,A novel series of thromboxane A2 synthetase inhibitors with free radical scavenging and anti-peroxidative activities.,Chem. Pharm. Bull.,2001,11383607
,,,,11314956
Veronesi B et al.,Ultrastructural studies of the dying-back process. VI. Examination of nerve fibers undergoing giant axonal degeneration in organotypic culture.,J. Neuropathol. Exp. Neurol.,1983,6827287
,,,,28640741
,,,,26843529
Onaca C et al.,Degradation of alkyl methyl ketones by Pseudomonas veronii MEK700.,J. Bacteriol.,2007,17351032
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
Crosbie SJ et al.,An investigation into the role of rat skeletal muscle as a site for xenobiotic metabolism using microsomes and isolated cells.,Hum Exp Toxicol,1997,9088966
Crosbie SJ et al.,Metabolism of n-hexane by rat liver and extrahepatic tissues and the effect of cytochrome P-450 inducers.,Hum Exp Toxicol,1997,9088965
Alifimoff JK et al.,Anesthetic potencies of secondary alcohol enantiomers.,Anesthesiology,1987,3492157
Chaput MA,Respiratory-phase-related coding of olfactory information in the olfactory bulb of awake freely-breathing rabbits.,Physiol. Behav.,1986,3961008
,,,,20489717
"","","","",
