ï»¿Author,Title,Journal,Published_year,PMID
Lelliott CJ et al.,Hepatic PGC-1beta overexpression induces combined hyperlipidemia and modulates the response to PPARalpha activation.,Arterioscler. Thromb. Vasc. Biol.,2007,17932310
Hirata E et al.,Atg4 plays an important role in efficient expansion of autophagic isolation membranes by cleaving lipidated Atg8 in Saccharomyces cerevisiae.,PLoS ONE,2017,28704456
Sabharwal T et al.,Defense related decadienal elicits membrane lipid remodeling in the diatom Phaeodactylum tricornutum.,PLoS ONE,2017,28582415
Hoover CE et al.,Endogenous Brain Lipids Inhibit Prion Amyloid Formation In Vitro.,J. Virol.,2017,28202758
Hopiavuori BR et al.,Regional changes in CNS and retinal glycerophospholipid profiles with age: a molecular blueprint.,J. Lipid Res.,2017,28202633
Danne L et al.,Membrane Remodeling by a Bacterial Phospholipid-Methylating Enzyme.,MBio,2017,28196959
Farine L et al.,Phosphatidylserine synthase 2 and phosphatidylserine decarboxylase are essential for aminophospholipid synthesis in Trypanosoma brucei.,Mol. Microbiol.,2017,28142188
Chalat M et al.,C-terminus of the P4-ATPase ATP8A2 functions in protein folding and regulation of phospholipid flippase activity.,Mol. Biol. Cell,2017,27932490
Giles C et al.,The Effects of Long-Term Saturated Fat Enriched Diets on the Brain Lipidome.,PLoS ONE,2016,27907021
Duan Y et al.,"Formulation, characterization and tissue distribution of a novel pH-sensitive long-circulating liposome-based theranostic suitable for molecular imaging and drug delivery.",Int J Nanomedicine,2016,27843312
Xu K and Nagy PD,Enrichment of Phosphatidylethanolamine in Viral Replication Compartments via Co-opting the Endosomal Rab5 Small GTPase by a Positive-Strand RNA Virus.,PLoS Biol.,2016,27760128
Yunus IS et al.,The importance of SERINE DECARBOXYLASE1 (SDC1) and ethanolamine biosynthesis during embryogenesis of Arabidopsis thaliana.,Plant J.,2016,27436233
Urano H et al.,Novel Anti-Adhesive CMC-PE Hydrogel Significantly Enhanced Morphological and Physiological Recovery after Surgical Decompression in an Animal Model of Entrapment Neuropathy.,PLoS ONE,2016,27741280
Wang S et al.,Chemical Compensation of Mitochondrial Phospholipid Depletion in Yeast and Animal Models of Parkinson's Disease.,PLoS ONE,2016,27736935
Zhang J et al.,The influence of different long-circulating materials on the pharmacokinetics of liposomal vincristine sulfate.,Int J Nanomedicine,2016,27616886
Sengupta T and Manoj N,Phosphatidylserine and Phosphatidylethanolamine Bind to Protein Z Cooperatively and with Equal Affinity.,PLoS ONE,2016,27584039
Wang Z et al.,Fusion between fluid liposomes and intact bacteria: study of driving parameters and in vitro bactericidal efficacy.,Int J Nanomedicine,2016,27574430
Zakiev ER et al.,Lipid composition of circulating multiple-modified low density lipoprotein.,Lipids Health Dis,2016,27558696
Biernacki M and Skrzydlewska E,Metabolism of endocannabinoids.,Postepy Hig Med Dosw (Online),2016,27516570
Putta P et al.,Phosphatidic acid binding proteins display differential binding as a function of membrane curvature stress and chemical properties.,Biochim. Biophys. Acta,2016,27480805
Chidley C et al.,The anticancer natural product ophiobolin A induces cytotoxicity by covalent modification of phosphatidylethanolamine.,Elife,2016,27403889
Miyata N et al.,Phosphatidylserine transport by Ups2-Mdm35 in respiration-active mitochondria.,J. Cell Biol.,2016,27354379
Casado F et al.,Location and Effects of an Antitumoral Catechin on the Structural Properties of Phosphatidylethanolamine Membranes.,Molecules,2016,27347914
Guo J et al.,Efficient Quantitative Analysis of Carboxyalkylpyrrole Ethanolamine Phospholipids: Elevated Levels in Sickle Cell Disease Blood.,Chem. Res. Toxicol.,2016,27341308
Aaltonen MJ et al.,MICOS and phospholipid transfer by Ups2-Mdm35 organize membrane lipid synthesis in mitochondria.,J. Cell Biol.,2016,27241913
Takar M et al.,The Essential Neo1 Protein from Budding Yeast Plays a Role in Establishing Aminophospholipid Asymmetry of the Plasma Membrane.,J. Biol. Chem.,2016,27235400
Ke K et al.,Influence of Phosphatidylethanolamine Concentration and Composition on the Detection of Antiphosphatidylethanolamine Antibodies by ELISA.,J. Clin. Lab. Anal.,2016,27061173
Park JM et al.,The ULK1 complex mediates MTORC1 signaling to the autophagy initiation machinery via binding and phosphorylating ATG14.,Autophagy,2016,27046250
Dimitrova M et al.,CD300c is uniquely expressed on CD56 bright Natural Killer Cells and differs from CD300a upon ligand recognition.,Sci Rep,2016,27040328
Luo R et al.,Monitoring Apoptosis of Breast Cancer Xenograft After Paclitaxel Treatment With 99mTc-Labeled Duramycin SPECT/CT.,Mol Imaging,2016,27030401
Biswas S et al.,Novel phosphatidylethanolamine derivatives accumulate in circulation in hyperlipidemic ApoE-/- mice and activate platelets via TLR2.,Blood,2016,27015965
Fahrmann JF et al.,Serum phosphatidylethanolamine levels distinguish benign from malignant solitary pulmonary nodules and represent a potential diagnostic biomarker for lung cancer.,Cancer Biomark,2016,27002763
Bascoul-Colombo C et al.,Dietary DHA supplementation causes selective changes in phospholipids from different brain regions in both wild type mice and the Tg2576 mouse model of Alzheimer's disease.,Biochim. Biophys. Acta,2016,26968097
Patel N et al.,The Glycerol-3-Phosphate Acyltransferase TbGAT is Dispensable for Viability and the Synthesis of Glycerolipids in Trypanosoma brucei.,J. Eukaryot. Microbiol.,2016,26909872
StrÃÂ¶mstedt AA et al.,Selective membrane disruption by the cyclotide kalata B7: complex ions and essential functional groups in the phosphatidylethanolamine binding pocket.,Biochim. Biophys. Acta,2016,26878982
Pasenkiewicz-Gierula M et al.,Computer modelling studies of the bilayer/water interface.,Biochim. Biophys. Acta,2016,26825705
Yabas M et al.,ATP11C Facilitates Phospholipid Translocation across the Plasma Membrane of All Leukocytes.,PLoS ONE,2016,26799398
Therrien A and Lafleur M,Melittin-Induced Lipid Extraction Modulated by the Methylation Level of Phosphatidylcholine Headgroups.,Biophys. J.,2016,26789763
Sherriff JL et al.,"Choline, Its Potential Role in Nonalcoholic Fatty Liver Disease, and the Case for Human and Bacterial Genes.",Adv Nutr,2016,26773011
Begum H et al.,Discovering and validating between-subject variations in plasma lipids in healthy subjects.,Sci Rep,2016,26743939
Sharma S et al.,A Coarse Grained Model for a Lipid Membrane with Physiological Composition and Leaflet Asymmetry.,PLoS ONE,2015,26659855
Lind TK et al.,Formation and Characterization of Supported Lipid Bilayers Composed of Hydrogenated and Deuterated Escherichia coli Lipids.,PLoS ONE,2015,26658241
Thukral L et al.,The Molecular Mechanism Underlying Recruitment and Insertion of Lipid-Anchored LC3 Protein into Membranes.,Biophys. J.,2015,26588566
Farine L et al.,Phosphatidylethanolamine and phosphatidylcholine biosynthesis by the Kennedy pathway occurs at different sites in Trypanosoma brucei.,Sci Rep,2015,26577437
Richard AS et al.,"Virion-associated phosphatidylethanolamine promotes TIM1-mediated infection by Ebola, dengue, and West Nile viruses.",Proc. Natl. Acad. Sci. U.S.A.,2015,26575624
Moore DS et al.,Liposomes with diverse compositions are protected during desiccation by LEA proteins from Artemia franciscana and trehalose.,Biochim. Biophys. Acta,2016,26518519
Epand RM et al.,Molecular mechanisms of membrane targeting antibiotics.,Biochim. Biophys. Acta,2016,26514603
Rojas-Betancourt S et al.,Gas-Phase Chemical Separation of Phosphatidylcholine and Phosphatidylethanolamine Cations via Charge Inversion Ion/Ion Chemistry.,Anal. Chem.,2015,26477819
Carnec X et al.,The Phosphatidylserine and Phosphatidylethanolamine Receptor CD300a Binds Dengue Virus and Enhances Infection.,J. Virol.,2015,26468529
Largo E et al.,Ion channel activity of the CSFV p7 viroporin in surrogates of the ER lipid bilayer.,Biochim. Biophys. Acta,2016,26464198
Bagalkot V et al.,Hybrid nanoparticles improve targeting to inflammatory macrophages through phagocytic signals.,J Control Release,2015,26386437
Finger S et al.,The efficacy of trivalent cyclic hexapeptides to induce lipid clustering in PG/PE membranes correlates with their antimicrobial activity.,Biochim. Biophys. Acta,2015,26367060
Paran CW et al.,Lipogenesis mitigates dysregulated sarcoplasmic reticulum calcium uptake in muscular dystrophy.,Biochim. Biophys. Acta,2015,26361872
Sanchez-Alvarez M et al.,Cell cycle progression is an essential regulatory component of phospholipid metabolism and membrane homeostasis.,Open Biol,2015,26333836
Leite NB et al.,PE and PS Lipids Synergistically Enhance Membrane Poration by a Peptide with Anticancer Properties.,Biophys. J.,2015,26331251
Soupene E and Kuypers FA,Ligand binding to the ACBD6 protein regulates the acyl-CoA transferase reactions in membranes.,J. Lipid Res.,2015,26290611
Kerrinnes T et al.,"Phospholipase A1 modulates the cell envelope phospholipid content of Brucella melitensis, contributing to polymyxin resistance and pathogenicity.",Antimicrob. Agents Chemother.,2015,26282427
Henriques ST et al.,The Prototypic Cyclotide Kalata B1 Has a Unique Mechanism of Entering Cells.,Chem. Biol.,2015,26278183
Matyjaszkiewicz A et al.,Subconductance gating and voltage sensitivity of sarcoplasmic reticulum K(+) channels: a modeling approach.,Biophys. J.,2015,26200862
Belov GA,"Less Grease, Please. Phosphatidylethanolamine Is the Only Lipid Required for Replication of a (+)RNA Virus.",Viruses,2015,26131959
Vrablik TL et al.,Lipidomic and proteomic analysis of Caenorhabditis elegans lipid droplets and identification of ACS-4 as a lipid droplet-associated protein.,Biochim. Biophys. Acta,2015,26121959
Alirezaei M et al.,Coxsackievirus can exploit LC3 in both autophagy-dependent and -independent manners in vivo.,Autophagy,2015,26090585
Saito H et al.,"Variation of Lipids and Fatty Acids of the Japanese Freshwater Eel, Anguilla japonica, during Spawning Migration.",J Oleo Sci,2015,26028326
Basu P et al.,Male-Specific Cardiac Dysfunction in CTP:Phosphoethanolamine Cytidylyltransferase (Pcyt2)-Deficient Mice.,Mol. Cell. Biol.,2015,25986609
Zenarruzabeitia O et al.,"The Biology and Disease Relevance of CD300a, an Inhibitory Receptor for Phosphatidylserine and Phosphatidylethanolamine.",J. Immunol.,2015,25980030
Lin YC et al.,The Choline/Ethanolamine Kinase Family in Arabidopsis: Essential Role of CEK4 in Phospholipid Biosynthesis and Embryo Development.,Plant Cell,2015,25966764
Asano T et al.,Seronegative Antiphospholipid Syndrome with Anti-phosphatidylethanolamine Antibody in a Boy.,J Nippon Med Sch,2015,25959205
Frey S and GÃÂ¶rlich D,The Xenopus laevis Atg4B Protease: Insights into Substrate Recognition and Application for Tag Removal from Proteins Expressed in Pro- and Eukaryotic Hosts.,PLoS ONE,2015,25923686
Pereira TJ et al.,Maternal obesity characterized by gestational diabetes increases the susceptibility of rat offspring to hepatic steatosis via a disrupted liver metabolome.,J. Physiol. (Lond.),2015,25922055
LÃÂ³pez-Abarrategui C et al.,Cm-p5: an antifungal hydrophilic peptide derived from the coastal mollusk Cenchritis muricatus (Gastropoda: Littorinidae).,FASEB J.,2015,25921828
Ciobanasu C et al.,"NKCS, a Mutant of the NK-2 Peptide, Causes Severe Distortions and Perforations in Bacterial, But Not Human Model Lipid Membranes.",Molecules,2015,25913932
Sarabipour S et al.,Analytical characterization of plasma membrane-derived vesicles produced via osmotic and chemical vesiculation.,Biochim. Biophys. Acta,2015,25896659
Noureddin M et al.,"Nonalcoholic fatty liver disease: update on pathogenesis, diagnosis, treatment and the role of S-adenosylmethionine.",Exp. Biol. Med. (Maywood),2015,25873078
Xie LJ et al.,Unsaturation of very-long-chain ceramides protects plant from hypoxia-induced damages by modulating ethylene signaling in Arabidopsis.,PLoS Genet.,2015,25822663
Xu K and Nagy PD,RNA virus replication depends on enrichment of phosphatidylethanolamine at replication sites in subcellular membranes.,Proc. Natl. Acad. Sci. U.S.A.,2015,25810252
Wang H et al.,4-Hydroxy-7-oxo-5-heptenoic Acid (HOHA) Lactone is a Biologically Active Precursor for the Generation of 2-(Ãâ°-Carboxyethyl)pyrrole (CEP) Derivatives of Proteins and Ethanolamine Phospholipids.,Chem. Res. Toxicol.,2015,25793308
Ghazvini S et al.,Monitoring phases and phase transitions in phosphatidylethanolamine monolayers using active interfacial microrheology.,Soft Matter,2015,25782993
Bandyopadhyay A et al.,Targeting bacteria via iminoboronate chemistry of amine-presenting lipids.,Nat Commun,2015,25761996
Guo L et al.,Isolevuglandin-type lipid aldehydes induce the inflammatory response of macrophages by modifying phosphatidylethanolamines and activating the receptor for advanced glycation endproducts.,Antioxid. Redox Signal.,2015,25751734
McIlwain BC et al.,Transport rates of a glutamate transporter homologue are influenced by the lipid bilayer.,J. Biol. Chem.,2015,25713135
Sakoh-Nakatogawa M et al.,Localization of Atg3 to autophagy-related membranes and its enhancement by the Atg8-family interacting motif to promote expansion of the membranes.,FEBS Lett.,2015,25680528
Ngu M et al.,Visualization of Atg3 during autophagosome formation in Saccharomyces cerevisiae.,J. Biol. Chem.,2015,25645919
Rubin EJ et al.,PmrD is required for modifications to escherichia coli endotoxin that promote antimicrobial resistance.,Antimicrob. Agents Chemother.,2015,25605366
Rockenfeller P et al.,Phosphatidylethanolamine positively regulates autophagy and longevity.,Cell Death Differ.,2015,25571976
Wilson-Zbinden C et al.,Autophagy competes for a common phosphatidylethanolamine pool with major cellular PE-consuming pathways in Saccharomyces cerevisiae.,Genetics,2015,25519895
Chen CY et al.,Mass spectrometric analyses of phospholipids in the S334ter-3 rat model of retinal degeneration.,Mol. Vis.,2014,25489232
Dorninger F et al.,Homeostasis of phospholipids - The level of phosphatidylethanolamine tightly adapts to changes in ethanolamine plasmalogens.,Biochim. Biophys. Acta,2015,25463479
Wang L et al.,The feasibility of imaging myocardial ischemic/reperfusion injury using (99m)Tc-labeled duramycin in a porcine model.,Nucl. Med. Biol.,2015,25451214
Broniatowski M et al.,Studies of the interactions of ursane-type bioactive terpenes with the model of Escherichia coli inner membrane-Langmuir monolayer approach.,Biochim. Biophys. Acta,2015,25450351
Horchani H et al.,"Interaction of the Spo20 membrane-sensor motif with phosphatidic acid and other anionic lipids, and influence of the membrane environment.",PLoS ONE,2014,25426975
Giang H and Schick M,How cholesterol could be drawn to the cytoplasmic leaf of the plasma membrane by phosphatidylethanolamine.,Biophys. J.,2014,25418302
Friedmann Angeli JP et al.,Inactivation of the ferroptosis regulator Gpx4 triggers acute renal failure in mice.,Nat. Cell Biol.,2014,25402683
Maldonado EN et al.,The E2F2 transcription factor sustains hepatic glycerophospholipid homeostasis in mice.,PLoS ONE,2014,25396754
Wang H et al.,Detection and biological activities of carboxyethylpyrrole ethanolamine phospholipids (CEP-EPs).,Chem. Res. Toxicol.,2014,25380349
Go YM et al.,Disturbed flow induces systemic changes in metabolites in mouse plasma: a metabolomics study using ApoEÃ¢ÂÂ»/Ã¢ÂÂ» mice with partial carotid ligation.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,25377480
Kuppusamy T et al.,Lipid biosynthesis and protein concentration respond uniquely to phosphate supply during leaf development in highly phosphorus-efficient Hakea prostrata.,Plant Physiol.,2014,25315604
Symonette CJ et al.,Hyaluronan-phosphatidylethanolamine polymers form pericellular coats on keratinocytes and promote basal keratinocyte proliferation.,Biomed Res Int,2014,25276814
Benamara H et al.,Characterization of membrane lipidome changes in Pseudomonas aeruginosa during biofilm growth on glass wool.,PLoS ONE,2014,25265483
Vance JE,Phospholipid synthesis and transport in mammalian cells.,Traffic,2015,25243850
Chakraborty H et al.,pH Alters PEG-mediated fusion of phosphatidylethanolamine-containing vesicles.,Biophys. J.,2014,25229141
Wang S et al.,Phosphatidylethanolamine deficiency disrupts ÃÂ±-synuclein homeostasis in yeast and worm models of Parkinson disease.,Proc. Natl. Acad. Sci. U.S.A.,2014,25201965
Bibis SS et al.,Characterization of Leishmania major phosphatidylethanolamine methyltransferases LmjPEM1 and LmjPEM2 and their inhibition by choline analogs.,Mol. Biochem. Parasitol.,2014,25176160
Mirucki CS et al.,Biologic activity of porphyromonas endodontalis complex lipids.,J Endod,2014,25146013
Sellinger M et al.,Ursodeoxycholyl lysophosphatidylethanolamide inhibits cholestasis- and hypoxia-induced apoptosis by upregulating antiapoptosis proteins.,Exp. Biol. Med. (Maywood),2015,25125499
Sudheendra US et al.,Membrane disruptive antimicrobial activities of human ÃÂ²-defensin-3 analogs.,Eur J Med Chem,2015,25112689
Abe E et al.,Novel lysophospholipid acyltransferase PLAT1 of Aurantiochytrium limacinum F26-b responsible for generation of palmitate-docosahexaenoate-phosphatidylcholine and phosphatidylethanolamine.,PLoS ONE,2014,25090090
Li S et al.,The targeting mechanism of DHA ligand and its conjugate with Gemcitabine for the enhanced tumor therapy.,Oncotarget,2014,25004114
Choi J et al.,The parasitophorous vacuole membrane of Toxoplasma gondii is targeted for disruption by ubiquitin-like conjugation systems of autophagy.,Immunity,2014,24931121
Hermesh O et al.,Yeast phospholipid biosynthesis is linked to mRNA localization.,J. Cell. Sci.,2014,24906800
Korematsu S et al.,Central retinal vein occlusion in a pediatric patient with SLE and antiphospholipid antibodies without anti-cardiolipin or anti-ÃÂ²2 glycoprotein I antibodies.,BMC Pediatr,2014,24885875
Supattapone S,Synthesis of high titer infectious prions with cofactor molecules.,J. Biol. Chem.,2014,24860097
Hou NS et al.,Activation of the endoplasmic reticulum unfolded protein response by lipid disequilibrium without disturbed proteostasis in vivo.,Proc. Natl. Acad. Sci. U.S.A.,2014,24843123
Saito H and Ishikawa S,"Lipid classes and fatty acid profile of cultured and wild black rockfish, Sebastes schlegeli.",J Oleo Sci,2014,24829130
Xue L et al.,PEÃ¢â¬âinduced apoptosis in SMMCÃ¢â¬â7721 cells: involvement of Erk and Stat signalling pathways.,Int. J. Mol. Med.,2014,24821075
Watanabe H et al.,Lipocalin 2 binds to membrane phosphatidylethanolamine to induce lipid raft movement in a PKA-dependent manner and modulates sperm maturation.,Development,2014,24803661
Zhang X et al.,"Distribution, cleavage and lipidation of Atg8 fusion proteins in Spodoptera litura Sl-HP cells.",PLoS ONE,2014,24788719
Nath S et al.,Lipidation of the LC3/GABARAP family of autophagy proteins relies on a membrane-curvature-sensing domain in Atg3.,Nat. Cell Biol.,2014,24747438
IlgÃÂ¼ H et al.,Variation of the detergent-binding capacity and phospholipid content of membrane proteins when purified in different detergents.,Biophys. J.,2014,24739165
AriÃÂ¶z C et al.,Heterologous overexpression of a monotopic glucosyltransferase (MGS) induces fatty acid remodeling in Escherichia coli membranes.,Biochim. Biophys. Acta,2014,24726609
Yamashita S et al.,Preparation of marine plasmalogen and selective identification of molecular species by LC-MS/MS.,J Oleo Sci,2014,24717546
Gessmann D et al.,Outer membrane ÃÂ²-barrel protein folding is physically controlled by periplasmic lipid head groups and BamA.,Proc. Natl. Acad. Sci. U.S.A.,2014,24715731
Moser R et al.,Discovery of a bifunctional cardiolipin/phosphatidylethanolamine synthase in bacteria.,Mol. Microbiol.,2014,24707916
Sawa-Makarska J et al.,Cargo binding to Atg19 unmasks additional Atg8 binding sites to mediate membrane-cargo apposition during selective autophagy.,Nat. Cell Biol.,2014,24705553
van der Veen JN et al.,The concentration of phosphatidylethanolamine in mitochondria can modulate ATP production and glucose metabolism in mice.,Diabetes,2014,24677714
Sadhu MJ et al.,Multiple inputs control sulfur-containing amino acid synthesis in Saccharomyces cerevisiae.,Mol. Biol. Cell,2014,24648496
Stegemann C et al.,Lipidomics profiling and risk of cardiovascular disease in the prospective population-based Bruneck study.,Circulation,2014,24622385
Patel N et al.,A novel three serum phospholipid panel differentiates normal individuals from those with prostate cancer.,PLoS ONE,2014,24603597
Handayani D et al.,A high-dose Shiitake mushroom increases hepatic accumulation of triacylglycerol in rats fed a high-fat diet: underlying mechanism.,Nutrients,2014,24566434
Hartmann A et al.,Phosphatidylethanolamine synthesis in the parasite mitochondrion is required for efficient growth but dispensable for survival of Toxoplasma gondii.,J. Biol. Chem.,2014,24429285
Vabbilisetty P and Sun XL,Liposome surface functionalization based on different anchoring lipids via Staudinger ligation.,Org. Biomol. Chem.,2014,24413731
Kurczy ME et al.,Composition based strategies for controlling radii in lipid nanotubes.,PLoS ONE,2014,24392077
Pereira AC et al.,In silico modeling of the Moniliophthora perniciosa Atg8 protein.,Genet. Mol. Res.,2013,24391008
Ansari MA et al.,Interaction of Al(2)O(3) nanoparticles with Escherichia coli and their cell envelope biomolecules.,J. Appl. Microbiol.,2014,24354999
Bogdanov M et al.,Lipids and topological rules governing membrane protein assembly.,Biochim. Biophys. Acta,2014,24341994
Lai L et al.,A role for peroxisome proliferator-activated receptor ÃÂ³ coactivator 1 (PGC-1) in the regulation of cardiac mitochondrial phospholipid biosynthesis.,J. Biol. Chem.,2014,24337569
SuÃÂ¡rez-GermÃÂ  C et al.,Effect of lactose permease presence on the structure and nanomechanics of two-component supported lipid bilayers.,Biochim. Biophys. Acta,2014,24316189
Tavoosi N and Morrissey JH,Influence of membrane composition on the enhancement of factor VIIa/tissue factor activity by magnesium ions.,Thromb. Haemost.,2014,24285084
Quazi F and Molday RS,"Differential phospholipid substrates and directional transport by ATP-binding cassette proteins ABCA1, ABCA7, and ABCA4 and disease-causing mutants.",J. Biol. Chem.,2013,24097981
Gao W et al.,E1-like activating enzyme Atg7 is preferentially sequestered into p62 aggregates via its interaction with LC3-I.,PLoS ONE,2013,24023838
Guo L et al.,Isolevuglandin-modified phosphatidylethanolamine is metabolized by NAPE-hydrolyzing phospholipase D.,J. Lipid Res.,2013,24018423
Kim H et al.,High-throughput fluorescence assay for membrane-protein interaction.,J. Lipid Res.,2013,24006510
Moore EK et al.,"Novel mono-, di-, and trimethylornithine membrane lipids in northern wetland planctomycetes.",Appl. Environ. Microbiol.,2013,23995937
Garreta A et al.,Structure and interaction with phospholipids of a prokaryotic lipoxygenase from Pseudomonas aeruginosa.,FASEB J.,2013,23985801
Aldrovandi M et al.,Human platelets generate phospholipid-esterified prostaglandins via cyclooxygenase-1 that are inhibited by low dose aspirin supplementation.,J. Lipid Res.,2013,23883581
Henderson CM et al.,Fermentation temperature modulates phosphatidylethanolamine and phosphatidylinositol levels in the cell membrane of Saccharomyces cerevisiae.,Appl. Environ. Microbiol.,2013,23811519
Costa JA et al.,Wicking: a rapid method for manually inserting ion channels into planar lipid bilayers.,PLoS ONE,2013,23717384
Miki Y et al.,Lymphoid tissue phospholipase A2 group IID resolves contact hypersensitivity by driving antiinflammatory lipid mediators.,J. Exp. Med.,2013,23690440
Becker T et al.,Role of phosphatidylethanolamine in the biogenesis of mitochondrial outer membrane proteins.,J. Biol. Chem.,2013,23625917
Lei L et al.,Formation of lipofuscin-like material in the RPE Cell by different components of rod outer segments.,Exp. Eye Res.,2013,23603319
Russell AB et al.,Diverse type VI secretion phospholipases are functionally plastic antibacterial effectors.,Nature,2013,23552891
MartÃÂ­nez-UÃÂ±a M et al.,Excess S-adenosylmethionine reroutes phosphatidylethanolamine towards phosphatidylcholine and triglyceride synthesis.,Hepatology,2013,23505042
Lin C et al.,Lipid content and composition of oocytes from five coral species: potential implications for future cryopreservation efforts.,PLoS ONE,2013,23469074
Guan Z et al.,"The polar lipids of Clostridium psychrophilum, an anaerobic psychrophile.",Biochim. Biophys. Acta,2013,23454375
West AA et al.,Choline intake influences phosphatidylcholine DHA enrichment in nonpregnant women but not in pregnant women in the third trimester.,Am. J. Clin. Nutr.,2013,23446897
Haviv H et al.,"Neutral phospholipids stimulate Na,K-ATPase activity: a specific lipid-protein interaction.",J. Biol. Chem.,2013,23430748
Vlach J and Saad JS,Trio engagement via plasma membrane phospholipids and the myristoyl moiety governs HIV-1 matrix binding to bilayers.,Proc. Natl. Acad. Sci. U.S.A.,2013,23401539
Soubias O and Gawrisch K,Rhodopsin-lipid interactions studied by NMR.,Meth. Enzymol.,2013,23374188
Zhai X et al.,GLTP-fold interaction with planar phosphatidylcholine surfaces is synergistically stimulated by phosphatidic acid and phosphatidylethanolamine.,J. Lipid Res.,2013,23369752
Martin ML et al.,The role of membrane fatty acid remodeling in the antitumor mechanism of action of 2-hydroxyoleic acid.,Biochim. Biophys. Acta,2013,23360770
Lohner S et al.,Gender differences in the long-chain polyunsaturated fatty acid status: systematic review of 51 publications.,Ann. Nutr. Metab.,2013,23327902
Vitrac H et al.,Proper fatty acid composition rather than an ionizable lipid amine is required for full transport function of lactose permease from Escherichia coli.,J. Biol. Chem.,2013,23322771
Dixit AK and Jayabaskaran C,Phospholipid mediated activation of calcium dependent protein kinase 1 (CaCDPK1) from chickpea: a new paradigm of regulation.,PLoS ONE,2012,23284721
Kato U et al.,Role for phospholipid flippase complex of ATP8A1 and CDC50A proteins in cell migration.,J. Biol. Chem.,2013,23269685
Noda NN et al.,Structure of the Atg12-Atg5 conjugate reveals a platform for stimulating Atg8-PE conjugation.,EMBO Rep.,2013,23238393
Mawatari S et al.,Dietary plasmalogen increases erythrocyte membrane plasmalogen in rats.,Lipids Health Dis,2012,23170810
Krijnse Locker J et al.,Poxvirus membrane biogenesis: rupture not disruption.,Cell. Microbiol.,2013,23168015
Gang TB et al.,The phosphocholine-binding pocket on C-reactive protein is necessary for initial protection of mice against pneumococcal infection.,J. Biol. Chem.,2012,23139417
Tamura Y et al.,Phosphatidylethanolamine biosynthesis in mitochondria: phosphatidylserine (PS) trafficking is independent of a PS decarboxylase and intermembrane space proteins UPS1P and UPS2P.,J. Biol. Chem.,2012,23124206
Huang W et al.,Molecular cloning and functional analysis of Three FLOWERING LOCUS T (FT) homologous genes from Chinese Cymbidium.,Int J Mol Sci,2012,23109860
Pawlak Z et al.,Relationship between wettability and lubrication characteristics of the surfaces of contacting phospholipid-based membranes.,Cell Biochem. Biophys.,2013,23099644
Amin DN and Hazelbauer GL,Influence of membrane lipid composition on a transmembrane bacterial chemoreceptor.,J. Biol. Chem.,2012,23071117
Romanov J et al.,Mechanism and functions of membrane binding by the Atg5-Atg12/Atg16 complex during autophagosome formation.,EMBO J.,2012,23064152
RedÃÂ³n M et al.,Effect of low temperature upon vitality of Saccharomyces cerevisiae phospholipid mutants.,Yeast,2012,23027642
Carman GM,An unusual phosphatidylethanolamine-utilizing cardiolipin synthase is discovered in bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2012,23012456
Tan BK et al.,Discovery of a cardiolipin synthase utilizing phosphatidylethanolamine and phosphatidylglycerol as substrates.,Proc. Natl. Acad. Sci. U.S.A.,2012,22988102
BÃÂ¶ttinger L et al.,Phosphatidylethanolamine and cardiolipin differentially affect the stability of mitochondrial respiratory chain supercomplexes.,J. Mol. Biol.,2012,22971339
Sciacca MF et al.,Phosphatidylethanolamine enhances amyloid fiber-dependent membrane fragmentation.,Biochemistry,2012,22970795
Petelska AD et al.,The influence of pH on phosphatidylethanolamine monolayer at the air/aqueous solution interface.,Cell Biochem. Biophys.,2013,22961427
Larson MC et al.,Phosphatidylethanolamine is externalized at the surface of microparticles.,Biochim. Biophys. Acta,2012,22960380
Supattapone S,Phosphatidylethanolamine as a prion cofactor: potential implications for disease pathogenesis.,Prion,2012 Nov-Dec,22895101
Krull KR et al.,Chemotherapy-related changes in central nervous system phospholipids and neurocognitive function in childhood acute lymphoblastic leukemia.,Leuk. Lymphoma,2013,22856670
Henriques ST et al.,Phosphatidylethanolamine binding is a conserved feature of cyclotide-membrane interactions.,J. Biol. Chem.,2012,22854971
O'Donnell VB and Murphy RC,New families of bioactive oxidized phospholipids generated by immune cells: identification and signaling actions.,Blood,2012,22802337
Chen S et al.,Structural elucidation of molecular species of pacific oyster ether amino phospholipids by normal-phase liquid chromatography/negative-ion electrospray ionization and quadrupole/multiple-stage linear ion-trap mass spectrometry.,Anal. Chim. Acta,2012,22713920
Deleault NR et al.,Cofactor molecules maintain infectious conformation and restrict strain properties in purified prions.,Proc. Natl. Acad. Sci. U.S.A.,2012,22711839
Ciesielski F et al.,Receptor-independent interaction of bacterial lipopolysaccharide with lipid and lymphocyte membranes; the role of cholesterol.,PLoS ONE,2012,22685597
Wang W et al.,Transferrin-PEG-PE modified dexamethasone conjugated cationic lipid carrier mediated gene delivery system for tumor-targeted transfection.,Int J Nanomedicine,2012,22679364
Yu ZQ et al.,Dual roles of Atg8-PE deconjugation by Atg4 in autophagy.,Autophagy,2012,22652539
Nair U et al.,A role for Atg8-PE deconjugation in autophagosome biogenesis.,Autophagy,2012,22622160
