ï»¿Author,Title,Journal,Published_year,PMID
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Mykles DL,Ecdysteroid metabolism in crustaceans.,J. Steroid Biochem. Mol. Biol.,2011,20837145
,,,,17624884
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
Rudolph PH and Spaziani E,"Formation of ecdysteroids by Y-organs of the crab, Menippe mercenaria. II. Incorporation of cholesterol into 7-dehydrocholesterol and secretion products in vitro.",Gen. Comp. Endocrinol.,1992,1478440
"","","","",
Mykles DL,Ecdysteroid metabolism in crustaceans.,J. Steroid Biochem. Mol. Biol.,2011,20837145
,,,,17624884
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
Rudolph PH and Spaziani E,"Formation of ecdysteroids by Y-organs of the crab, Menippe mercenaria. II. Incorporation of cholesterol into 7-dehydrocholesterol and secretion products in vitro.",Gen. Comp. Endocrinol.,1992,1478440
"","","","",
Mykles DL,Ecdysteroid metabolism in crustaceans.,J. Steroid Biochem. Mol. Biol.,2011,20837145
,,,,17624884
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
Rudolph PH and Spaziani E,"Formation of ecdysteroids by Y-organs of the crab, Menippe mercenaria. II. Incorporation of cholesterol into 7-dehydrocholesterol and secretion products in vitro.",Gen. Comp. Endocrinol.,1992,1478440
"","","","",
Mykles DL,Ecdysteroid metabolism in crustaceans.,J. Steroid Biochem. Mol. Biol.,2011,20837145
,,,,17624884
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
Rudolph PH and Spaziani E,"Formation of ecdysteroids by Y-organs of the crab, Menippe mercenaria. II. Incorporation of cholesterol into 7-dehydrocholesterol and secretion products in vitro.",Gen. Comp. Endocrinol.,1992,1478440
"","","","",
