ï»¿Author,Title,Journal,Published_year,PMID
Katz GV et al.,Subchronic inhalation toxicity of methyl isoamyl ketone in rats.,Fundam Appl Toxicol,1986,3699333
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Patil VR et al.,Synthesis and antimicrobial activity of 3-hydroxyimino-5-methyl-2-hexanone(HIMH) and its dioxime derivative.,Acta Pol Pharm,2002 May-Jun,12230250
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,16169047
Patil VR et al.,Synthesis and antimicrobial activity of 3-hydroxyimino-5-methyl-2-hexanone(HIMH) and its dioxime derivative.,Acta Pol Pharm,2002 May-Jun,12230250
"","","","",
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,16169047
Patil VR et al.,Synthesis and antimicrobial activity of 3-hydroxyimino-5-methyl-2-hexanone(HIMH) and its dioxime derivative.,Acta Pol Pharm,2002 May-Jun,12230250
"","","","",
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,16169047
Patil VR et al.,Synthesis and antimicrobial activity of 3-hydroxyimino-5-methyl-2-hexanone(HIMH) and its dioxime derivative.,Acta Pol Pharm,2002 May-Jun,12230250
"","","","",
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,16169047
Patil VR et al.,Synthesis and antimicrobial activity of 3-hydroxyimino-5-methyl-2-hexanone(HIMH) and its dioxime derivative.,Acta Pol Pharm,2002 May-Jun,12230250
"","","","",
