ï»¿Author,Title,Journal,Published_year,PMID
Bordoni A et al.,Influence of docosahexaenoic acid on phosphatidylinositol metabolism in cultured cardiomyocytes.,Cardioscience,1990,1966544
Terrian DM et al.,Glutamate is the endogenous amino acid selectively released by rat hippocampal mossy fiber synaptosomes concomitantly with prodynorphin-derived peptides.,Neurochem. Res.,1990,1970130
Hendra TJ et al.,Effects of fish oil supplements in NIDDM subjects. Controlled study.,Diabetes Care,1990,2209315
Westberg G and Tarkowski A,"Effect of MaxEPA in patients with SLE. A double-blind, crossover study.",Scand. J. Rheumatol.,1990,2186476
Beckermann B et al.,"[Comparative bioavailability of eicosapentaenoic acid and docasahexaenoic acid from triglycerides, free fatty acids and ethyl esters in volunteers].",Arzneimittelforschung,1990,2144420
Bilo HJ and Gans RO,Fish oil: a panacea?,Biomed. Pharmacother.,1990,2144459
O'Keefe SF et al.,Trans n-3 eicosapentaenoic and docosahexaenoic acid isomers exhibit different inhibitory effects on arachidonic acid metabolism in human platelets compared to the respective cis fatty acids.,J. Lipid Res.,1990,2144870
Childs MT et al.,Divergent lipoprotein responses to fish oils with various ratios of eicosapentaenoic acid and docosahexaenoic acid.,Am. J. Clin. Nutr.,1990,2144941
Anel A et al.,Cytotoxicity of chlorambucil and chlorambucil-fatty acid conjugates against human lymphomas and normal human peripheral blood lymphocytes.,Biochem. Pharmacol.,1990,2144962
MalnoÃÂ« A et al.,Effect of in vivo modulation of membrane docosahexaenoic acid levels on the dopamine-dependent adenylate cyclase activity in the rat retina.,J. Neurochem.,1990,2145395
Raguenez-Viotte G et al.,Evidence for 4-hydroxyalkenals in rat renal cortex peroxidized by N2-methyl-9-hydroxyellipticinium acetate or Celiptium.,Biochim. Biophys. Acta,1990,2145981
Sullivan DR et al.,The effects of dietary n - 3 fatty acid in animal models of type 1 and type 2 diabetes.,Diabetes Res. Clin. Pract.,1990,2146101
Singer P et al.,Fish oil amplifies the effect of propranolol in mild essential hypertension.,Hypertension,1990,2147175
Engler MB et al.,Docosahexaenoic acid (22:6n3)-induced relaxation of the rat aorta.,Eur. J. Pharmacol.,1990,2147654
Swann PG et al.,Enrichment of platelet phospholipids with eicosapentaenoic acid and docosahexaenoic acid inhibits thromboxane A2/prostaglandin H2 receptor binding and function.,J. Biol. Chem.,1990,2147687
Kim HY et al.,Stereochemical analysis of hydroxylated docosahexaenoates produced by human platelets and rat brain homogenate.,Prostaglandins,1990,2147773
Kim HY et al.,Formation of 15-lipoxygenase product from docosahexaenoic acid (22:6w3) by human platelets.,Prostaglandins,1990,2147774
Wilkinson DI,Do dietary supplements of fish oils improve psoriasis?,Cutis,1990,2148141
Simonelli F et al.,[Possible role of altered levels of plasma docosahexaenoic acid in the pathogenesis of retinitis pigmentosa. Preliminary results].,Boll. Soc. Ital. Biol. Sper.,1990,2149985
Bazan NG and Scott BL,Dietary omega-3 fatty acids and accumulation of docosahexaenoic acid in rod photoreceptor cells of the retina and at synapses.,Ups J Med Sci Suppl,1990,2150242
Rodriguez de Turco EB et al.,Preferential uptake and metabolism of docosahexaenoic acid in membrane phospholipids from rod and cone photoreceptor cells of human and monkey retinas.,J. Neurosci. Res.,1990,2150417
McLachlan T et al.,A longitudinal study of plasma n-3 fatty acid levels in a family with X-linked retinitis pigmentosa.,Biochem. Soc. Trans.,1990,2150655
Lu G,[The role of n-3 polyunsaturated fatty acid on coronary heart disease].,Zhonghua Xin Xue Guan Bing Za Zhi,1990,2150806
Lang CA and Davis RA,Fish oil fatty acids impair VLDL assembly and/or secretion by cultured rat hepatocytes.,J. Lipid Res.,1990,2150855
Holbrook PG and Wurtman RJ,Calcium-dependent incorporation of choline into phosphatidylcholine (PC) by base-exchange in rat brain membranes occurs preferentially with phospholipid substrates containing docosahexaenoic acid (22:6(n-3)).,Biochim. Biophys. Acta,1990,2171666
Cheng IK et al.,The effect of fish-oil dietary supplement on the progression of mesangial IgA glomerulonephritis.,Nephrol. Dial. Transplant.,1990,2113220
Annuzzi G et al.,A controlled study on the effects of n-3 fatty acids on lipid and glucose metabolism in non-insulin-dependent diabetic patients.,Atherosclerosis,1991,1872925
Kanayasu T et al.,Eicosapentaenoic acid inhibits tube formation of vascular endothelial cells in vitro.,Lipids,1991,1714032
Tisdale MJ and Beck SA,Inhibition of tumour-induced lipolysis in vitro and cachexia and tumour growth in vivo by eicosapentaenoic acid.,Biochem. Pharmacol.,1991,1846070
Tremoli E et al.,"Effects of EPA and DHA ethylesters on plasma fatty acids and on platelets, PMN and monocytes in healthy volunteers.",Adv. Prostaglandin Thromboxane Leukot. Res.,1991,1847768
Fincham JE et al.,Atherosclerosis. Chronic effects of fish oil and a therapeutic diet in nonhuman primates.,Arterioscler. Thromb.,1991 May-Jun,1851432
Blackford S et al.,Necrolytic migratory erythema without glucagonoma: the role of dietary essential fatty acids.,Br. J. Dermatol.,1991,1751353
GrÃÂ¸nn M et al.,Peroxisomal retroconversion of docosahexaenoic acid (22:6(n-3)) to eicosapentaenoic acid (20:5(n-3)) studied in isolated rat liver cells.,Biochim. Biophys. Acta,1991,1825021
Nettleton JA,Omega-3 fatty acids: comparison of plant and seafood sources in human nutrition.,J Am Diet Assoc,1991,1825498
Yamazaki K et al.,Changes in fatty acid composition in rat blood and organs after infusion of docosahexaenoic acid ethyl ester.,Am. J. Clin. Nutr.,1991,1825741
Meydani M et al.,Effect of long-term fish oil supplementation on vitamin E status and lipid peroxidation in women.,J. Nutr.,1991,1826131
Demiroglu C et al.,Suppression of atherogenesis by n-3 fatty acids in the cholesterol-fed rabbit.,Angiology,1991,1826589
Anderson RE et al.,Plasma lipid abnormalities in the miniature poodle with progressive rod-cone degeneration.,Exp. Eye Res.,1991,1826654
Silverman DI et al.,Comparison of the absorption and effect on platelet function of a single dose of n-3 fatty acids given as fish or fish oil.,Am. J. Clin. Nutr.,1991,1826984
NordÃÂ¸y A et al.,Absorption of the n-3 eicosapentaenoic and docosahexaenoic acids as ethyl esters and triglycerides by humans.,Am. J. Clin. Nutr.,1991,1826985
Cobiac L et al.,"Lipid, lipoprotein, and hemostatic effects of fish vs fish-oil n-3 fatty acids in mildly hyperlipidemic males.",Am. J. Clin. Nutr.,1991,1826986
Yamashita N et al.,Effect of eicosapentaenoic and docosahexaenoic acid on natural killer cell activity in human peripheral blood lymphocytes.,Clin. Immunol. Immunopathol.,1991,1827619
Radack K et al.,The effects of low doses of n-3 fatty acid supplementation on blood pressure in hypertensive subjects. A randomized controlled trial.,Arch. Intern. Med.,1991,1828336
Korstanje MJ et al.,[Fish oil; from food to medicine?].,Ned Tijdschr Geneeskd,1991,1828538
Wainwright PE et al.,The role of n-3 essential fatty acids in brain and behavioral development: a cross-fostering study in the mouse.,Lipids,1991,1828850
Kanazawa A et al.,Possible essentially of docosahexaenoic acid in Japanese monkey neonates: occurrence in colostrum and low biosynthetic capacity in neonate brains.,Lipids,1991,1828851
Martinez M,Developmental profiles of polyunsaturated fatty acids in the brain of normal infants and patients with peroxisomal diseases: severe deficiency of docosahexaenoic acid in Zellweger's and pseudo-Zellweger's syndromes.,World Rev Nutr Diet,1991,1828923
Rhodes PG et al.,Lysophosphatidylserine enhances the transfer of 22:6n3 to lysophosphatidic acid in rat brain microsomes.,Life Sci.,1991,1829497
Sarda N et al.,Docosahexaenoic acid (cervonic acid) incorporation into different brain regions in the awake rat.,Neurosci. Lett.,1991,1829511
Rapp JH et al.,Dietary eicosapentaenoic acid and docosahexaenoic acid from fish oil. Their incorporation into advanced human atherosclerotic plaques.,Arterioscler. Thromb.,1991 Jul-Aug,1829632
NikkilÃÂ¤ M,Influence of fish oil on blood lipids in coronary artery disease.,Eur J Clin Nutr,1991,1831755
Barry JA et al.,Low-temperature 2H NMR spectroscopy of phospholipid bilayers containing docosahexaenoyl (22:6 omega 3) chains.,Biochemistry,1991,1832013
Spannagl M et al.,Plasmatic factors of haemostasis remain essentially unchanged except for PAI activity during n-3 fatty acid intake in type I diabetes mellitus.,Blood Coagul. Fibrinolysis,1991,1832569
Martin LJ et al.,"Effect of 4,7,10,13,16,19-docosahexaenoic acid on triglyceride accumulation and secretion in rat hepatocytes in culture.",Lipids,1991,1832732
Brown AJ et al.,Persistent changes in the fatty acid composition of erythrocyte membranes after moderate intake of n-3 polyunsaturated fatty acids: study design implications.,Am. J. Clin. Nutr.,1991,1832813
Wiegand RD et al.,Conservation of docosahexaenoic acid in rod outer segments of rat retina during n-3 and n-6 fatty acid deficiency.,J. Neurochem.,1991,1833510
Louie K et al.,Phospholipid molecular species from isolated bovine rod outer segments incorporate exogenous fatty acids at different rates.,Exp. Eye Res.,1991,1834475
Wetzel MG et al.,Metabolism of linolenic acid and docosahexaenoic acid in rat retinas and rod outer segments.,Exp. Eye Res.,1991,1834476
Dry J and Vincent D,Effect of a fish oil diet on asthma: results of a 1-year double-blind study.,Int. Arch. Allergy Appl. Immunol.,1991,1834587
Rodriguez de Turco EB et al.,"Rapid and selective uptake, metabolism, and cellular distribution of docosahexaenoic acid among rod and cone photoreceptor cells in the frog retina.",J. Neurosci.,1991,1834810
Zhang ZJ et al.,Metabolism of n-3 polyunsaturated fatty acids by the isolated perfused rat liver.,Lipids,1991,1834902
Hagve TA et al.,The decrease in osmotic fragility of erythrocytes during supplementation with n-3 fatty acids is a transient phenomenon.,Scand. J. Clin. Lab. Invest.,1991,1835122
Brown AJ et al.,Erythrocyte eicosapentaenoic acid versus docosahexaenoic acid as a marker for fish and fish oil consumption.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1836062
Weber C et al.,Docosahexaenoic acid inhibits PAF and LTD4 stimulated [Ca2+]i-increase in differentiated monocytic U937 cells.,Biochim. Biophys. Acta,1991,1836359
Schmitt Y and Schneider H,[Effect of the administration of highly-unsaturated fatty acids on the parameters of lipoprotein metabolism and rheology of patients under chronic hemodialysis treatment].,Schweiz Med Wochenschr,1991,1836897
Samman S,The effect of Max Epa on low density lipoprotein metabolism: perspectives from an animal model.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1886911
Davidson MH et al.,Marine oil capsule therapy for the treatment of hyperlipidemia.,Arch. Intern. Med.,1991,1888238
Poulos A et al.,Effect of 22-32 carbon n-3 polyunsaturated fatty acids on superoxide production in human neutrophils: synergism of docosahexaenoic acid with f-met-leu-phe and phorbol ester.,Immunology,1991,1646160
Donnelly SM et al.,"Effect of n-3 fatty acids from fish oil on hemostasis, blood pressure, and lipid profile of dialysis patients.",J. Am. Soc. Nephrol.,1992,1610984
Bairati I et al.,Effects of a fish oil supplement on blood pressure and serum lipids in patients treated for coronary artery disease.,Can J Cardiol,1992 Jan-Feb,1617510
Aslan A and Triadafilopoulos G,"Fish oil fatty acid supplementation in active ulcerative colitis: a double-blind, placebo-controlled, crossover study.",Am. J. Gastroenterol.,1992,1553930
Lytle JS et al.,Stability of a commercially prepared fish oil (omega-3 fatty acid) laboratory rodent diet.,Nutr Cancer,1992,1584711
Kaul U et al.,Fish oil supplements for prevention of restenosis after coronary angioplasty.,Int. J. Cardiol.,1992,1563884
Muderhwa JM and Brockman HL,Regulation of fatty acid 18O exchange catalyzed by pancreatic carboxylester lipase. 2. Effects of lateral lipid distribution in mixtures with phosphatidylcholine.,Biochemistry,1992,1531021
Croset M et al.,Incorporation and turnover of eicosapentaenoic and docosahexaenoic acids in human blood platelets in vitro.,Biochem. J.,1992,1531291
Nenseter MS et al.,Effect of dietary supplementation with n-3 polyunsaturated fatty acids on physical properties and metabolism of low density lipoprotein in humans.,Arterioscler. Thromb.,1992,1532127
Irie M and Sakimoto M,Fat characteristics of pigs fed fish oil containing eicosapentaenoic and docosahexaenoic acids.,J. Anim. Sci.,1992,1532172
Parent CA et al.,Selective modulation of the human platelet thromboxane A2/prostaglandin H2 receptor by eicosapentaenoic and docosahexaenoic acids in intact platelets and solubilized platelet membranes.,J. Biol. Chem.,1992,1532390
Gordon WC et al.,Retinal pigment epithelial cells play a central role in the conservation of docosahexaenoic acid by photoreceptor cells after shedding and phagocytosis.,Curr. Eye Res.,1992,1532774
Innis SM,Plasma and red blood cell fatty acid values as indexes of essential fatty acids in the developing organs of infants fed with milk or formulas.,J. Pediatr.,1992,1532829
Treen M et al.,Effect of docosahexaenoic acid on membrane fluidity and function in intact cultured Y-79 retinoblastoma cells.,Arch. Biochem. Biophys.,1992,1533110
GrÃÂ¸nn M et al.,Effects of dietary purified eicosapentaenoic acid (20:5 (n-3)) and docosahexaenoic acid (22:6(n-3)) on fatty acid desaturation and oxidation in isolated rat liver cells.,Biochim. Biophys. Acta,1992,1533162
Baker RR and Chang HY,The hydrolysis of natural phosphatidylethanolamines by phospholipase A2 from rat serum: a degree of selectivity is shown for docosahexaenoate release.,Biochim. Biophys. Acta,1992,1533163
BÃÂ¸naa KH et al.,Docosahexaenoic and eicosapentaenoic acids in plasma phospholipids are divergently associated with high density lipoprotein in humans.,Arterioscler. Thromb.,1992,1534256
Timmer-Bosscha H et al.,Influence of docosahexaenoic acid on cisplatin resistance in a human small cell lung carcinoma cell line.,J. Natl. Cancer Inst.,1989,2544740
Mueller BA et al.,Comparative effects of omega-3 fatty acids in men and women.,Clin Pharm,1989,2545407
Goodnight SH,The effects of omega-3 fatty acids on thrombosis and atherogenesis.,Hematol Pathol,1989,2545665
Lee TH and Arm JP,The effects of a fish oil enriched diet on experimentally-induced and clinical asthma.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2546399
Hirai A et al.,Effect of oral administration of highly purified eicosapentaenoic acid and docosahexaenoic acid on platelet function and serum lipids in hyperlipidemic patients.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2546401
Schaffer HK,Essential fatty acids and eicosanoids in cutaneous inflammation.,Int. J. Dermatol.,1989,2546896
Steiner A et al.,Effect of fish oil on blood pressure and serum lipids in hypertension and hyperlipidaemia.,J Hypertens Suppl,1989,2547916
Thomson AB et al.,Influence of dietary fat composition on intestinal absorption in the rat.,Lipids,1989,2549323
Somers SD et al.,Alteration of in vitro murine peritoneal macrophage function by dietary enrichment with eicosapentaenoic and docosahexaenoic acids in menhaden fish oil.,Cell. Immunol.,1989,2550148
Yoshino S and Ellis EF,Stimulation of anaphylaxis in the mouse footpad by dietary fish oil fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2550967
BÃÂ©gin ME et al.,Plasma fatty acid levels in patients with acquired immune deficiency syndrome and in controls.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2550969
Aoki N et al.,Acute effects of unsaturated fatty acids in splanchnic artery occlusion shock.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2550971
Vreeken J et al.,Transient aggregation resistance of human blood platelets in fresh plasma. II. Physiological relevance: influence of fish oil.,Thromb. Res.,1989,2551059
Vacek JL et al.,"Short-term effects of omega-3 fatty acids on exercise stress test parameters, angina and lipoproteins.",Biomed. Pharmacother.,1989,2551411
Chetty N et al.,Fatty acid composition of some South African fresh-water fish.,S. Afr. Med. J.,1989,2552593
de Antueno RJ et al.,In vitro effect of eicosapentaenoic and docosahexaenoic acids on prostaglandin E2 synthesis in a human lung carcinoma.,Biochem. Int.,1989,2554913
Grandgirard A et al.,Occurrence of geometrical isomers of eicosapentaenoic and docosahexaenoic acids in liver lipids of rats fed heated linseed oil.,Lipids,1989,2555649
Garrido A et al.,Ingestion of high doses of fish oil increases the susceptibility of cellular membranes to the induction of oxidative stress.,Lipids,1989,2555651
Wong SH et al.,Effects of eicosapentaenoic and docosahexaenoic acids on apoprotein B mRNA and secretion of very low density lipoprotein in HepG2 cells.,Arteriosclerosis,1989 Nov-Dec,2556098
Lehtonen A et al.,The effect of the short-term administration of fish oil on serum lipoproteins in old people.,Gerontology,1989,2630386
"",Fish oil revisited.,Lancet,1989,2571056
Jones RE and Plymate SR,Phosphatidylcholine synthesis in human spermatozoa.,J. Androl.,1989 Sep-Oct,2531732
Wetzel MG et al.,Fatty acid metabolism in normal miniature poodles and those affected with progressive rod-cone degeneration (prcd).,Prog. Clin. Biol. Res.,1989,2532748
DiGiacomo RA et al.,"Fish-oil dietary supplementation in patients with Raynaud's phenomenon: a double-blind, controlled, prospective study.",Am. J. Med.,1989,2536517
Swann PG et al.,Eicosapentaenoic acid and docosahexaenoic acid are antagonists at the thromboxane A2/prostaglandin H2 receptor in human platelets.,FEBS Lett.,1989,2537230
Blank ML et al.,Effects of eicosapentaenoic and docosahexaenoic acid supplements on phospholipid composition and plasmalogen biosynthesis in P388D1 cells.,Arch. Biochem. Biophys.,1989,2537603
Hearn JA et al.,Marine lipid concentrate and atherosclerosis in the rabbit model.,Atherosclerosis,1989,2539167
Shimokawa H and Vanhoutte PM,Dietary omega 3 fatty acids and endothelium-dependent relaxations in porcine coronary arteries.,Am. J. Physiol.,1989,2539756
Lands WE,n-3 fatty acids as precursors for active metabolic substances: dissonance between expected and observed events.,J Intern Med Suppl,1989,2539828
Karmali RA,n-3 fatty acids and cancer.,J Intern Med Suppl,1989,2539832
Fischer S,How should we measure n-3 polyunsaturated fatty acids and their metabolites in humans?,J Intern Med Suppl,1989,2539833
Dyerberg J and NordÃÂ¸y A,Prospectives on n-3 fatty acids in medical research.,J Intern Med Suppl,1989,2539834
Rustan AC and Drevon CA,Eicosapentaenoic acid inhibits hepatic production of very low density lipoprotein.,J Intern Med Suppl,1989,2539835
Hirai A et al.,Eicosapentaenoic acid and adult diseases in Japan: epidemiological and clinical aspects.,J Intern Med Suppl,1989,2539836
Sanders TA et al.,Influence of n-3 fatty acids on blood lipids in normal subjects.,J Intern Med Suppl,1989,2539838
Bates D et al.,A double-blind controlled trial of long chain n-3 polyunsaturated fatty acids in the treatment of multiple sclerosis.,J. Neurol. Neurosurg. Psychiatr.,1989,2540285
Kim HY and Salem N,Preparation and the structural determination of hydroperoxy derivatives of docosahexaenoic acid and other polyunsaturates by thermospray LC/MS.,Prostaglandins,1989,2541468
Burns CP et al.,Effect of docosahexaenoic acid on rate of differentiation of HL-60 human leukemia.,Cancer Res.,1989,2541901
Westberg G et al.,Effect of eicosapentaenoic acid rich menhaden oil and MaxEPA on the autoimmune disease of Mrl/l mice.,Int. Arch. Allergy Appl. Immunol.,1989,2542168
Anderson GJ et al.,Rapid modulation of the n-3 docosahexaenoic acid levels in the brain and retina of the newly hatched chick.,J. Lipid Res.,1989,2542425
Mori TA et al.,Dietary fish oils increase serum lipids in insulin-dependent diabetics compared with healthy controls.,Metab. Clin. Exp.,1989,2542722
Leaf DA,Omega-3 fatty acids and coronary artery disease. More than a fish tale.,Postgrad Med,1989,2542914
Arm JP et al.,The effects of dietary supplementation with fish oil lipids on the airways response to inhaled allergen in bronchial asthma.,Am. Rev. Respir. Dis.,1989,2543246
Yeo YK et al.,The effect of long-term consumption of fish oil on platelet-activating factor synthesis in rat renal microsomes.,Biochem. Biophys. Res. Commun.,1989,2543394
Gupta AK et al.,"Double-blind, placebo-controlled study to evaluate the efficacy of fish oil and low-dose UVB in the treatment of psoriasis.",Br. J. Dermatol.,1989,2667615
KÃÂ¼rkÃÂ§ÃÂ¼oÃÅ¸lu N and TandoÃÅ¸du R,The effect of 'MaxEPA' in the treatment of patients with BehÃÂ§et's disease.,Br. J. Dermatol.,1989,2597640
Miller C et al.,Guinea pig epidermis generates putative anti-inflammatory metabolites from fish oil polyunsaturated fatty acids.,Lipids,1989,2559281
Kragballe K and Fogh K,A low-fat diet supplemented with dietary fish oil (Max-EPA) results in improvement of psoriasis and in formation of leukotriene B5.,Acta Derm. Venereol.,1989,2563604
Hsia JC et al.,Determination of the distribution of fatty acids and diethylstilbestrol between serum albumin and alpha-fetoprotein by concanavalin A affinity chromatography.,Biochim. Biophys. Acta,1986,2417630
Mori TA et al.,Fish oil-induced changes in apolipoproteins in IDDM subjects.,Diabetes Care,1990,2201495
Chin HP et al.,Very early aortic responses during atherosclerosis induction in rabbits: measurement by duplex ultrasound. I. Non-invasive study of aortic hyperresponsiveness to serotonin.,Atherosclerosis,1990,2202316
Ansari KA and Shoeman DW,Measurement of hydroperoxydocosahexaenoic acid in rat brain homogenates by reversed-phase high-performance liquid chromatography.,J. Chromatogr.,1989,2528565
Russell Y et al.,Characterization of the total lipid and fatty acid composition of rat olfactory mucosa.,J. Lipid Res.,1989,2529336
Karanian JW et al.,Cardiovascular properties of hydroxylated docosahexaenoates.,Prog. Clin. Biol. Res.,1989,2529554
Bazan NG,The metabolism of omega-3 polyunsaturated fatty acids in the eye: the possible role of docosahexaenoic acid and docosanoids in retinal physiology and ocular pathology.,Prog. Clin. Biol. Res.,1989,2529559
Croset M and Kinsella JE,Changes in phospholipid fatty acid composition of mouse cardiac organelles after feeding graded amounts of docosahexaenoate in presence of high levels of linoleate. Effect on cardiac ATPase activities.,Ann. Nutr. Metab.,1989,2529810
Lau C et al.,Rheumatoid arthritis: fish oil? Or snake oil?,Br. J. Rheumatol.,1991,1991228
Clark WF et al.,Chronic effects of omega-3 fatty acids (fish oil) in a rat 5/6 renal ablation model.,J. Am. Soc. Nephrol.,1991,1912396
Bucci KK,Fish oil supplements.,Am Pharm,1992,1535475
Lindsey S et al.,Low density lipoprotein from humans supplemented with n-3 fatty acids depresses both LDL receptor activity and LDLr mRNA abundance in HepG2 cells.,J. Lipid Res.,1992,1535648
Bairati I et al.,"Double-blind, randomized, controlled trial of fish oil supplements in prevention of recurrence of stenosis after coronary angioplasty.",Circulation,1992,1537131
Gordge MP et al.,Anti-platelet therapy in diabetic and non-diabetic progressive renal failure.,Clin. Nephrol.,1992,1541067
Dart AM et al.,Effects of Maxepa on serum lipids in hypercholesterolaemic subjects.,Atherosclerosis,1989,2692571
Pilley G,Fish oil controversy.,DICP,1989,2718495
Wechsler JG et al.,[Effect of omega-3-fatty acids on biliary lipids and lithogenicity].,Z Gastroenterol,1989,2756729
Dewsbury CE et al.,Topical eicosapentaenoic acid (EPA) in the treatment of psoriasis.,Br. J. Dermatol.,1989,2730847
Chernenko GA et al.,Intestinal absorption and lymphatic transport of fish oil (MaxEPA) in the rat.,Biochim. Biophys. Acta,1989,2742878
Gaudette DC and Holub BJ,Effect of albumin-bound DHA on phosphoinositide phosphorylation in collagen stimulated human platelets.,Thromb. Res.,1990,2162088
Zhu BQ et al.,Regression of atherosclerosis in cholesterol-fed rabbits: effects of fish oil and verapamil.,J. Am. Coll. Cardiol.,1990,2136876
Anderson GJ et al.,Docosahexaenoic acid is the preferred dietary n-3 fatty acid for the development of the brain and retina.,Pediatr. Res.,1990,2136947
MÃÂ¶lgaard J et al.,Effect of fish oil treatment on plasma lipoproteins in type III hyperlipoproteinaemia.,Atherosclerosis,1990,2137696
Landgraf-Leurs MM et al.,Pilot study on omega-3 fatty acids in type I diabetes mellitus.,Diabetes,1990,2137803
BÃÂ¸naa KH et al.,Effect of eicosapentaenoic and docosahexaenoic acids on blood pressure in hypertension. A population-based intervention trial from the TromsÃÂ¸ study.,N. Engl. J. Med.,1990,2137901
Van Kuijk FJ et al.,4-Hydroxyhexenal: a lipid peroxidation product derived from oxidized docosahexaenoic acid.,Biochim. Biophys. Acta,1990,2138035
van der Tempel H et al.,Effects of fish oil supplementation in rheumatoid arthritis.,Ann. Rheum. Dis.,1990,2138449
Connor WE et al.,"Dietary effects on brain fatty acid composition: the reversibility of n-3 fatty acid deficiency and turnover of docosahexaenoic acid in the brain, erythrocytes, and plasma of rhesus monkeys.",J. Lipid Res.,1990,2139096
Reicks M et al.,Recovery of fish oil-derived fatty acids in lymph of thoracic duct-cannulated Wistar rats.,Lipids,1990,2139156
Gaudette DC and Holub BJ,Albumin-bound docosahexaenoic acid and collagen-induced human platelet reactivity.,Lipids,1990,2139712
Lassus A et al.,Effects of dietary supplementation with polyunsaturated ethyl ester lipids (Angiosan) in patients with psoriasis and psoriatic arthritis.,J. Int. Med. Res.,1990 Jan-Feb,2139859
GrÃÂ¸nn M et al.,The Zellweger syndrome: deficient conversion of docosahexaenoic acid (22:6(n-3)) to eicosapentaenoic acid (20:5(n-3)) and normal delta 4-desaturase activity in cultured skin fibroblasts.,Biochim. Biophys. Acta,1990,2140517
Weisser B et al.,Fish oil and baroreceptor function in man.,Klin. Wochenschr.,1990,2140590
Beckman JK et al.,Identification of hydroxyalkenals formed from omega-3 fatty acids.,Biochem. Biophys. Res. Commun.,1990,2140937
Dustin LB et al.,"Docosahexaenoic acid, a constituent of rodent fetal serum and fish oil diets, inhibits acquisition of macrophage tumoricidal function.",J. Immunol.,1990,2141046
Blonk MC et al.,Dose-response effects of fish-oil supplementation in healthy volunteers.,Am. J. Clin. Nutr.,1990,2141757
Ehringer W et al.,A comparison of the effects of linolenic (18:3 omega 3) and docosahexaenoic (22:6 omega 3) acids on phospholipid bilayers.,Chem. Phys. Lipids,1990,2142021
DeCaterina R et al.,Vascular prostacyclin is increased in patients ingesting omega-3 polyunsaturated fatty acids before coronary artery bypass graft surgery.,Circulation,1990,2142635
Dehmer GJ,Another piece of the fish oil puzzle.,Circulation,1990,2142636
Gordon WC and Bazan NG,Docosahexaenoic acid utilization during rod photoreceptor cell renewal.,J. Neurosci.,1990,2142959
MartÃÂ­nez M,Severe deficiency of docosahexaenoic acid in peroxisomal disorders: a defect of delta 4 desaturation?,Neurology,1990,2143272
Mori TA et al.,Comparison of diets supplemented with fish oil or olive oil on plasma lipoproteins in insulin-dependent diabetics.,Metab. Clin. Exp.,1991,2000036
Roush GC et al.,"Modulation of the cancer susceptibility measure, adenosine diphosphate ribosyl transferase (ADPRT), by differences in low-dose n-3 and n-6 fatty acids.",Nutr Cancer,1991,1837923
Bush RA et al.,Light damage in the rat retina: the effect of dietary deprivation of N-3 fatty acids on acute structural alterations.,Exp. Eye Res.,1991,1838336
Voldrich J et al.,Changes of fatty acid composition during the processing of fish.,Nahrung,1991,1838576
Krylov IuF et al.,[The pharmacodynamics of eicosapentaenoic and docosahexaenoic acids].,Farmakol Toksikol,1991 Sep-Oct,1839286
Stinson AM et al.,Recycling of docosahexaenoic acid in rat retinas during n-3 fatty acid deficiency.,J. Lipid Res.,1991,1840067
Liebich HM et al.,Analysis of polyunsaturated fatty acids in blood serum after fish oil administration.,J. Chromatogr.,1991,1840144
Introzzi A et al.,[Incorporation of squid oil fatty acids to plasma lipoproteins in rats].,Medicina (B Aires),1991,1840306
Lawson LD and Hughes BG,Absorption of eicosapentaenoic acid and docosahexaenoic acid from fish oil triacylglycerols or fish oil ethyl esters co-ingested with a high-fat meal.,Biochem. Biophys. Res. Commun.,1988,2847723
Wong SH and Marsh JB,Inhibition of apolipoprotein secretion and phosphatidate phosphohydrolase activity by eicosapentaenoic and docosahexaenoic acids in the perfused rat liver.,Metab. Clin. Exp.,1988,2848178
Shimokawa H et al.,Dietary omega 3 polyunsaturated fatty acids augment endothelium-dependent relaxation to bradykinin in coronary microvessels of the pig.,Br. J. Pharmacol.,1988,2851360
Huang WH et al.,Control of the sodium pump by liponucleotides and unsaturated fatty acids: side-dependent effects in red cells.,Prog. Clin. Biol. Res.,1988,2851818
Kremer JM,Omega-3 fatty acids in rheumatoid arthritis.,Del Med J,1988,2852607
Luley C et al.,[Fatty acid composition and degree of peroxidation in fish oil and cod liver oil preparations].,Arzneimittelforschung,1988,2854466
"",Licensed fish-oil concentrate versus cod-liver oil.,Lancet,1987,2887752
Jones RG and Henderson MJ,Fish oils as medicines.,Lancet,1987,2887931
Bittiner SB et al.,"A double-blind, randomised, placebo-controlled trial of fish oil in psoriasis.",Lancet,1988,2893189
Tobin A,Fish oil supplementation.,Lancet,1988,2896884
Carlson SE et al.,Docosahexaenoic acid status of preterm infants at birth and following feeding with human milk or formula.,Am. J. Clin. Nutr.,1986,2947455
Meduri R et al.,[Effects of zinc and docosahexenoic acid on the corneal and cerebral lesions of rabbits infected with herpesvirus].,Bull Mem Soc Fr Ophtalmol,1986,2947654
