ï»¿Author,Title,Journal,Published_year,PMID
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Coleman RA et al.,Diradylglycerols alter fatty acid inhibition of monoacylglycerol acyltransferase activity in Triton X-100 mixed micelles.,Biochemistry,1998,9558325
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Coleman RA et al.,Diradylglycerols alter fatty acid inhibition of monoacylglycerol acyltransferase activity in Triton X-100 mixed micelles.,Biochemistry,1998,9558325
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Coleman RA et al.,Diradylglycerols alter fatty acid inhibition of monoacylglycerol acyltransferase activity in Triton X-100 mixed micelles.,Biochemistry,1998,9558325
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Coleman RA et al.,Diradylglycerols alter fatty acid inhibition of monoacylglycerol acyltransferase activity in Triton X-100 mixed micelles.,Biochemistry,1998,9558325
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Ostroski M et al.,Analysis of a novel diacylglycerol kinase from Dictyostelium discoideum: DGKA.,Biochemistry,2005,16042397
Coleman RA et al.,Diradylglycerols alter fatty acid inhibition of monoacylglycerol acyltransferase activity in Triton X-100 mixed micelles.,Biochemistry,1998,9558325
Yamamoto Y et al.,"1,2-Diacylglycerol hydroperoxides induce the generation and release of superoxide anion from human polymorphonuclear leukocytes.",FEBS Lett.,1997,9276447
"","","","",
