ï»¿Author,Title,Journal,Published_year,PMID
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Cuadros R et al.,"The marine compound spisulosine, an inhibitor of cell proliferation, promotes the disassembly of actin stress fibers.",Cancer Lett.,2000,10754202
den Brok MW et al.,"Development and validation of a liquid chromatography-ultraviolet absorbance detection assay using derivatisation for the novel marine anticancer agent ES-285 x HCl [(2S,3R)-2-amino-3-octadecanol hydrochloride] and its pharmaceutical dosage form.",J Chromatogr A,2003,14661748
Stokvis E et al.,A more sensitive MS detector does not obviously lead to a more sensitive assay: experiences with ES-285.,Biomed. Chromatogr.,2004,15273982
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
Den Brok MW et al.,Compatibility and stability of the novel anticancer agent ES-285 x HCl formulated with 2-hydroxypropyl-beta-cyclodextrin in infusion devices.,Pharmazie,2006,16454201
Faircloth G and Cuevas C,Kahalalide F and ES285: potent anticancer agents from marine molluscs.,Prog. Mol. Subcell. Biol.,2006,17153351
Salcedo M et al.,The marine sphingolipid-derived compound ES 285 triggers an atypical cell death pathway.,Apoptosis,2007,17191124
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
Massard C et al.,Phase I dose-escalating study of ES-285 given as a three-hour intravenous infusion every three weeks in patients with advanced malignant solid tumors.,Invest New Drugs,2012,22215532
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Byun HS et al.,"Novel sphingosine-containing analogues selectively inhibit sphingosine kinase (SK) isozymes, induce SK1 proteasomal degradation and reduce DNA synthesis in human pulmonary arterial smooth muscle cells.",Medchemcomm,2013,24396570
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Compatibility and stability of the novel anticancer agent ES-285 x HCl formulated with 2-hydroxypropyl-beta-cyclodextrin in infusion devices.,Pharmazie,2006,16454201
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
FabiÃÂ¡ÃÂ­kovÃÂ¡ M et al.,Total synthesis and the anticancer activity of (+)-spisulosine.,Carbohydr. Res.,2016,27693911
Steiner R et al.,Elucidating the chemical structure of native 1-deoxysphingosine.,J. Lipid Res.,2016,27165858
Duan J and Merrill AH,1-Deoxysphingolipids Encountered Exogenously and Made de Novo: Dangerous Mysteries inside an Enigma.,J. Biol. Chem.,2015,25947379
Esaki K et al.,L-Serine Deficiency Elicits Intracellular Accumulation of Cytotoxic Deoxysphingolipids and Lipid Body Formation.,J. Biol. Chem.,2015,25903138
Wei N et al.,Altered sphingoid base profiles in type 1 compared to type 2 diabetes.,Lipids Health Dis,2014,25305670
Kowluru A,"Deoxysphingolipids: ÃÂ²-cell, beware of these new kids on the block.",Diabetes,2014,24651803
Zuellig RA et al.,"Deoxysphingolipids, novel biomarkers for type 2 diabetes, are cytotoxic for insulin-producing cells.",Diabetes,2014,24379346
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
Massard C et al.,Phase I dose-escalating study of ES-285 given as a three-hour intravenous infusion every three weeks in patients with advanced malignant solid tumors.,Invest New Drugs,2012,22215532
Garofalo K et al.,Oral L-serine supplementation reduces  production of neurotoxic deoxysphingolipids  in mice and humans with hereditary sensory  autonomic neuropathy type 1.,J. Clin. Invest.,2011,22045570
Scherer SS,The debut of a rational treatment  for an inherited neuropathy?,J. Clin. Invest.,2011,22045569
Rotthier A et al.,Characterization of two mutations in the SPTLC1 subunit of serine palmitoyltransferase associated with hereditary sensory and autonomic neuropathy type I.,Hum. Mutat.,2011,21618344
Salcedo M et al.,The marine sphingolipid-derived compound ES 285 triggers an atypical cell death pathway.,Apoptosis,2007,17191124
Stokvis E et al.,A more sensitive MS detector does not obviously lead to a more sensitive assay: experiences with ES-285.,Biomed. Chromatogr.,2004,15273982
Cuadros R et al.,"The marine compound spisulosine, an inhibitor of cell proliferation, promotes the disassembly of actin stress fibers.",Cancer Lett.,2000,10754202
"","","","",
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
den Brok MW et al.,"Development and validation of a liquid chromatography-ultraviolet absorbance detection assay using derivatisation for the novel marine anticancer agent ES-285 x HCl [(2S,3R)-2-amino-3-octadecanol hydrochloride] and its pharmaceutical dosage form.",J Chromatogr A,2003,14661748
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
FabiÃÂ¡ÃÂ­kovÃÂ¡ M et al.,Total synthesis and the anticancer activity of (+)-spisulosine.,Carbohydr. Res.,2016,27693911
Steiner R et al.,Elucidating the chemical structure of native 1-deoxysphingosine.,J. Lipid Res.,2016,27165858
Duan J and Merrill AH,1-Deoxysphingolipids Encountered Exogenously and Made de Novo: Dangerous Mysteries inside an Enigma.,J. Biol. Chem.,2015,25947379
Esaki K et al.,L-Serine Deficiency Elicits Intracellular Accumulation of Cytotoxic Deoxysphingolipids and Lipid Body Formation.,J. Biol. Chem.,2015,25903138
Wei N et al.,Altered sphingoid base profiles in type 1 compared to type 2 diabetes.,Lipids Health Dis,2014,25305670
Kowluru A,"Deoxysphingolipids: ÃÂ²-cell, beware of these new kids on the block.",Diabetes,2014,24651803
Zuellig RA et al.,"Deoxysphingolipids, novel biomarkers for type 2 diabetes, are cytotoxic for insulin-producing cells.",Diabetes,2014,24379346
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
Massard C et al.,Phase I dose-escalating study of ES-285 given as a three-hour intravenous infusion every three weeks in patients with advanced malignant solid tumors.,Invest New Drugs,2012,22215532
Garofalo K et al.,Oral L-serine supplementation reduces  production of neurotoxic deoxysphingolipids  in mice and humans with hereditary sensory  autonomic neuropathy type 1.,J. Clin. Invest.,2011,22045570
Scherer SS,The debut of a rational treatment  for an inherited neuropathy?,J. Clin. Invest.,2011,22045569
Rotthier A et al.,Characterization of two mutations in the SPTLC1 subunit of serine palmitoyltransferase associated with hereditary sensory and autonomic neuropathy type I.,Hum. Mutat.,2011,21618344
Salcedo M et al.,The marine sphingolipid-derived compound ES 285 triggers an atypical cell death pathway.,Apoptosis,2007,17191124
Stokvis E et al.,A more sensitive MS detector does not obviously lead to a more sensitive assay: experiences with ES-285.,Biomed. Chromatogr.,2004,15273982
Cuadros R et al.,"The marine compound spisulosine, an inhibitor of cell proliferation, promotes the disassembly of actin stress fibers.",Cancer Lett.,2000,10754202
"","","","",
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
den Brok MW et al.,"Development and validation of a liquid chromatography-ultraviolet absorbance detection assay using derivatisation for the novel marine anticancer agent ES-285 x HCl [(2S,3R)-2-amino-3-octadecanol hydrochloride] and its pharmaceutical dosage form.",J Chromatogr A,2003,14661748
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
FabiÃÂ¡ÃÂ­kovÃÂ¡ M et al.,Total synthesis and the anticancer activity of (+)-spisulosine.,Carbohydr. Res.,2016,27693911
Steiner R et al.,Elucidating the chemical structure of native 1-deoxysphingosine.,J. Lipid Res.,2016,27165858
Duan J and Merrill AH,1-Deoxysphingolipids Encountered Exogenously and Made de Novo: Dangerous Mysteries inside an Enigma.,J. Biol. Chem.,2015,25947379
Esaki K et al.,L-Serine Deficiency Elicits Intracellular Accumulation of Cytotoxic Deoxysphingolipids and Lipid Body Formation.,J. Biol. Chem.,2015,25903138
Wei N et al.,Altered sphingoid base profiles in type 1 compared to type 2 diabetes.,Lipids Health Dis,2014,25305670
Kowluru A,"Deoxysphingolipids: ÃÂ²-cell, beware of these new kids on the block.",Diabetes,2014,24651803
Zuellig RA et al.,"Deoxysphingolipids, novel biomarkers for type 2 diabetes, are cytotoxic for insulin-producing cells.",Diabetes,2014,24379346
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
Massard C et al.,Phase I dose-escalating study of ES-285 given as a three-hour intravenous infusion every three weeks in patients with advanced malignant solid tumors.,Invest New Drugs,2012,22215532
Garofalo K et al.,Oral L-serine supplementation reduces  production of neurotoxic deoxysphingolipids  in mice and humans with hereditary sensory  autonomic neuropathy type 1.,J. Clin. Invest.,2011,22045570
Scherer SS,The debut of a rational treatment  for an inherited neuropathy?,J. Clin. Invest.,2011,22045569
Rotthier A et al.,Characterization of two mutations in the SPTLC1 subunit of serine palmitoyltransferase associated with hereditary sensory and autonomic neuropathy type I.,Hum. Mutat.,2011,21618344
Salcedo M et al.,The marine sphingolipid-derived compound ES 285 triggers an atypical cell death pathway.,Apoptosis,2007,17191124
Stokvis E et al.,A more sensitive MS detector does not obviously lead to a more sensitive assay: experiences with ES-285.,Biomed. Chromatogr.,2004,15273982
Cuadros R et al.,"The marine compound spisulosine, an inhibitor of cell proliferation, promotes the disassembly of actin stress fibers.",Cancer Lett.,2000,10754202
"","","","",
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
den Brok MW et al.,"Development and validation of a liquid chromatography-ultraviolet absorbance detection assay using derivatisation for the novel marine anticancer agent ES-285 x HCl [(2S,3R)-2-amino-3-octadecanol hydrochloride] and its pharmaceutical dosage form.",J Chromatogr A,2003,14661748
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
FabiÃÂ¡ÃÂ­kovÃÂ¡ M et al.,Total synthesis and the anticancer activity of (+)-spisulosine.,Carbohydr. Res.,2016,27693911
Steiner R et al.,Elucidating the chemical structure of native 1-deoxysphingosine.,J. Lipid Res.,2016,27165858
Duan J and Merrill AH,1-Deoxysphingolipids Encountered Exogenously and Made de Novo: Dangerous Mysteries inside an Enigma.,J. Biol. Chem.,2015,25947379
Esaki K et al.,L-Serine Deficiency Elicits Intracellular Accumulation of Cytotoxic Deoxysphingolipids and Lipid Body Formation.,J. Biol. Chem.,2015,25903138
Wei N et al.,Altered sphingoid base profiles in type 1 compared to type 2 diabetes.,Lipids Health Dis,2014,25305670
Kowluru A,"Deoxysphingolipids: ÃÂ²-cell, beware of these new kids on the block.",Diabetes,2014,24651803
Zuellig RA et al.,"Deoxysphingolipids, novel biomarkers for type 2 diabetes, are cytotoxic for insulin-producing cells.",Diabetes,2014,24379346
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
Massard C et al.,Phase I dose-escalating study of ES-285 given as a three-hour intravenous infusion every three weeks in patients with advanced malignant solid tumors.,Invest New Drugs,2012,22215532
Garofalo K et al.,Oral L-serine supplementation reduces  production of neurotoxic deoxysphingolipids  in mice and humans with hereditary sensory  autonomic neuropathy type 1.,J. Clin. Invest.,2011,22045570
Scherer SS,The debut of a rational treatment  for an inherited neuropathy?,J. Clin. Invest.,2011,22045569
Rotthier A et al.,Characterization of two mutations in the SPTLC1 subunit of serine palmitoyltransferase associated with hereditary sensory and autonomic neuropathy type I.,Hum. Mutat.,2011,21618344
Salcedo M et al.,The marine sphingolipid-derived compound ES 285 triggers an atypical cell death pathway.,Apoptosis,2007,17191124
Stokvis E et al.,A more sensitive MS detector does not obviously lead to a more sensitive assay: experiences with ES-285.,Biomed. Chromatogr.,2004,15273982
Cuadros R et al.,"The marine compound spisulosine, an inhibitor of cell proliferation, promotes the disassembly of actin stress fibers.",Cancer Lett.,2000,10754202
"","","","",
Chen BS et al.,Diastereoselective synthesis and bioactivity of long-chain anti-2-amino-3-alkanols.,Eur J Med Chem,2011,21955681
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Malik G et al.,Aziridines from intramolecular alkene aziridination of sulfamates: reactivity toward carbon nucleophiles. application to the synthesis of spisulosine and its fluoro analogue.,J. Org. Chem.,2011,21812488
SchÃÂ¶ffski P et al.,Spisulosine (ES-285) given as a weekly three-hour intravenous infusion: results of a phase I dose-escalating study in patients with advanced solid malignancies.,Cancer Chemother. Pharmacol.,2011,21465314
Vilar E et al.,"A phase I dose-escalating study of ES-285, a marine sphingolipid-derived compound, with repeat dose administration in patients with advanced solid tumors.",Invest New Drugs,2012,20820909
Bertea M et al.,Deoxysphingoid bases as plasma markers in diabetes mellitus.,Lipids Health Dis,2010,20712864
Baird RD et al.,"Phase I safety, pharmacokinetic, and pharmacogenomic trial of ES-285, a novel marine cytotoxic agent, administered to adult patients with advanced solid tumors.",Mol. Cancer Ther.,2009,19509256
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¡nchez AM et al.,Spisulosine (ES-285) induces prostate tumor PC-3 and LNCaP cell death by de novo synthesis of ceramide and PKCzeta activation.,Eur. J. Pharmacol.,2008,18343365
Den Brok MW et al.,Pharmaceutical development of a parenteral lyophilised formulation of the investigational anticancer agent ES-285.HCl.,PDA J Pharm Sci Technol,2005 Jul-Aug,16218203
den Brok MW et al.,"Development and validation of a liquid chromatography-ultraviolet absorbance detection assay using derivatisation for the novel marine anticancer agent ES-285 x HCl [(2S,3R)-2-amino-3-octadecanol hydrochloride] and its pharmaceutical dosage form.",J Chromatogr A,2003,14661748
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Maraschiello C et al.,Phenylisothiocyanate and dansyl chloride precolumn derivatizations for the high-performance liquid chromatography analysis of the antitumoral agent ES-285 in dog plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12798159
Stokvis E et al.,"Quantitative analysis of ES-285, an investigational marine anticancer drug, in human, mouse, rat, and dog plasma using coupled liquid chromatography and tandem mass spectrometry.",J Mass Spectrom,2003,12794877
FabiÃÂ¡ÃÂ­kovÃÂ¡ M et al.,Total synthesis and the anticancer activity of (+)-spisulosine.,Carbohydr. Res.,2016,27693911
Steiner R et al.,Elucidating the chemical structure of native 1-deoxysphingosine.,J. Lipid Res.,2016,27165858
Duan J and Merrill AH,1-Deoxysphingolipids Encountered Exogenously and Made de Novo: Dangerous Mysteries inside an Enigma.,J. Biol. Chem.,2015,25947379
Esaki K et al.,L-Serine Deficiency Elicits Intracellular Accumulation of Cytotoxic Deoxysphingolipids and Lipid Body Formation.,J. Biol. Chem.,2015,25903138
Wei N et al.,Altered sphingoid base profiles in type 1 compared to type 2 diabetes.,Lipids Health Dis,2014,25305670
Kowluru A,"Deoxysphingolipids: ÃÂ²-cell, beware of these new kids on the block.",Diabetes,2014,24651803
Zuellig RA et al.,"Deoxysphingolipids, novel biomarkers for type 2 diabetes, are cytotoxic for insulin-producing cells.",Diabetes,2014,24379346
Calder ED et al.,"Preparation of anti-vicinal amino alcohols: asymmetric synthesis of D-erythro-sphinganine, (+)-spisulosine, and D-ribo-phytosphingosine.",J. Org. Chem.,2013,23795558
Abad JL et al.,"Straightforward access to spisulosine and 4,5-dehydrospisulosine stereoisomers: probes for profiling ceramide synthase activities in intact cells.",J. Org. Chem.,2013,23679346
Xu K et al.,A highly anti-selective asymmetric Henry reaction catalyzed by a chiral copper complex: applications to the syntheses of (+)-spisulosine and a pyrroloisoquinoline derivative.,Chemistry,2012,22907874
